createdAt,value
2018-11-25T00:02:44.530Z,3.90
2018-11-25T00:07:47.773Z,4.00
2018-11-25T00:12:51.115Z,4.00
2018-11-25T00:17:54.254Z,3.90
2018-11-25T00:22:57.427Z,3.90
2018-11-25T00:28:00.611Z,3.90
2018-11-25T00:33:03.742Z,3.90
2018-11-25T00:38:06.886Z,3.90
2018-11-25T00:43:10.040Z,3.90
2018-11-25T00:48:13.258Z,3.80
2018-11-25T00:53:16.443Z,3.80
2018-11-25T00:58:19.623Z,3.80
2018-11-25T01:03:22.943Z,3.70
2018-11-25T01:08:26.078Z,3.70
2018-11-25T01:13:29.226Z,3.80
2018-11-25T01:18:32.419Z,3.70
2018-11-25T01:23:35.607Z,3.70
2018-11-25T01:28:38.846Z,3.80
2018-11-25T01:33:41.995Z,3.80
2018-11-25T01:38:45.154Z,3.80
2018-11-25T01:43:48.315Z,3.80
2018-11-25T01:48:51.486Z,3.70
2018-11-25T01:53:54.650Z,3.70
2018-11-25T01:58:57.789Z,3.80
2018-11-25T02:04:00.934Z,3.80
2018-11-25T02:09:05.335Z,3.70
2018-11-25T02:14:08.476Z,3.70
2018-11-25T02:19:11.606Z,3.80
2018-11-25T02:24:14.742Z,3.80
2018-11-25T02:29:18.020Z,3.80
2018-11-25T02:34:21.158Z,3.70
2018-11-25T02:39:24.303Z,3.70
2018-11-25T02:44:27.442Z,3.70
2018-11-25T02:49:30.603Z,3.70
2018-11-25T02:54:33.758Z,3.70
2018-11-25T02:59:36.895Z,3.70
2018-11-25T03:04:40.044Z,3.70
2018-11-25T03:09:43.194Z,3.80
2018-11-25T03:14:46.343Z,3.70
2018-11-25T03:19:49.548Z,3.70
2018-11-25T03:24:52.686Z,3.70
2018-11-25T03:29:55.838Z,3.80
2018-11-25T03:34:59.080Z,3.80
2018-11-25T03:40:02.226Z,3.90
2018-11-25T03:45:10.114Z,3.70
2018-11-25T03:50:13.908Z,3.70
2018-11-25T03:55:17.510Z,3.80
2018-11-25T04:00:21.506Z,3.80
2018-11-25T04:05:24.646Z,3.80
2018-11-25T04:10:27.795Z,3.80
2018-11-25T04:15:30.939Z,3.80
2018-11-25T04:20:34.095Z,3.90
2018-11-25T04:25:37.317Z,3.90
2018-11-25T04:30:40.461Z,3.80
2018-11-25T04:35:43.609Z,3.90
2018-11-25T04:40:46.738Z,3.80
2018-11-25T04:45:49.883Z,3.80
2018-11-25T04:50:53.034Z,3.80
2018-11-25T04:55:56.171Z,3.80
2018-11-25T05:00:59.467Z,3.80
2018-11-25T05:06:02.686Z,3.90
2018-11-25T05:11:05.839Z,3.90
2018-11-25T05:16:08.989Z,3.80
2018-11-25T05:21:12.134Z,3.80
2018-11-25T05:26:15.278Z,3.90
2018-11-25T05:31:18.436Z,3.90
2018-11-25T05:36:21.638Z,3.80
2018-11-25T05:41:24.860Z,3.80
2018-11-25T05:46:28.046Z,3.90
2018-11-25T05:51:31.287Z,3.80
2018-11-25T05:56:34.438Z,3.90
2018-11-25T06:01:38.110Z,3.80
2018-11-25T06:06:41.243Z,3.70
2018-11-25T06:11:44.414Z,3.70
2018-11-25T06:16:47.623Z,3.70
2018-11-25T06:21:50.833Z,3.70
2018-11-25T06:26:54.062Z,3.90
2018-11-25T06:31:57.271Z,3.90
2018-11-25T06:37:00.480Z,4.00
2018-11-25T06:42:03.616Z,3.90
2018-11-25T06:47:06.879Z,3.80
2018-11-25T06:52:10.092Z,3.90
2018-11-25T06:57:13.311Z,3.90
2018-11-25T07:02:16.454Z,3.80
2018-11-25T07:07:19.630Z,3.80
2018-11-25T07:12:22.817Z,3.90
2018-11-25T07:17:25.959Z,3.90
2018-11-25T07:22:29.183Z,3.90
2018-11-25T07:27:32.354Z,4.00
2018-11-25T07:32:35.570Z,4.00
2018-11-25T07:37:38.791Z,3.90
2018-11-25T07:42:41.943Z,3.90
2018-11-25T07:47:45.113Z,3.80
2018-11-25T07:52:48.797Z,3.90
2018-11-25T07:57:53.046Z,3.90
2018-11-25T08:02:56.279Z,3.90
2018-11-25T08:07:59.415Z,3.90
2018-11-25T08:13:02.580Z,3.90
2018-11-25T08:18:06.114Z,3.90
2018-11-25T08:23:09.310Z,4.00
2018-11-25T08:28:12.521Z,4.00
2018-11-25T08:33:15.670Z,4.00
2018-11-25T08:38:18.822Z,4.10
2018-11-25T08:43:21.966Z,4.00
2018-11-25T08:48:25.154Z,4.00
2018-11-25T08:53:28.370Z,4.00
2018-11-25T08:58:31.583Z,4.00
2018-11-25T09:03:35.386Z,4.00
2018-11-25T09:08:37.982Z,4.00
2018-11-25T09:13:41.211Z,4.10
2018-11-25T09:18:44.454Z,4.10
2018-11-25T09:23:48.403Z,4.10
2018-11-25T09:28:52.284Z,4.10
2018-11-25T09:33:54.746Z,4.20
2018-11-25T09:38:57.902Z,4.10
2018-11-25T09:44:01.105Z,4.10
2018-11-25T09:49:04.775Z,4.20
2018-11-25T09:54:07.986Z,4.10
2018-11-25T09:59:11.239Z,4.10
2018-11-25T10:04:14.430Z,4.20
2018-11-25T10:09:17.799Z,4.20
2018-11-25T10:14:21.051Z,4.30
2018-11-25T10:19:24.268Z,4.30
2018-11-25T10:24:27.455Z,4.30
2018-11-25T10:29:30.703Z,4.30
2018-11-25T10:34:33.902Z,4.40
2018-11-25T10:39:37.115Z,4.40
2018-11-25T10:44:40.290Z,4.30
2018-11-25T10:49:43.507Z,4.30
2018-11-25T10:54:46.774Z,4.40
2018-11-25T10:59:49.994Z,4.30
2018-11-25T11:04:58.595Z,4.20
2018-11-25T11:10:01.855Z,4.30
2018-11-25T11:15:08.446Z,4.30
2018-11-25T11:20:11.680Z,4.30
2018-11-25T11:25:14.940Z,4.30
2018-11-25T11:30:18.304Z,4.20
2018-11-25T11:35:21.634Z,4.30
2018-11-25T11:40:24.829Z,4.30
2018-11-25T11:45:28.042Z,4.30
2018-11-25T11:50:31.264Z,4.30
2018-11-25T11:55:34.547Z,4.30
2018-11-25T12:00:37.782Z,4.30
2018-11-25T12:05:40.981Z,4.30
2018-11-25T12:10:44.226Z,4.30
2018-11-25T12:15:48.301Z,4.20
2018-11-25T12:20:51.579Z,4.20
2018-11-25T12:25:55.210Z,4.20
2018-11-25T12:30:58.532Z,4.20
2018-11-25T12:36:01.858Z,4.30
2018-11-25T12:41:05.238Z,4.20
2018-11-25T12:46:08.406Z,4.20
2018-11-25T12:51:13.537Z,4.20
2018-11-25T12:56:16.809Z,4.20
2018-11-25T13:01:20.054Z,4.30
2018-11-25T13:06:23.323Z,4.20
2018-11-25T13:11:26.629Z,4.20
2018-11-25T13:16:29.929Z,4.20
2018-11-25T13:21:33.154Z,4.10
2018-11-25T13:26:36.450Z,4.20
2018-11-25T13:31:39.722Z,4.20
2018-11-25T13:36:42.984Z,4.20
2018-11-25T13:41:46.186Z,4.20
2018-11-25T13:46:49.386Z,4.20
2018-11-25T13:51:52.565Z,4.20
2018-11-25T13:56:55.682Z,4.30
2018-11-25T14:02:03.314Z,4.20
2018-11-25T14:07:06.718Z,4.30
2018-11-25T14:12:09.959Z,4.20
2018-11-25T14:17:13.330Z,4.30
2018-11-25T14:22:16.581Z,4.20
2018-11-25T14:27:20.536Z,4.20
2018-11-25T14:32:23.759Z,4.20
2018-11-25T14:37:27.030Z,4.20
2018-11-25T14:42:30.187Z,4.10
2018-11-25T14:47:33.663Z,4.20
2018-11-25T14:52:36.814Z,4.10
2018-11-25T14:57:40.545Z,4.10
2018-11-25T15:02:44.652Z,4.10
2018-11-25T15:07:47.941Z,4.00
2018-11-25T15:12:51.122Z,4.00
2018-11-25T15:17:54.299Z,4.00
2018-11-25T15:22:59.386Z,4.00
2018-11-25T15:28:02.567Z,4.00
2018-11-25T15:33:05.868Z,4.00
2018-11-25T15:38:08.994Z,4.20
2018-11-25T15:43:12.447Z,4.00
2018-11-25T15:48:20.286Z,4.20
2018-11-25T15:53:23.456Z,4.10
2018-11-25T15:58:26.579Z,4.10
2018-11-25T16:03:29.737Z,4.00
2018-11-25T16:08:38.000Z,4.00
2018-11-25T16:13:36.163Z,4.10
2018-11-25T16:18:39.382Z,4.10
2018-11-25T16:23:42.574Z,4.10
2018-11-25T16:28:47.334Z,4.10
2018-11-25T16:33:50.472Z,4.10
2018-11-25T16:38:53.618Z,4.10
2018-11-25T16:43:56.760Z,4.10
2018-11-25T16:48:59.966Z,4.10
2018-11-25T16:54:03.093Z,4.10
2018-11-25T16:59:06.251Z,4.10
2018-11-25T17:04:09.383Z,4.20
2018-11-25T17:09:13.199Z,4.10
2018-11-25T17:14:16.319Z,4.10
2018-11-25T17:19:19.510Z,4.20
2018-11-25T17:24:22.873Z,4.30
2018-11-25T17:29:26.050Z,4.20
2018-11-25T17:34:29.163Z,4.20
2018-11-25T17:39:32.350Z,4.10
2018-11-25T17:44:35.595Z,4.10
2018-11-25T17:49:38.709Z,4.10
2018-11-25T17:54:41.892Z,4.10
2018-11-25T17:59:45.026Z,4.10
2018-11-25T18:04:48.180Z,4.20
2018-11-25T18:09:51.307Z,4.30
2018-11-25T18:14:54.526Z,4.30
2018-11-25T18:19:57.653Z,4.40
2018-11-25T18:25:00.838Z,4.30
2018-11-25T18:30:04.324Z,4.40
2018-11-25T18:35:08.382Z,4.30
2018-11-25T18:40:12.911Z,4.40
2018-11-25T18:45:17.662Z,4.40
2018-11-25T18:50:20.873Z,4.30
2018-11-25T18:55:23.098Z,4.30
2018-11-25T19:00:31.801Z,4.40
2018-11-25T19:05:35.032Z,4.30
2018-11-25T19:10:38.217Z,4.30
2018-11-25T19:15:41.334Z,4.50
2018-11-25T19:20:44.472Z,4.40
2018-11-25T19:25:47.619Z,4.40
2018-11-25T19:30:50.762Z,4.50
2018-11-25T19:35:53.910Z,4.40
2018-11-25T19:40:58.073Z,4.40
2018-11-25T19:46:01.218Z,4.50
2018-11-25T19:51:06.147Z,4.50
2018-11-25T19:56:09.383Z,4.50
2018-11-25T20:01:12.654Z,4.60
2018-11-25T20:06:15.814Z,4.50
2018-11-25T20:11:19.493Z,4.60
2018-11-25T20:16:28.089Z,4.70
2018-11-25T20:21:36.482Z,4.60
2018-11-25T20:26:43.975Z,4.60
2018-11-25T20:31:51.494Z,4.70
2018-11-25T20:36:54.634Z,4.60
2018-11-25T20:41:57.820Z,4.50
2018-11-25T20:47:05.366Z,4.50
2018-11-25T20:52:13.815Z,4.60
2018-11-25T20:57:17.023Z,4.70
2018-11-25T21:02:28.642Z,4.70
2018-11-25T21:07:23.448Z,4.60
2018-11-25T21:12:26.627Z,4.70
2018-11-25T21:17:29.916Z,4.70
2018-11-25T21:22:33.113Z,4.70
2018-11-25T21:27:36.402Z,4.90
2018-11-25T21:32:40.048Z,4.80
2018-11-25T21:37:43.215Z,4.80
2018-11-25T21:42:46.469Z,4.80
2018-11-25T21:47:49.914Z,4.80
2018-11-25T21:52:53.155Z,4.70
2018-11-25T21:57:56.281Z,4.70
2018-11-25T22:02:59.435Z,4.70
2018-11-25T22:08:02.643Z,4.70
2018-11-25T22:13:05.909Z,4.90
2018-11-25T22:18:09.065Z,4.80
2018-11-25T22:23:12.214Z,4.80
2018-11-25T22:28:15.362Z,4.90
2018-11-25T22:33:18.526Z,4.90
2018-11-25T22:38:21.666Z,4.90
2018-11-25T22:43:24.900Z,4.90
2018-11-25T22:48:28.039Z,4.90
2018-11-25T22:53:31.189Z,4.90
2018-11-25T22:58:34.388Z,4.90
2018-11-25T23:03:37.527Z,4.90
2018-11-25T23:08:40.680Z,4.80
2018-11-25T23:13:43.838Z,4.80
2018-11-25T23:18:47.078Z,4.80
2018-11-25T23:23:50.241Z,5.00
2018-11-25T23:28:53.386Z,4.80
2018-11-25T23:33:56.558Z,4.80
2018-11-25T23:38:59.697Z,4.80
2018-11-25T23:44:02.977Z,4.80
2018-11-25T23:49:06.130Z,4.80
2018-11-25T23:54:09.290Z,4.70
2018-11-25T23:59:12.442Z,4.70
