createdAt,value
2017-10-17T00:00:33.450Z,17.40
2017-10-17T00:03:03.763Z,18.20
2017-10-17T00:05:32.037Z,19.23
2017-10-17T00:08:00.285Z,19.70
2017-10-17T00:10:31.429Z,18.70
2017-10-17T00:12:59.872Z,17.40
2017-10-17T00:15:28.117Z,19.57
2017-10-17T00:17:56.375Z,18.27
2017-10-17T00:20:24.642Z,18.77
2017-10-17T00:22:52.895Z,18.20
2017-10-17T00:25:21.151Z,17.57
2017-10-17T00:27:49.431Z,17.87
2017-10-17T00:30:34.850Z,17.53
2017-10-17T00:33:06.807Z,15.90
2017-10-17T00:35:37.538Z,18.13
2017-10-17T00:38:06.627Z,17.73
2017-10-17T00:40:34.901Z,16.23
2017-10-17T00:43:08.710Z,18.60
2017-10-17T00:45:36.986Z,18.10
2017-10-17T00:48:05.230Z,18.67
2017-10-17T00:50:35.050Z,21.80
2017-10-17T00:53:03.702Z,23.93
2017-10-17T00:55:31.978Z,20.97
2017-10-17T00:58:00.226Z,20.43
2017-10-17T01:00:28.501Z,14.97
2017-10-17T01:02:56.759Z,14.97
2017-10-17T01:05:25.032Z,16.03
2017-10-17T01:07:53.310Z,14.87
2017-10-17T01:10:21.569Z,15.53
2017-10-17T01:12:49.814Z,14.63
2017-10-17T01:15:18.392Z,16.40
2017-10-17T01:17:46.641Z,14.50
2017-10-17T01:20:20.666Z,16.60
2017-10-17T01:22:48.949Z,16.57
2017-10-17T01:25:17.182Z,16.00
2017-10-17T01:27:45.453Z,15.10
2017-10-17T01:30:15.282Z,16.03
2017-10-17T01:32:43.925Z,17.23
2017-10-17T01:35:13.489Z,11.33
2017-10-17T01:37:41.737Z,13.97
2017-10-17T01:40:22.839Z,16.23
2017-10-17T01:42:51.087Z,16.17
2017-10-17T01:45:24.151Z,16.00
2017-10-17T01:48:10.943Z,15.57
2017-10-17T01:50:52.878Z,16.17
2017-10-17T01:53:34.542Z,17.13
2017-10-17T01:56:02.821Z,15.53
2017-10-17T01:58:41.771Z,17.83
2017-10-17T02:01:11.714Z,15.77
2017-10-17T02:03:39.962Z,15.37
2017-10-17T02:06:09.034Z,15.03
2017-10-17T02:08:37.398Z,16.50
2017-10-17T02:11:13.229Z,17.37
2017-10-17T02:13:41.506Z,15.90
2017-10-17T02:16:09.834Z,15.33
2017-10-17T02:18:56.343Z,16.20
2017-10-17T02:21:28.214Z,16.77
2017-10-17T02:23:57.970Z,16.80
2017-10-17T02:26:26.218Z,16.20
2017-10-17T02:28:55.403Z,15.00
2017-10-17T02:31:23.683Z,13.93
2017-10-17T02:33:54.825Z,13.50
2017-10-17T02:36:23.066Z,13.63
2017-10-17T02:38:51.342Z,11.00
2017-10-17T02:41:19.593Z,10.80
2017-10-17T02:43:52.590Z,11.50
2017-10-17T02:46:22.013Z,10.37
2017-10-17T02:51:48.610Z,9.40
2017-10-17T02:54:16.930Z,8.60
2017-10-17T02:56:45.174Z,9.53
2017-10-17T02:59:18.689Z,7.67
2017-10-17T03:01:49.678Z,9.90
2017-10-17T03:04:45.608Z,9.80
2017-10-17T03:07:13.894Z,11.30
2017-10-17T03:09:42.144Z,10.60
2017-10-17T03:12:10.463Z,12.30
2017-10-17T03:14:54.498Z,11.43
2017-10-17T03:17:22.985Z,10.73
2017-10-17T03:19:51.237Z,11.03
2017-10-17T03:22:19.494Z,10.53
2017-10-17T03:28:05.801Z,10.20
2017-10-17T03:30:40.762Z,12.23
2017-10-17T03:33:25.686Z,12.40
2017-10-17T03:35:54.045Z,12.03
2017-10-17T03:38:25.577Z,12.33
2017-10-17T03:41:10.162Z,12.57
2017-10-17T03:44:00.166Z,11.60
2017-10-17T03:46:39.061Z,11.43
2017-10-17T03:49:07.310Z,12.63
2017-10-17T03:51:35.602Z,11.10
2017-10-17T03:54:07.674Z,12.27
2017-10-17T03:56:36.693Z,11.63
2017-10-17T03:59:06.713Z,12.60
2017-10-17T04:01:35.044Z,12.90
2017-10-17T04:04:06.757Z,13.50
2017-10-17T04:09:29.626Z,13.17
2017-10-17T04:11:59.190Z,10.13
2017-10-17T04:14:37.352Z,10.30
2017-10-17T04:17:24.178Z,10.90
2017-10-17T04:19:52.426Z,11.13
2017-10-17T04:22:25.219Z,11.80
2017-10-17T04:25:19.024Z,10.10
2017-10-17T04:28:05.270Z,10.30
2017-10-17T04:30:37.475Z,10.30
2017-10-17T04:33:21.558Z,10.50
2017-10-17T04:36:00.601Z,10.30
2017-10-17T04:38:28.887Z,10.90
2017-10-17T04:40:57.138Z,10.87
2017-10-17T04:46:38.826Z,11.07
2017-10-17T04:49:25.662Z,14.93
2017-10-17T04:51:58.107Z,11.47
2017-10-17T04:54:28.754Z,12.30
2017-10-17T04:57:01.518Z,11.70
2017-10-17T04:59:51.481Z,12.87
2017-10-17T05:02:25.294Z,11.90
2017-10-17T05:05:12.990Z,13.40
2017-10-17T05:07:44.799Z,13.80
2017-10-17T05:10:16.866Z,13.33
2017-10-17T05:12:51.846Z,14.47
2017-10-17T05:15:20.446Z,14.27
2017-10-17T05:17:57.119Z,17.73
2017-10-17T05:20:29.933Z,15.70
2017-10-17T05:23:01.994Z,15.63
2017-10-17T05:25:31.186Z,15.97
2017-10-17T05:28:11.155Z,16.07
2017-10-17T05:33:54.142Z,14.07
2017-10-17T05:36:28.420Z,14.03
2017-10-17T05:38:56.678Z,12.80
2017-10-17T05:41:24.934Z,14.67
2017-10-17T05:44:09.822Z,12.10
2017-10-17T05:46:38.078Z,11.80
2017-10-17T05:52:05.246Z,14.93
2017-10-17T05:54:33.522Z,13.10
2017-10-17T05:57:01.774Z,15.90
2017-10-17T05:59:30.030Z,15.43
2017-10-17T06:01:58.304Z,10.53
2017-10-17T06:04:26.584Z,13.40
2017-10-17T06:06:54.806Z,13.57
2017-10-17T06:09:23.366Z,14.13
2017-10-17T06:11:51.626Z,13.00
2017-10-17T06:14:19.886Z,12.20
2017-10-17T06:16:48.366Z,12.53
2017-10-17T06:19:16.631Z,12.97
2017-10-17T06:21:44.878Z,12.87
2017-10-17T06:24:13.159Z,13.80
2017-10-17T06:26:41.410Z,12.97
2017-10-17T06:29:09.663Z,11.90
2017-10-17T06:31:38.106Z,9.47
2017-10-17T06:34:06.364Z,8.60
2017-10-17T06:36:34.883Z,9.03
2017-10-17T06:39:03.155Z,9.80
2017-10-17T06:41:31.396Z,9.90
2017-10-17T06:43:59.641Z,9.87
2017-10-17T06:46:28.675Z,10.30
2017-10-17T06:48:56.920Z,8.60
2017-10-17T06:51:25.168Z,8.90
2017-10-17T06:53:53.830Z,8.97
2017-10-17T06:56:22.083Z,9.00
2017-10-17T06:58:50.325Z,10.03
2017-10-17T07:01:18.605Z,9.57
2017-10-17T07:03:47.619Z,9.67
2017-10-17T07:06:16.865Z,9.83
2017-10-17T07:08:45.137Z,10.60
2017-10-17T07:11:13.390Z,11.33
2017-10-17T07:13:41.637Z,12.13
2017-10-17T07:16:10.172Z,13.40
2017-10-17T07:18:38.414Z,14.90
2017-10-17T07:21:06.902Z,15.20
2017-10-17T07:23:35.174Z,14.50
2017-10-17T07:26:03.433Z,14.90
2017-10-17T07:28:31.679Z,16.47
2017-10-17T07:30:59.954Z,15.80
2017-10-17T07:33:28.212Z,15.40
2017-10-17T07:35:56.459Z,17.97
2017-10-17T07:38:24.901Z,16.50
2017-10-17T07:40:53.145Z,17.00
2017-10-17T07:43:21.397Z,17.40
2017-10-17T07:45:49.703Z,14.87
2017-10-17T07:48:17.937Z,17.03
2017-10-17T07:50:46.186Z,17.60
2017-10-17T07:53:15.243Z,16.37
2017-10-17T07:55:43.478Z,14.70
2017-10-17T07:58:11.736Z,16.13
2017-10-17T08:00:40.366Z,15.13
2017-10-17T08:03:08.629Z,16.90
2017-10-17T08:05:36.871Z,16.50
2017-10-17T08:08:05.910Z,18.00
2017-10-17T08:10:34.171Z,14.33
2017-10-17T08:13:02.489Z,14.70
2017-10-17T08:15:30.761Z,12.73
2017-10-17T08:17:59.011Z,10.73
2017-10-17T08:20:27.467Z,11.33
2017-10-17T08:22:55.787Z,11.57
2017-10-17T08:25:24.037Z,12.40
2017-10-17T08:27:52.286Z,12.33
2017-10-17T08:30:20.562Z,13.67
2017-10-17T08:32:49.583Z,16.83
2017-10-17T08:35:17.830Z,18.57
2017-10-17T08:37:46.106Z,17.37
2017-10-17T08:40:14.693Z,15.90
2017-10-17T08:42:43.723Z,20.57
2017-10-17T08:45:12.418Z,21.10
2017-10-17T08:47:40.666Z,20.93
2017-10-17T08:50:08.917Z,23.20
2017-10-17T08:52:38.482Z,23.60
2017-10-17T08:55:06.979Z,25.63
2017-10-17T08:57:35.213Z,21.97
2017-10-17T09:00:03.490Z,25.03
2017-10-17T09:02:31.742Z,22.93
2017-10-17T09:04:59.993Z,24.27
2017-10-17T09:07:28.757Z,22.27
2017-10-17T09:09:57.014Z,22.40
2017-10-17T09:12:25.266Z,21.60
2017-10-17T09:14:53.537Z,25.73
2017-10-17T09:17:22.554Z,28.87
2017-10-17T09:19:50.806Z,29.27
2017-10-17T09:22:19.086Z,27.80
2017-10-17T09:24:48.104Z,26.87
2017-10-17T09:27:16.358Z,25.63
2017-10-17T09:29:45.713Z,25.50
2017-10-17T09:32:13.971Z,25.90
2017-10-17T09:34:42.214Z,23.43
2017-10-17T09:37:10.494Z,24.13
2017-10-17T09:39:39.532Z,25.70
2017-10-17T09:42:08.184Z,26.00
2017-10-17T09:44:36.454Z,27.97
2017-10-17T09:47:04.702Z,23.33
2017-10-17T09:49:32.958Z,24.93
2017-10-17T09:52:01.423Z,27.03
2017-10-17T09:54:29.927Z,20.90
2017-10-17T09:56:58.162Z,20.10
2017-10-17T09:59:26.442Z,18.67
2017-10-17T10:01:54.690Z,17.40
2017-10-17T10:04:23.710Z,16.80
2017-10-17T10:06:51.985Z,17.27
2017-10-17T10:09:20.240Z,17.00
2017-10-17T10:11:49.250Z,21.47
2017-10-17T10:14:17.744Z,20.43
2017-10-17T10:16:45.994Z,20.57
2017-10-17T10:19:14.309Z,21.70
2017-10-17T10:21:42.590Z,15.57
2017-10-17T10:24:10.846Z,14.03
2017-10-17T10:26:39.089Z,12.90
2017-10-17T10:29:08.126Z,12.60
2017-10-17T10:31:36.380Z,13.33
2017-10-17T10:34:04.626Z,12.63
2017-10-17T10:36:33.175Z,11.97
2017-10-17T10:39:01.434Z,12.67
2017-10-17T10:41:29.681Z,13.87
2017-10-17T10:43:58.298Z,13.30
2017-10-17T10:46:26.542Z,12.03
2017-10-17T10:48:54.802Z,14.63
2017-10-17T10:51:24.019Z,12.20
2017-10-17T10:53:53.070Z,12.93
2017-10-17T10:56:21.349Z,13.07
2017-10-17T10:58:50.122Z,13.77
2017-10-17T11:01:19.127Z,11.97
2017-10-17T11:03:55.374Z,12.80
2017-10-17T11:06:23.643Z,12.30
2017-10-17T11:08:51.958Z,12.17
2017-10-17T11:11:20.202Z,12.90
2017-10-17T11:13:48.454Z,11.50
2017-10-17T11:16:16.853Z,12.50
2017-10-17T11:18:45.105Z,10.63
2017-10-17T11:21:14.167Z,12.80
2017-10-17T11:23:42.639Z,12.23
2017-10-17T11:26:10.887Z,12.10
2017-10-17T11:28:39.143Z,11.60
2017-10-17T11:31:07.414Z,11.00
2017-10-17T11:33:35.681Z,11.67
2017-10-17T11:36:04.690Z,11.57
2017-10-17T11:38:33.102Z,11.30
2017-10-17T11:41:13.063Z,10.63
2017-10-17T11:43:51.009Z,11.97
2017-10-17T11:46:20.306Z,10.63
2017-10-17T11:48:49.326Z,9.70
2017-10-17T11:51:17.602Z,11.50
2017-10-17T11:53:45.915Z,10.60
2017-10-17T11:56:14.150Z,9.23
2017-10-17T11:58:42.574Z,9.37
2017-10-17T12:01:10.839Z,9.80
2017-10-17T12:03:39.087Z,10.63
2017-10-17T12:06:07.358Z,9.33
2017-10-17T12:08:35.610Z,9.17
2017-10-17T12:11:03.890Z,10.23
2017-10-17T12:13:32.139Z,9.50
2017-10-17T12:16:00.385Z,9.87
2017-10-17T12:18:28.667Z,10.53
2017-10-17T12:20:57.351Z,10.17
2017-10-17T12:23:25.610Z,11.00
2017-10-17T12:25:53.915Z,11.17
2017-10-17T12:28:22.187Z,10.53
2017-10-17T12:30:50.450Z,10.60
2017-10-17T12:33:18.703Z,11.40
2017-10-17T12:35:46.981Z,10.20
2017-10-17T12:38:16.128Z,9.67
2017-10-17T12:40:44.491Z,10.30
2017-10-17T12:43:12.830Z,10.23
2017-10-17T12:45:41.082Z,10.20
2017-10-17T12:48:09.606Z,10.47
2017-10-17T12:50:37.890Z,10.50
2017-10-17T12:53:06.131Z,9.00
2017-10-17T12:55:34.382Z,9.17
2017-10-17T12:58:02.653Z,9.77
2017-10-17T13:00:30.911Z,8.43
2017-10-17T13:02:59.158Z,8.80
2017-10-17T13:05:27.850Z,8.63
2017-10-17T13:07:56.093Z,8.97
2017-10-17T13:10:24.414Z,8.63
2017-10-17T13:12:52.717Z,8.17
2017-10-17T13:15:21.210Z,7.80
2017-10-17T13:17:49.453Z,7.50
2017-10-17T13:20:17.722Z,7.97
2017-10-17T13:22:45.970Z,7.97
2017-10-17T13:25:14.981Z,7.70
2017-10-17T13:27:43.586Z,8.07
2017-10-17T13:30:11.846Z,7.57
2017-10-17T13:32:40.091Z,8.47
2017-10-17T13:35:09.267Z,7.23
2017-10-17T13:37:37.522Z,8.40
2017-10-17T13:40:06.552Z,6.67
2017-10-17T13:42:34.830Z,6.57
2017-10-17T13:45:03.280Z,6.90
2017-10-17T13:47:31.521Z,5.90
2017-10-17T13:50:00.538Z,6.73
2017-10-17T13:52:28.791Z,6.77
2017-10-17T13:54:57.038Z,7.53
2017-10-17T13:57:26.102Z,7.93
2017-10-17T13:59:54.353Z,7.60
2017-10-17T14:02:22.589Z,8.07
2017-10-17T14:04:50.862Z,9.13
2017-10-17T14:07:19.875Z,9.07
2017-10-17T14:09:48.126Z,10.10
2017-10-17T14:12:16.875Z,12.80
2017-10-17T14:14:45.128Z,10.80
2017-10-17T14:17:13.369Z,9.83
2017-10-17T14:19:42.403Z,7.87
2017-10-17T14:22:10.712Z,7.20
2017-10-17T14:24:38.954Z,7.80
2017-10-17T14:27:07.226Z,8.03
2017-10-17T14:29:35.471Z,7.40
2017-10-17T14:32:03.756Z,6.60
2017-10-17T14:34:32.594Z,8.60
2017-10-17T14:37:00.851Z,7.97
2017-10-17T14:39:29.095Z,8.50
2017-10-17T14:41:58.156Z,8.77
2017-10-17T14:44:26.399Z,8.27
2017-10-17T14:46:54.652Z,9.00
2017-10-17T14:49:22.914Z,7.90
2017-10-17T14:51:51.796Z,8.00
2017-10-17T14:54:20.031Z,8.70
2017-10-17T14:56:48.618Z,8.93
2017-10-17T14:59:16.872Z,8.77
2017-10-17T15:01:45.111Z,8.97
2017-10-17T15:04:13.382Z,10.03
2017-10-17T15:06:41.650Z,9.70
2017-10-17T15:09:09.900Z,9.27
2017-10-17T15:11:38.170Z,9.77
2017-10-17T15:14:06.441Z,9.40
2017-10-17T15:16:34.677Z,8.73
2017-10-17T15:19:04.027Z,9.90
2017-10-17T15:21:32.359Z,9.77
2017-10-17T15:24:01.371Z,9.27
2017-10-17T15:26:29.648Z,8.13
2017-10-17T15:28:57.902Z,8.77
2017-10-17T15:31:26.150Z,8.97
2017-10-17T15:33:54.420Z,9.80
2017-10-17T15:36:23.846Z,8.17
2017-10-17T15:38:52.218Z,8.60
2017-10-17T15:41:20.715Z,8.90
2017-10-17T15:43:48.964Z,12.10
2017-10-17T15:46:17.216Z,10.00
2017-10-17T15:48:45.488Z,9.70
2017-10-17T15:51:13.734Z,10.33
2017-10-17T15:53:42.185Z,11.33
2017-10-17T15:56:10.602Z,12.33
2017-10-17T15:58:45.224Z,9.70
2017-10-17T16:01:13.987Z,9.50
2017-10-17T16:03:43.024Z,10.50
2017-10-17T16:06:11.483Z,10.00
2017-10-17T16:08:41.617Z,9.87
2017-10-17T16:11:11.484Z,9.00
2017-10-17T16:13:41.725Z,11.10
2017-10-17T16:16:10.072Z,10.00
2017-10-17T16:18:41.242Z,9.93
2017-10-17T16:21:12.268Z,8.70
2017-10-17T16:23:43.520Z,10.30
2017-10-17T16:26:13.845Z,10.00
2017-10-17T16:28:43.991Z,9.43
2017-10-17T16:31:12.251Z,10.50
2017-10-17T16:33:40.565Z,9.97
2017-10-17T16:36:10.746Z,9.90
2017-10-17T16:38:39.137Z,10.50
2017-10-17T16:41:08.527Z,9.80
2017-10-17T16:43:36.806Z,9.77
2017-10-17T16:46:05.209Z,10.10
2017-10-17T16:48:35.435Z,11.17
2017-10-17T16:51:04.463Z,10.07
2017-10-17T16:53:32.876Z,10.37
2017-10-17T16:56:04.310Z,11.17
2017-10-17T16:58:32.570Z,9.50
2017-10-17T17:01:00.988Z,10.57
2017-10-17T17:03:29.423Z,11.33
2017-10-17T17:05:58.658Z,10.50
2017-10-17T17:08:27.055Z,12.03
2017-10-17T17:10:55.321Z,12.23
2017-10-17T17:13:23.793Z,11.87
2017-10-17T17:15:52.066Z,11.20
2017-10-17T17:18:20.330Z,13.60
2017-10-17T17:20:48.599Z,12.23
2017-10-17T17:23:16.855Z,11.63
2017-10-17T17:25:45.466Z,12.80
2017-10-17T17:28:13.734Z,10.47
2017-10-17T17:30:41.988Z,12.83
2017-10-17T17:33:11.251Z,12.00
2017-10-17T17:35:39.527Z,12.40
2017-10-17T17:38:08.138Z,11.80
2017-10-17T17:40:36.425Z,13.07
2017-10-17T17:43:04.679Z,11.50
2017-10-17T17:45:34.892Z,11.90
2017-10-17T17:48:03.647Z,13.87
2017-10-17T17:50:31.903Z,14.10
2017-10-17T17:53:00.157Z,13.70
2017-10-17T17:55:28.441Z,13.40
2017-10-17T17:57:57.450Z,11.80
2017-10-17T18:00:25.700Z,12.00
2017-10-17T18:02:54.187Z,13.20
2017-10-17T18:05:23.208Z,12.70
2017-10-17T18:07:51.470Z,12.80
2017-10-17T18:10:19.799Z,11.73
2017-10-17T18:12:48.073Z,12.27
2017-10-17T18:15:16.422Z,12.50
2017-10-17T18:17:44.694Z,12.70
2017-10-17T18:20:12.938Z,13.23
2017-10-17T18:22:41.968Z,12.70
2017-10-17T18:25:10.246Z,14.27
2017-10-17T18:27:38.490Z,14.20
2017-10-17T18:30:06.941Z,14.27
2017-10-17T18:32:35.407Z,14.83
2017-10-17T18:35:03.699Z,13.03
2017-10-17T18:37:31.960Z,12.30
2017-10-17T18:40:00.237Z,12.60
2017-10-17T18:42:28.495Z,14.67
2017-10-17T18:44:56.738Z,13.30
2017-10-17T18:47:25.058Z,13.20
2017-10-17T18:49:53.977Z,13.03
2017-10-17T18:52:22.228Z,14.83
2017-10-17T18:54:50.578Z,13.80
2017-10-17T18:57:18.847Z,13.70
2017-10-17T18:59:47.862Z,14.23
2017-10-17T19:02:16.157Z,14.30
2017-10-17T19:04:44.410Z,14.57
2017-10-17T19:07:12.663Z,14.10
2017-10-17T19:09:41.072Z,13.77
2017-10-17T19:12:09.387Z,13.00
2017-10-17T19:14:37.638Z,14.07
2017-10-17T19:17:06.298Z,14.20
2017-10-17T19:19:34.561Z,13.97
2017-10-17T19:22:02.822Z,14.03
2017-10-17T19:24:31.098Z,14.30
2017-10-17T19:27:00.128Z,15.10
2017-10-17T19:29:28.377Z,14.60
2017-10-17T19:31:57.414Z,13.63
2017-10-17T19:34:25.723Z,14.00
2017-10-17T19:36:53.966Z,14.80
2017-10-17T19:39:22.303Z,14.67
2017-10-17T19:41:50.557Z,15.30
2017-10-17T19:44:18.809Z,15.27
2017-10-17T19:46:47.189Z,16.97
2017-10-17T19:49:15.430Z,15.00
2017-10-17T19:51:43.682Z,16.40
2017-10-17T19:54:12.024Z,13.87
2017-10-17T19:56:41.747Z,14.00
2017-10-17T19:59:10.002Z,14.90
2017-10-17T20:01:38.345Z,17.83
2017-10-17T20:04:06.650Z,17.37
2017-10-17T20:06:34.925Z,16.80
2017-10-17T20:09:03.263Z,18.07
2017-10-17T20:11:31.518Z,17.30
2017-10-17T20:13:59.770Z,15.00
2017-10-17T20:16:39.198Z,17.13
2017-10-17T20:19:09.353Z,15.17
2017-10-17T20:21:37.694Z,14.80
2017-10-17T20:24:06.727Z,14.47
2017-10-17T20:26:34.977Z,14.60
2017-10-17T20:29:03.249Z,16.00
2017-10-17T20:31:31.507Z,16.00
2017-10-17T20:33:59.754Z,14.90
2017-10-17T20:36:28.026Z,15.43
2017-10-17T20:38:56.277Z,15.17
2017-10-17T20:41:24.865Z,14.70
2017-10-17T20:43:53.617Z,15.93
2017-10-17T20:46:21.866Z,15.50
2017-10-17T20:48:50.120Z,15.23
2017-10-17T20:51:18.398Z,14.77
2017-10-17T20:53:47.421Z,15.20
2017-10-17T20:56:15.673Z,14.80
2017-10-17T20:58:44.192Z,14.63
2017-10-17T21:01:12.446Z,14.00
2017-10-17T21:03:40.698Z,16.90
2017-10-17T21:06:10.109Z,14.20
2017-10-17T21:08:38.358Z,14.67
2017-10-17T21:11:06.620Z,14.73
2017-10-17T21:13:34.887Z,14.47
2017-10-17T21:16:03.907Z,19.83
2017-10-17T21:18:32.159Z,19.60
2017-10-17T21:21:00.422Z,17.43
2017-10-17T21:23:28.889Z,16.73
2017-10-17T21:25:57.142Z,15.43
2017-10-17T21:28:25.496Z,15.00
2017-10-17T21:30:53.741Z,18.13
2017-10-17T21:33:22.000Z,16.87
2017-10-17T21:35:50.275Z,16.20
2017-10-17T21:38:18.524Z,15.20
2017-10-17T21:40:46.776Z,15.77
2017-10-17T21:43:15.050Z,16.07
2017-10-17T21:45:43.294Z,14.77
2017-10-17T21:48:11.542Z,16.67
2017-10-17T21:50:39.985Z,15.47
2017-10-17T21:53:08.246Z,16.13
2017-10-17T21:55:36.491Z,15.70
2017-10-17T21:58:04.766Z,16.40
2017-10-17T22:00:45.059Z,15.57
2017-10-17T22:03:13.335Z,15.50
2017-10-17T22:05:41.581Z,15.47
2017-10-17T22:08:09.838Z,15.20
2017-10-17T22:10:39.192Z,15.20
2017-10-17T22:13:07.451Z,14.60
2017-10-17T22:15:35.703Z,15.20
2017-10-17T22:18:03.985Z,16.00
2017-10-17T22:20:32.238Z,15.80
2017-10-17T22:23:01.254Z,16.33
2017-10-17T22:25:29.529Z,16.30
2017-10-17T22:27:57.778Z,14.90
2017-10-17T22:30:26.795Z,14.80
2017-10-17T22:32:55.273Z,15.20
2017-10-17T22:35:23.531Z,15.63
2017-10-17T22:37:52.546Z,16.00
2017-10-17T22:40:20.830Z,16.63
2017-10-17T22:42:49.091Z,16.90
2017-10-17T22:45:18.120Z,16.73
2017-10-17T22:47:46.393Z,16.70
2017-10-17T22:50:14.657Z,16.43
2017-10-17T22:52:42.912Z,17.90
2017-10-17T22:55:11.285Z,15.60
2017-10-17T22:57:39.535Z,15.17
2017-10-17T23:00:07.786Z,17.63
2017-10-17T23:02:36.352Z,17.53
2017-10-17T23:05:04.605Z,17.67
2017-10-17T23:07:32.853Z,16.63
2017-10-17T23:10:01.132Z,18.70
2017-10-17T23:12:29.381Z,15.90
2017-10-17T23:14:58.802Z,16.53
2017-10-17T23:17:39.354Z,20.00
2017-10-17T23:20:19.630Z,18.43
2017-10-17T23:22:47.907Z,16.97
2017-10-17T23:25:16.160Z,19.23
2017-10-17T23:27:44.411Z,16.90
2017-10-17T23:30:12.682Z,18.50
2017-10-17T23:32:40.939Z,18.47
2017-10-17T23:35:09.954Z,21.70
2017-10-17T23:37:38.558Z,20.20
2017-10-17T23:40:06.819Z,18.50
2017-10-17T23:42:35.071Z,17.47
2017-10-17T23:45:03.349Z,17.93
2017-10-17T23:47:32.370Z,17.53
2017-10-17T23:50:00.614Z,20.13
2017-10-17T23:52:28.894Z,17.87
2017-10-17T23:54:57.915Z,19.40
2017-10-17T23:57:26.162Z,20.73
2017-10-17T23:59:54.633Z,18.43
