createdAt,value
2022-11-23T00:01:20.351Z,100.00
2022-11-23T00:03:48.999Z,100.00
2022-11-23T00:06:16.823Z,100.00
2022-11-23T00:08:43.964Z,100.00
2022-11-23T00:11:11.467Z,100.00
2022-11-23T00:13:40.693Z,100.00
2022-11-23T00:16:16.840Z,100.00
2022-11-23T00:18:44.436Z,100.00
2022-11-23T00:21:13.952Z,100.00
2022-11-23T00:23:40.806Z,100.00
2022-11-23T00:26:07.547Z,100.00
2022-11-23T00:28:38.820Z,100.00
2022-11-23T00:31:13.767Z,100.00
2022-11-23T00:33:40.821Z,100.00
2022-11-23T00:36:14.917Z,100.00
2022-11-23T00:38:43.475Z,100.00
2022-11-23T00:41:15.355Z,100.00
2022-11-23T00:43:42.700Z,100.00
2022-11-23T00:46:16.777Z,100.00
2022-11-23T00:48:44.476Z,100.00
2022-11-23T00:51:13.860Z,100.00
2022-11-23T00:53:40.717Z,100.00
2022-11-23T00:56:07.746Z,100.00
2022-11-23T00:58:35.227Z,100.00
2022-11-23T01:01:03.704Z,100.00
2022-11-23T01:03:30.862Z,100.00
2022-11-23T01:06:03.540Z,100.00
2022-11-23T01:08:30.578Z,100.00
2022-11-23T01:11:02.349Z,100.00
2022-11-23T01:13:29.782Z,100.00
2022-11-23T01:15:56.766Z,100.00
2022-11-23T01:18:23.958Z,100.00
2022-11-23T01:20:50.944Z,100.00
2022-11-23T01:23:17.642Z,100.00
2022-11-23T01:25:44.309Z,100.00
2022-11-23T01:28:11.043Z,100.00
2022-11-23T01:30:37.888Z,100.00
2022-11-23T01:33:05.484Z,100.00
2022-11-23T01:35:32.169Z,100.00
2022-11-23T01:37:58.822Z,100.00
2022-11-23T01:40:25.505Z,100.00
2022-11-23T01:43:00.062Z,100.00
2022-11-23T01:45:43.008Z,100.00
2022-11-23T01:48:15.281Z,100.00
2022-11-23T01:50:43.437Z,100.00
2022-11-23T01:53:10.389Z,100.00
2022-11-23T01:55:37.624Z,100.00
2022-11-23T01:58:06.823Z,100.00
2022-11-23T02:00:33.426Z,100.00
2022-11-23T02:03:01.517Z,100.00
2022-11-23T02:05:33.803Z,100.00
2022-11-23T02:08:01.592Z,100.00
2022-11-23T02:10:30.867Z,100.00
2022-11-23T02:13:02.158Z,100.00
2022-11-23T02:15:29.753Z,100.00
2022-11-23T02:17:58.683Z,100.00
2022-11-23T02:20:25.403Z,100.00
2022-11-23T02:23:20.760Z,100.00
2022-11-23T02:25:47.258Z,100.00
2022-11-23T02:28:24.798Z,100.00
2022-11-23T02:30:54.559Z,100.00
2022-11-23T02:33:21.194Z,100.00
2022-11-23T02:35:53.880Z,100.00
2022-11-23T02:42:07.444Z,100.00
2022-11-23T02:44:51.935Z,100.00
2022-11-23T02:47:18.506Z,100.00
2022-11-23T02:49:49.377Z,100.00
2022-11-23T02:52:17.079Z,100.00
2022-11-23T02:54:43.665Z,100.00
2022-11-23T02:57:10.135Z,100.00
2022-11-23T02:59:36.788Z,100.00
2022-11-23T03:02:05.086Z,100.00
2022-11-23T03:04:32.249Z,100.00
2022-11-23T03:06:59.279Z,100.00
2022-11-23T03:09:26.529Z,100.00
2022-11-23T03:11:53.721Z,100.00
2022-11-23T03:14:20.200Z,100.00
2022-11-23T03:16:46.797Z,100.00
2022-11-23T03:19:13.324Z,100.00
2022-11-23T03:21:39.890Z,100.00
2022-11-23T03:24:06.663Z,100.00
2022-11-23T03:26:33.211Z,100.00
2022-11-23T03:28:59.797Z,100.00
2022-11-23T03:31:26.626Z,100.00
2022-11-23T03:33:53.177Z,100.00
2022-11-23T03:36:19.843Z,100.00
2022-11-23T03:38:46.338Z,100.00
2022-11-23T03:41:12.931Z,100.00
2022-11-23T03:43:39.501Z,100.00
2022-11-23T03:46:06.058Z,100.00
2022-11-23T03:48:32.597Z,100.00
2022-11-23T03:50:59.240Z,100.00
2022-11-23T03:53:25.883Z,100.00
2022-11-23T03:55:54.965Z,100.00
2022-11-23T03:58:21.519Z,100.00
2022-11-23T04:00:48.132Z,100.00
2022-11-23T04:03:14.946Z,100.00
2022-11-23T04:05:41.488Z,100.00
2022-11-23T04:08:09.174Z,100.00
2022-11-23T04:10:35.748Z,100.00
2022-11-23T04:13:02.779Z,100.00
2022-11-23T04:15:29.305Z,100.00
2022-11-23T04:17:56.015Z,100.00
2022-11-23T04:20:22.579Z,100.00
2022-11-23T04:22:49.215Z,100.00
2022-11-23T04:25:15.778Z,100.00
2022-11-23T04:27:42.474Z,100.00
2022-11-23T04:30:09.815Z,100.00
2022-11-23T04:32:36.371Z,100.00
2022-11-23T04:35:03.135Z,100.00
2022-11-23T04:37:29.692Z,100.00
2022-11-23T04:39:56.324Z,100.00
2022-11-23T04:42:22.896Z,100.00
2022-11-23T04:44:49.420Z,100.00
2022-11-23T04:47:16.010Z,100.00
2022-11-23T04:49:42.602Z,100.00
2022-11-23T04:52:09.212Z,100.00
2022-11-23T04:54:35.735Z,100.00
2022-11-23T04:57:02.291Z,100.00
2022-11-23T04:59:29.190Z,100.00
2022-11-23T05:01:57.303Z,100.00
2022-11-23T05:04:24.259Z,100.00
2022-11-23T05:06:51.329Z,100.00
2022-11-23T05:09:18.244Z,100.00
2022-11-23T05:11:44.848Z,100.00
2022-11-23T05:14:11.421Z,100.00
2022-11-23T05:16:37.995Z,100.00
2022-11-23T05:19:04.515Z,100.00
2022-11-23T05:21:31.089Z,100.00
2022-11-23T05:23:57.662Z,100.00
2022-11-23T05:26:24.230Z,100.00
2022-11-23T05:28:50.814Z,100.00
2022-11-23T05:31:17.452Z,100.00
2022-11-23T05:33:43.948Z,100.00
2022-11-23T05:36:13.972Z,100.00
2022-11-23T05:38:41.455Z,100.00
2022-11-23T05:41:08.169Z,100.00
2022-11-23T05:43:35.068Z,100.00
2022-11-23T05:46:02.815Z,100.00
2022-11-23T05:48:29.351Z,100.00
2022-11-23T05:50:58.611Z,100.00
2022-11-23T05:53:29.048Z,100.00
2022-11-23T05:56:00.029Z,100.00
2022-11-23T05:58:26.690Z,100.00
2022-11-23T06:00:58.008Z,100.00
2022-11-23T06:03:25.323Z,100.00
2022-11-23T06:05:52.271Z,100.00
2022-11-23T06:08:18.948Z,100.00
2022-11-23T06:10:45.542Z,100.00
2022-11-23T06:13:12.102Z,100.00
2022-11-23T06:15:38.894Z,100.00
2022-11-23T06:18:05.568Z,100.00
2022-11-23T06:20:32.133Z,100.00
2022-11-23T06:22:58.715Z,100.00
2022-11-23T06:25:25.376Z,100.00
2022-11-23T06:28:00.364Z,100.00
2022-11-23T06:30:28.635Z,100.00
2022-11-23T06:32:55.863Z,100.00
2022-11-23T06:35:22.864Z,100.00
2022-11-23T06:37:50.945Z,100.00
2022-11-23T06:40:19.327Z,100.00
2022-11-23T06:42:46.064Z,100.00
2022-11-23T06:45:12.917Z,100.00
2022-11-23T06:47:39.587Z,100.00
2022-11-23T06:50:06.621Z,100.00
2022-11-23T06:52:33.269Z,100.00
2022-11-23T06:54:59.905Z,100.00
2022-11-23T06:57:26.485Z,100.00
2022-11-23T06:59:53.150Z,100.00
2022-11-23T07:02:19.850Z,100.00
2022-11-23T07:04:46.397Z,100.00
2022-11-23T07:07:13.019Z,100.00
2022-11-23T07:09:39.755Z,100.00
2022-11-23T07:12:06.614Z,100.00
2022-11-23T07:14:33.187Z,100.00
2022-11-23T07:16:59.675Z,100.00
2022-11-23T07:19:26.500Z,100.00
2022-11-23T07:21:53.060Z,100.00
2022-11-23T07:24:19.646Z,100.00
2022-11-23T07:26:46.214Z,100.00
2022-11-23T07:29:12.985Z,100.00
2022-11-23T07:31:39.488Z,100.00
2022-11-23T07:34:06.115Z,100.00
2022-11-23T07:36:33.355Z,100.00
2022-11-23T07:38:59.993Z,100.00
2022-11-23T07:41:27.762Z,100.00
2022-11-23T07:43:54.586Z,100.00
2022-11-23T07:46:21.573Z,100.00
2022-11-23T07:48:48.141Z,100.00
2022-11-23T07:51:16.387Z,100.00
2022-11-23T07:53:42.921Z,100.00
2022-11-23T07:56:09.607Z,100.00
2022-11-23T07:58:36.206Z,100.00
2022-11-23T08:01:02.994Z,100.00
2022-11-23T08:03:30.256Z,100.00
2022-11-23T08:05:57.235Z,100.00
2022-11-23T08:08:24.013Z,100.00
2022-11-23T08:10:53.803Z,100.00
2022-11-23T08:13:21.873Z,100.00
2022-11-23T08:15:53.974Z,100.00
2022-11-23T08:18:21.890Z,100.00
2022-11-23T08:20:48.575Z,100.00
2022-11-23T08:23:15.343Z,100.00
2022-11-23T08:25:41.963Z,100.00
2022-11-23T08:28:08.821Z,100.00
2022-11-23T08:30:36.311Z,100.00
2022-11-23T08:33:04.858Z,100.00
2022-11-23T08:35:34.307Z,100.00
2022-11-23T08:38:01.035Z,100.00
2022-11-23T08:40:29.879Z,100.00
2022-11-23T08:42:56.515Z,100.00
2022-11-23T08:45:23.226Z,100.00
2022-11-23T08:47:51.135Z,100.00
2022-11-23T08:50:18.309Z,100.00
2022-11-23T08:52:44.867Z,100.00
2022-11-23T08:55:11.848Z,100.00
2022-11-23T08:57:38.944Z,100.00
2022-11-23T09:00:06.424Z,100.00
2022-11-23T09:02:33.095Z,100.00
2022-11-23T09:05:00.873Z,100.00
2022-11-23T09:07:27.649Z,100.00
2022-11-23T09:09:54.295Z,100.00
2022-11-23T09:12:20.868Z,100.00
2022-11-23T09:14:47.469Z,100.00
2022-11-23T09:17:14.050Z,100.00
2022-11-23T09:19:40.645Z,100.00
2022-11-23T09:22:07.153Z,100.00
2022-11-23T09:24:34.360Z,100.00
2022-11-23T09:27:01.162Z,100.00
2022-11-23T09:29:28.566Z,100.00
2022-11-23T09:31:55.225Z,100.00
2022-11-23T09:34:21.925Z,100.00
2022-11-23T09:36:49.001Z,100.00
2022-11-23T09:39:15.655Z,100.00
2022-11-23T09:42:00.998Z,100.00
2022-11-23T09:44:36.606Z,100.00
2022-11-23T09:47:21.387Z,100.00
2022-11-23T09:50:06.194Z,100.00
2022-11-23T09:52:35.057Z,100.00
2022-11-23T09:55:11.296Z,100.00
2022-11-23T09:57:40.845Z,100.00
2022-11-23T10:00:21.914Z,99.87
2022-11-23T10:02:49.181Z,100.00
2022-11-23T10:05:22.630Z,100.00
2022-11-23T10:08:11.240Z,99.87
2022-11-23T10:11:03.282Z,100.00
2022-11-23T10:13:47.896Z,99.83
2022-11-23T10:16:37.363Z,100.00
2022-11-23T10:19:22.285Z,100.00
2022-11-23T10:22:03.744Z,100.00
2022-11-23T10:24:35.770Z,100.00
2022-11-23T10:27:03.348Z,100.00
2022-11-23T10:29:37.767Z,100.00
2022-11-23T10:32:15.817Z,100.00
2022-11-23T10:35:02.399Z,100.00
2022-11-23T10:37:29.237Z,100.00
2022-11-23T10:39:55.893Z,100.00
2022-11-23T10:42:29.059Z,100.00
2022-11-23T10:44:57.501Z,100.00
2022-11-23T10:48:00.345Z,100.00
2022-11-23T10:50:37.469Z,100.00
2022-11-23T10:53:08.405Z,100.00
2022-11-23T10:55:59.809Z,100.00
2022-11-23T10:58:31.879Z,100.00
2022-11-23T11:01:14.003Z,100.00
2022-11-23T11:03:40.802Z,99.24
2022-11-23T11:06:09.388Z,98.16
2022-11-23T11:09:00.465Z,97.95
2022-11-23T11:11:33.161Z,98.01
2022-11-23T11:14:24.755Z,96.24
2022-11-23T11:16:54.076Z,96.81
2022-11-23T11:19:28.094Z,96.86
2022-11-23T11:21:55.669Z,97.21
2022-11-23T11:24:31.892Z,96.85
2022-11-23T11:27:02.885Z,95.90
2022-11-23T11:29:32.695Z,95.31
2022-11-23T11:32:14.047Z,94.90
2022-11-23T11:34:52.392Z,96.23
2022-11-23T11:37:33.176Z,96.49
2022-11-23T11:40:08.439Z,97.39
2022-11-23T11:42:45.474Z,97.19
2022-11-23T11:45:21.153Z,96.09
2022-11-23T11:47:55.855Z,96.81
2022-11-23T11:50:31.874Z,97.40
2022-11-23T11:53:05.969Z,97.71
2022-11-23T11:55:48.811Z,96.98
2022-11-23T11:58:17.286Z,97.02
2022-11-23T12:01:01.056Z,97.49
2022-11-23T12:04:00.148Z,97.14
2022-11-23T12:06:38.177Z,96.50
2022-11-23T12:09:14.610Z,95.99
2022-11-23T12:11:41.790Z,96.85
2022-11-23T12:14:14.170Z,96.34
2022-11-23T12:17:31.959Z,96.42
2022-11-23T12:20:18.290Z,97.19
2022-11-23T12:23:04.180Z,95.02
2022-11-23T12:25:37.047Z,95.63
2022-11-23T12:28:11.257Z,95.14
2022-11-23T12:30:51.121Z,95.93
2022-11-23T12:33:23.717Z,95.12
2022-11-23T12:36:05.606Z,94.67
2022-11-23T12:38:44.157Z,93.39
2022-11-23T12:41:47.820Z,92.81
2022-11-23T12:44:39.757Z,94.57
2022-11-23T12:47:16.948Z,93.88
2022-11-23T12:49:52.055Z,92.20
2022-11-23T12:52:39.593Z,93.26
2022-11-23T12:55:33.612Z,92.73
2022-11-23T12:58:12.034Z,93.16
2022-11-23T13:00:46.008Z,93.21
2022-11-23T13:03:12.646Z,91.93
2022-11-23T13:06:17.754Z,92.93
2022-11-23T13:08:53.068Z,92.27
2022-11-23T13:11:36.956Z,93.17
2022-11-23T13:14:06.314Z,94.58
2022-11-23T13:16:46.844Z,94.93
2022-11-23T13:19:35.640Z,94.89
2022-11-23T13:22:05.643Z,95.78
2022-11-23T13:24:35.024Z,94.82
2022-11-23T13:27:14.227Z,94.53
2022-11-23T13:30:01.156Z,95.39
2022-11-23T13:32:39.937Z,94.62
2022-11-23T13:35:18.648Z,94.50
2022-11-23T13:38:14.456Z,95.27
2022-11-23T13:40:43.831Z,94.03
2022-11-23T13:43:19.386Z,94.74
2022-11-23T13:46:06.127Z,95.39
2022-11-23T13:48:56.207Z,95.01
2022-11-23T13:51:32.488Z,94.99
2022-11-23T13:54:19.066Z,95.64
2022-11-23T13:56:46.313Z,96.21
2022-11-23T13:59:25.048Z,96.28
2022-11-23T14:02:08.385Z,95.78
2022-11-23T14:04:47.056Z,95.98
2022-11-23T14:07:26.975Z,96.88
2022-11-23T14:10:09.623Z,97.42
2022-11-23T14:12:43.731Z,97.91
2022-11-23T14:15:26.385Z,97.56
2022-11-23T14:18:11.973Z,98.28
2022-11-23T14:20:44.293Z,98.05
2022-11-23T14:23:41.595Z,96.48
2022-11-23T14:26:35.790Z,96.79
2022-11-23T14:29:24.126Z,98.08
2022-11-23T14:32:28.654Z,97.36
2022-11-23T14:35:22.753Z,98.23
2022-11-23T14:38:07.715Z,98.74
2022-11-23T14:40:56.096Z,98.50
2022-11-23T14:43:22.879Z,99.11
2022-11-23T14:45:49.635Z,98.58
2022-11-23T14:48:34.372Z,98.05
2022-11-23T14:51:13.872Z,98.12
2022-11-23T14:53:49.046Z,98.86
2022-11-23T14:56:37.282Z,99.95
2022-11-23T14:59:22.768Z,100.00
2022-11-23T15:02:02.272Z,100.00
2022-11-23T15:04:36.346Z,100.00
2022-11-23T15:07:16.926Z,100.00
2022-11-23T15:10:08.982Z,100.00
2022-11-23T15:12:47.042Z,100.00
2022-11-23T15:15:19.668Z,100.00
2022-11-23T15:18:00.044Z,100.00
2022-11-23T15:20:30.402Z,100.00
2022-11-23T15:22:57.223Z,100.00
2022-11-23T15:25:24.244Z,100.00
2022-11-23T15:27:51.041Z,100.00
2022-11-23T15:30:27.197Z,100.00
2022-11-23T15:33:05.519Z,100.00
2022-11-23T15:35:35.397Z,100.00
2022-11-23T15:38:04.617Z,100.00
2022-11-23T15:40:35.611Z,100.00
2022-11-23T15:43:02.768Z,100.00
2022-11-23T15:45:41.478Z,100.00
2022-11-23T15:48:16.303Z,100.00
2022-11-23T15:50:54.039Z,100.00
2022-11-23T15:53:30.033Z,100.00
2022-11-23T15:56:03.385Z,100.00
2022-11-23T15:58:31.092Z,100.00
2022-11-23T16:01:13.993Z,100.00
2022-11-23T16:03:52.499Z,100.00
2022-11-23T16:06:24.897Z,100.00
2022-11-23T16:08:51.840Z,100.00
2022-11-23T16:11:29.156Z,100.00
2022-11-23T16:14:18.377Z,100.00
2022-11-23T16:16:48.303Z,100.00
2022-11-23T16:19:30.580Z,100.00
2022-11-23T16:22:03.108Z,100.00
2022-11-23T16:24:32.519Z,100.00
2022-11-23T16:26:59.895Z,100.00
2022-11-23T16:29:33.872Z,100.00
2022-11-23T16:32:03.418Z,100.00
2022-11-23T16:34:30.276Z,100.00
2022-11-23T16:36:59.179Z,100.00
2022-11-23T16:39:26.160Z,100.00
2022-11-23T16:41:52.720Z,100.00
2022-11-23T16:44:20.131Z,100.00
2022-11-23T16:46:47.942Z,100.00
2022-11-23T16:49:20.778Z,100.00
2022-11-23T16:51:56.236Z,100.00
2022-11-23T16:54:25.073Z,100.00
2022-11-23T16:56:52.545Z,100.00
2022-11-23T16:59:19.707Z,100.00
2022-11-23T17:01:52.482Z,100.00
2022-11-23T17:04:22.432Z,100.00
2022-11-23T17:06:49.567Z,100.00
2022-11-23T17:09:16.233Z,100.00
2022-11-23T17:11:46.864Z,100.00
2022-11-23T17:14:18.848Z,100.00
2022-11-23T17:16:46.851Z,100.00
2022-11-23T17:19:19.613Z,100.00
2022-11-23T17:21:46.969Z,100.00
2022-11-23T17:24:14.113Z,100.00
2022-11-23T17:26:44.838Z,100.00
2022-11-23T17:29:19.544Z,100.00
2022-11-23T17:31:47.583Z,100.00
2022-11-23T17:34:14.740Z,100.00
2022-11-23T17:36:46.825Z,100.00
2022-11-23T17:39:25.309Z,100.00
2022-11-23T17:41:52.393Z,100.00
2022-11-23T17:44:18.999Z,100.00
2022-11-23T17:46:47.305Z,100.00
2022-11-23T17:49:16.320Z,100.00
2022-11-23T17:51:43.395Z,100.00
2022-11-23T17:54:10.034Z,100.00
2022-11-23T17:56:37.026Z,100.00
2022-11-23T17:59:05.021Z,100.00
2022-11-23T18:01:31.684Z,100.00
2022-11-23T18:04:01.039Z,100.00
2022-11-23T18:06:29.502Z,100.00
2022-11-23T18:08:56.579Z,100.00
2022-11-23T18:11:23.658Z,100.00
2022-11-23T18:13:50.811Z,100.00
2022-11-23T18:16:19.558Z,100.00
2022-11-23T18:18:46.347Z,100.00
2022-11-23T18:21:14.582Z,100.00
2022-11-23T18:23:44.660Z,100.00
2022-11-23T18:26:16.667Z,100.00
2022-11-23T18:28:43.503Z,100.00
2022-11-23T18:31:10.407Z,100.00
2022-11-23T18:33:37.440Z,100.00
2022-11-23T18:36:05.801Z,100.00
2022-11-23T18:38:33.810Z,100.00
2022-11-23T18:41:00.888Z,100.00
2022-11-23T18:43:27.788Z,100.00
2022-11-23T18:45:54.591Z,100.00
2022-11-23T18:48:21.410Z,100.00
2022-11-23T18:50:48.598Z,100.00
2022-11-23T18:53:15.795Z,100.00
2022-11-23T18:55:42.353Z,100.00
2022-11-23T18:58:09.507Z,100.00
2022-11-23T19:00:36.652Z,100.00
2022-11-23T19:03:04.657Z,100.00
2022-11-23T19:05:34.147Z,100.00
2022-11-23T19:08:04.473Z,100.00
2022-11-23T19:10:36.300Z,100.00
2022-11-23T19:13:05.682Z,100.00
2022-11-23T19:15:33.484Z,100.00
2022-11-23T19:18:00.323Z,100.00
2022-11-23T19:20:28.402Z,100.00
2022-11-23T19:22:55.865Z,100.00
2022-11-23T19:25:22.548Z,100.00
2022-11-23T19:27:51.321Z,100.00
2022-11-23T19:30:18.238Z,100.00
2022-11-23T19:32:44.899Z,100.00
2022-11-23T19:35:11.622Z,100.00
2022-11-23T19:37:38.961Z,100.00
2022-11-23T19:40:06.435Z,100.00
2022-11-23T19:42:35.779Z,100.00
2022-11-23T19:45:03.722Z,100.00
2022-11-23T19:47:31.615Z,100.00
2022-11-23T19:49:58.931Z,100.00
2022-11-23T19:52:37.326Z,100.00
2022-11-23T19:55:12.395Z,100.00
2022-11-23T19:57:39.007Z,100.00
2022-11-23T20:00:06.208Z,100.00
2022-11-23T20:02:32.756Z,100.00
2022-11-23T20:04:59.409Z,100.00
2022-11-23T20:07:26.205Z,100.00
2022-11-23T20:09:53.487Z,100.00
2022-11-23T20:12:20.924Z,100.00
2022-11-23T20:14:47.525Z,100.00
2022-11-23T20:17:14.201Z,100.00
2022-11-23T20:19:40.746Z,100.00
2022-11-23T20:22:07.677Z,100.00
2022-11-23T20:24:35.525Z,100.00
2022-11-23T20:27:02.107Z,100.00
2022-11-23T20:29:28.653Z,100.00
2022-11-23T20:31:55.365Z,100.00
2022-11-23T20:34:26.164Z,100.00
2022-11-23T20:36:53.057Z,100.00
2022-11-23T20:39:19.815Z,100.00
2022-11-23T20:41:49.431Z,100.00
2022-11-23T20:44:16.107Z,100.00
2022-11-23T20:47:01.324Z,100.00
2022-11-23T20:49:30.409Z,100.00
2022-11-23T20:51:57.413Z,100.00
2022-11-23T20:54:23.987Z,100.00
2022-11-23T20:56:50.708Z,100.00
2022-11-23T20:59:17.439Z,100.00
2022-11-23T21:01:44.089Z,100.00
2022-11-23T21:04:11.102Z,100.00
2022-11-23T21:06:39.920Z,100.00
2022-11-23T21:09:09.107Z,100.00
2022-11-23T21:11:54.223Z,100.00
2022-11-23T21:14:23.261Z,100.00
2022-11-23T21:16:58.846Z,100.00
2022-11-23T21:19:33.613Z,100.00
2022-11-23T21:22:06.878Z,100.00
2022-11-23T21:24:42.459Z,100.00
2022-11-23T21:27:12.424Z,100.00
2022-11-23T21:29:39.300Z,100.00
2022-11-23T21:32:06.158Z,100.00
2022-11-23T21:34:33.150Z,100.00
2022-11-23T21:37:00.239Z,100.00
2022-11-23T21:39:27.126Z,100.00
2022-11-23T21:41:54.447Z,100.00
2022-11-23T21:44:22.807Z,100.00
2022-11-23T21:46:49.874Z,100.00
2022-11-23T21:49:17.004Z,100.00
2022-11-23T21:51:44.698Z,100.00
2022-11-23T21:54:14.362Z,100.00
2022-11-23T21:56:50.214Z,100.00
2022-11-23T21:59:16.858Z,100.00
2022-11-23T22:01:43.722Z,100.00
2022-11-23T22:04:12.909Z,100.00
2022-11-23T22:06:44.222Z,100.00
2022-11-23T22:09:12.004Z,100.00
2022-11-23T22:11:41.310Z,100.00
2022-11-23T22:14:11.443Z,100.00
2022-11-23T22:16:41.136Z,100.00
2022-11-23T22:19:14.562Z,100.00
2022-11-23T22:21:43.492Z,100.00
2022-11-23T22:24:19.929Z,100.00
2022-11-23T22:26:48.036Z,100.00
2022-11-23T22:29:15.352Z,100.00
2022-11-23T22:31:42.101Z,100.00
2022-11-23T22:34:11.685Z,100.00
2022-11-23T22:36:38.593Z,100.00
2022-11-23T22:39:07.299Z,100.00
2022-11-23T22:41:37.316Z,100.00
2022-11-23T22:44:09.645Z,100.00
2022-11-23T22:46:40.219Z,100.00
2022-11-23T22:49:07.595Z,100.00
2022-11-23T22:51:34.643Z,100.00
2022-11-23T22:54:06.393Z,100.00
2022-11-23T22:56:33.391Z,100.00
2022-11-23T22:59:00.486Z,100.00
2022-11-23T23:01:30.304Z,100.00
2022-11-23T23:04:00.670Z,100.00
2022-11-23T23:06:29.911Z,100.00
2022-11-23T23:08:59.430Z,100.00
2022-11-23T23:11:29.744Z,100.00
2022-11-23T23:13:59.347Z,100.00
2022-11-23T23:16:27.214Z,100.00
2022-11-23T23:18:59.640Z,100.00
2022-11-23T23:21:28.533Z,100.00
2022-11-23T23:23:58.608Z,100.00
2022-11-23T23:26:29.154Z,100.00
2022-11-23T23:29:00.330Z,100.00
2022-11-23T23:31:30.772Z,100.00
2022-11-23T23:34:02.656Z,100.00
2022-11-23T23:36:30.331Z,100.00
2022-11-23T23:38:57.901Z,100.00
2022-11-23T23:41:24.883Z,100.00
2022-11-23T23:43:54.232Z,100.00
2022-11-23T23:46:21.156Z,100.00
2022-11-23T23:48:50.984Z,100.00
2022-11-23T23:51:23.285Z,100.00
2022-11-23T23:53:51.578Z,100.00
2022-11-23T23:56:28.845Z,100.00
2022-11-23T23:59:03.278Z,100.00
