createdAt,value
2022-09-10T00:01:41.700Z,99.90
2022-09-10T00:04:29.054Z,99.90
2022-09-10T00:07:14.344Z,99.90
2022-09-10T00:09:59.925Z,99.90
2022-09-10T00:12:48.144Z,99.90
2022-09-10T00:15:39.340Z,99.90
2022-09-10T00:18:24.844Z,99.90
2022-09-10T00:21:14.004Z,99.90
2022-09-10T00:24:00.780Z,99.90
2022-09-10T00:26:46.671Z,99.90
2022-09-10T00:29:32.361Z,99.90
2022-09-10T00:32:24.172Z,99.90
2022-09-10T00:35:09.549Z,99.90
2022-09-10T00:37:54.804Z,99.90
2022-09-10T00:40:41.567Z,99.90
2022-09-10T00:43:26.738Z,99.90
2022-09-10T00:46:12.614Z,99.90
2022-09-10T00:49:01.949Z,99.90
2022-09-10T00:51:49.383Z,99.90
2022-09-10T00:54:36.806Z,99.90
2022-09-10T00:57:26.650Z,99.90
2022-09-10T01:00:14.982Z,99.90
2022-09-10T01:03:06.109Z,99.90
2022-09-10T01:05:51.643Z,99.90
2022-09-10T01:08:37.605Z,99.90
2022-09-10T01:11:34.923Z,99.90
2022-09-10T01:14:45.616Z,99.90
2022-09-10T01:17:33.634Z,99.90
2022-09-10T01:20:40.951Z,99.90
2022-09-10T01:23:51.540Z,99.90
2022-09-10T01:27:12.885Z,99.90
2022-09-10T01:30:18.173Z,99.90
2022-09-10T01:33:32.483Z,99.90
2022-09-10T01:36:23.897Z,99.90
2022-09-10T01:39:09.408Z,99.90
2022-09-10T01:41:58.796Z,99.90
2022-09-10T01:44:50.820Z,99.90
2022-09-10T01:48:34.204Z,99.90
2022-09-10T01:52:06.159Z,99.90
2022-09-10T01:55:24.746Z,99.90
2022-09-10T01:58:23.231Z,99.90
2022-09-10T02:01:50.496Z,99.90
2022-09-10T02:04:37.603Z,99.90
2022-09-10T02:07:24.955Z,99.90
2022-09-10T02:10:11.841Z,99.90
2022-09-10T02:13:03.824Z,99.90
2022-09-10T02:16:19.986Z,99.90
2022-09-10T02:19:06.548Z,99.90
2022-09-10T02:21:53.452Z,99.90
2022-09-10T02:24:39.010Z,99.90
2022-09-10T02:27:24.550Z,99.90
2022-09-10T02:30:11.706Z,99.90
2022-09-10T02:32:57.943Z,99.90
2022-09-10T02:35:45.120Z,99.90
2022-09-10T02:38:30.590Z,99.90
2022-09-10T02:41:17.003Z,99.90
2022-09-10T02:44:04.533Z,99.90
2022-09-10T02:46:55.160Z,99.90
2022-09-10T02:49:41.052Z,99.90
2022-09-10T02:52:29.121Z,99.90
2022-09-10T02:55:14.652Z,99.90
2022-09-10T02:58:01.031Z,99.90
2022-09-10T03:00:47.425Z,99.90
2022-09-10T03:03:33.159Z,99.90
2022-09-10T03:06:19.082Z,99.90
2022-09-10T03:09:04.816Z,99.90
2022-09-10T03:11:51.276Z,99.90
2022-09-10T03:14:37.763Z,99.90
2022-09-10T03:17:27.449Z,99.90
2022-09-10T03:20:14.597Z,99.90
2022-09-10T03:23:01.398Z,99.90
2022-09-10T03:25:49.905Z,99.90
2022-09-10T03:28:39.981Z,99.90
2022-09-10T03:31:30.931Z,99.90
2022-09-10T03:34:16.812Z,99.90
2022-09-10T03:37:03.836Z,99.90
2022-09-10T03:39:53.820Z,99.90
2022-09-10T03:42:39.265Z,99.90
2022-09-10T03:45:25.421Z,99.90
2022-09-10T03:48:11.250Z,99.90
2022-09-10T03:50:57.186Z,99.90
2022-09-10T03:53:43.539Z,99.90
2022-09-10T03:56:33.288Z,99.90
2022-09-10T03:59:18.916Z,99.90
2022-09-10T04:02:05.348Z,99.90
2022-09-10T04:04:51.147Z,99.90
2022-09-10T04:07:37.193Z,99.90
2022-09-10T04:10:25.200Z,99.90
2022-09-10T04:13:14.013Z,99.90
2022-09-10T04:16:03.247Z,99.90
2022-09-10T04:18:51.209Z,99.90
2022-09-10T04:21:36.572Z,99.90
2022-09-10T04:24:22.194Z,99.90
2022-09-10T04:27:08.275Z,99.90
2022-09-10T04:29:54.454Z,99.90
2022-09-10T04:32:39.920Z,99.90
2022-09-10T04:35:26.728Z,99.90
2022-09-10T04:38:12.035Z,99.90
2022-09-10T04:41:00.887Z,99.90
2022-09-10T04:43:46.824Z,99.90
2022-09-10T04:46:32.744Z,99.90
2022-09-10T04:49:19.638Z,99.90
2022-09-10T04:52:05.032Z,99.90
2022-09-10T04:54:50.594Z,99.90
2022-09-10T04:57:36.379Z,99.90
2022-09-10T05:00:22.632Z,99.90
2022-09-10T05:03:08.091Z,99.90
2022-09-10T05:05:55.560Z,99.90
2022-09-10T05:08:41.568Z,99.90
2022-09-10T05:11:31.405Z,99.90
2022-09-10T05:14:16.621Z,99.90
2022-09-10T05:17:02.184Z,99.90
2022-09-10T05:19:49.253Z,99.90
2022-09-10T05:22:40.362Z,99.90
2022-09-10T05:25:31.979Z,99.90
2022-09-10T05:28:17.931Z,99.90
2022-09-10T05:31:03.660Z,99.90
2022-09-10T05:33:49.052Z,99.90
2022-09-10T05:36:34.885Z,99.90
2022-09-10T05:39:20.241Z,99.90
2022-09-10T05:42:07.143Z,99.90
2022-09-10T05:44:59.329Z,99.90
2022-09-10T05:47:45.620Z,99.90
2022-09-10T05:50:35.660Z,99.90
2022-09-10T05:53:22.588Z,99.90
2022-09-10T05:56:09.221Z,99.90
2022-09-10T05:59:00.138Z,99.90
2022-09-10T06:01:45.815Z,99.90
2022-09-10T06:04:31.103Z,99.90
2022-09-10T06:07:17.591Z,99.90
2022-09-10T06:10:03.680Z,99.90
2022-09-10T06:12:55.747Z,99.90
2022-09-10T06:15:42.285Z,99.90
2022-09-10T06:18:28.575Z,99.90
2022-09-10T06:21:16.980Z,99.90
2022-09-10T06:24:04.592Z,99.90
2022-09-10T06:26:53.821Z,99.90
2022-09-10T06:29:41.233Z,99.90
2022-09-10T06:32:28.650Z,99.90
2022-09-10T06:35:14.471Z,99.90
2022-09-10T06:38:00.290Z,99.90
2022-09-10T06:41:00.557Z,99.90
2022-09-10T06:43:51.989Z,99.90
2022-09-10T06:47:35.812Z,99.90
2022-09-10T06:50:04.836Z,99.90
2022-09-10T06:52:54.196Z,99.90
2022-09-10T06:55:43.820Z,99.90
2022-09-10T06:58:31.805Z,99.90
2022-09-10T07:01:19.579Z,99.90
2022-09-10T07:04:12.065Z,99.90
2022-09-10T07:06:59.200Z,99.90
2022-09-10T07:09:44.416Z,99.90
2022-09-10T07:12:33.022Z,99.90
2022-09-10T07:15:20.233Z,99.90
2022-09-10T07:18:05.781Z,99.90
2022-09-10T07:20:55.231Z,99.90
2022-09-10T07:23:41.287Z,99.90
2022-09-10T07:26:27.640Z,99.90
2022-09-10T07:29:14.234Z,99.90
2022-09-10T07:32:05.318Z,99.90
2022-09-10T07:34:52.377Z,99.90
2022-09-10T07:37:39.563Z,99.90
2022-09-10T07:40:27.790Z,99.90
2022-09-10T07:43:13.388Z,99.90
2022-09-10T07:46:04.012Z,99.90
2022-09-10T07:48:57.569Z,99.90
2022-09-10T07:51:42.855Z,99.90
2022-09-10T07:54:28.713Z,99.90
2022-09-10T07:57:16.017Z,99.90
2022-09-10T08:00:01.800Z,99.90
2022-09-10T08:03:00.305Z,99.90
2022-09-10T08:05:47.093Z,99.90
2022-09-10T08:08:35.409Z,99.90
2022-09-10T08:11:22.245Z,99.90
2022-09-10T08:14:13.531Z,99.90
2022-09-10T08:17:01.477Z,99.90
2022-09-10T08:19:46.751Z,99.90
2022-09-10T08:22:32.375Z,99.90
2022-09-10T08:25:20.567Z,99.90
2022-09-10T08:28:06.015Z,99.90
2022-09-10T08:30:59.702Z,99.90
2022-09-10T08:33:50.540Z,99.90
2022-09-10T08:36:36.286Z,99.90
2022-09-10T08:39:21.932Z,99.90
2022-09-10T08:42:22.464Z,99.90
2022-09-10T08:45:19.397Z,99.90
2022-09-10T08:48:21.162Z,99.90
2022-09-10T08:51:18.708Z,99.90
2022-09-10T08:54:11.748Z,99.90
2022-09-10T08:57:00.500Z,99.90
2022-09-10T08:59:48.029Z,99.90
2022-09-10T09:02:52.459Z,99.90
2022-09-10T09:05:58.111Z,99.90
2022-09-10T09:08:50.482Z,99.90
2022-09-10T09:12:19.010Z,99.90
2022-09-10T09:15:10.833Z,99.90
2022-09-10T09:18:23.456Z,99.90
2022-09-10T09:21:17.074Z,99.90
2022-09-10T09:24:13.886Z,99.90
2022-09-10T09:27:16.894Z,99.90
2022-09-10T09:30:28.583Z,99.90
2022-09-10T09:33:18.406Z,99.40
2022-09-10T09:36:06.989Z,98.20
2022-09-10T09:38:55.687Z,98.30
2022-09-10T09:42:04.297Z,98.20
2022-09-10T09:45:03.577Z,99.30
2022-09-10T09:47:54.415Z,99.20
2022-09-10T09:50:43.713Z,99.90
2022-09-10T09:53:30.918Z,99.90
2022-09-10T09:56:30.280Z,98.50
2022-09-10T09:59:42.326Z,98.10
2022-09-10T10:02:30.633Z,98.30
2022-09-10T10:05:24.015Z,98.00
2022-09-10T10:08:34.239Z,97.30
2022-09-10T10:11:21.526Z,96.30
2022-09-10T10:14:20.211Z,96.40
2022-09-10T10:17:25.565Z,95.70
2022-09-10T10:20:15.487Z,95.80
2022-09-10T10:23:31.035Z,95.50
2022-09-10T10:26:20.852Z,95.70
2022-09-10T10:29:17.025Z,95.40
2022-09-10T10:32:12.096Z,95.30
2022-09-10T10:35:25.621Z,94.40
2022-09-10T10:38:42.656Z,94.00
2022-09-10T10:42:04.490Z,92.70
2022-09-10T10:45:14.097Z,91.10
2022-09-10T10:48:33.876Z,90.30
2022-09-10T10:51:32.053Z,90.90
2022-09-10T10:54:37.444Z,91.10
2022-09-10T10:57:47.907Z,91.70
2022-09-10T11:00:56.776Z,92.30
2022-09-10T11:03:55.581Z,93.30
2022-09-10T11:06:45.354Z,92.40
2022-09-10T11:09:56.429Z,89.80
2022-09-10T11:13:02.530Z,81.80
2022-09-10T11:15:59.443Z,85.60
2022-09-10T11:18:56.378Z,86.10
2022-09-10T11:22:14.016Z,83.20
2022-09-10T11:25:28.278Z,80.80
2022-09-10T11:28:17.581Z,70.70
2022-09-10T11:31:18.961Z,68.80
2022-09-10T11:34:11.156Z,64.40
2022-09-10T11:37:10.635Z,66.10
2022-09-10T11:40:02.238Z,67.60
2022-09-10T11:42:53.043Z,68.90
2022-09-10T11:45:52.749Z,71.30
2022-09-10T11:48:46.323Z,66.40
2022-09-10T11:51:36.873Z,63.40
2022-09-10T11:54:34.869Z,64.70
2022-09-10T11:57:48.616Z,63.00
2022-09-10T12:00:51.039Z,64.50
2022-09-10T12:03:53.832Z,66.20
2022-09-10T12:06:55.056Z,59.60
2022-09-10T12:09:57.227Z,61.20
2022-09-10T12:12:46.231Z,61.50
2022-09-10T12:15:33.909Z,62.20
2022-09-10T12:18:22.930Z,60.00
2022-09-10T12:21:37.969Z,58.70
2022-09-10T12:24:33.820Z,51.50
2022-09-10T12:27:20.135Z,48.00
2022-09-10T12:30:24.594Z,47.20
2022-09-10T12:33:12.955Z,46.30
2022-09-10T12:35:58.351Z,47.50
2022-09-10T12:38:48.107Z,48.80
2022-09-10T12:41:36.288Z,50.30
2022-09-10T12:44:37.559Z,51.20
2022-09-10T12:47:40.837Z,51.60
2022-09-10T12:50:37.292Z,53.10
2022-09-10T12:53:55.371Z,56.80
2022-09-10T12:56:50.887Z,53.50
2022-09-10T13:00:30.217Z,49.00
2022-09-10T13:03:17.687Z,44.80
2022-09-10T13:06:05.457Z,42.90
2022-09-10T13:08:51.142Z,44.50
2022-09-10T13:11:36.771Z,45.10
2022-09-10T13:14:36.791Z,46.40
2022-09-10T13:17:37.155Z,47.60
2022-09-10T13:20:22.492Z,49.50
2022-09-10T13:23:11.259Z,51.40
2022-09-10T13:26:28.283Z,50.60
2022-09-10T13:29:38.371Z,52.90
2022-09-10T13:32:34.374Z,51.30
2022-09-10T13:35:41.304Z,47.40
2022-09-10T13:38:44.933Z,43.00
2022-09-10T13:41:54.427Z,39.50
2022-09-10T13:45:01.156Z,36.20
2022-09-10T13:47:48.302Z,33.10
2022-09-10T13:50:46.444Z,29.80
2022-09-10T13:53:34.176Z,31.10
2022-09-10T13:56:25.070Z,30.80
2022-09-10T13:59:28.215Z,29.00
2022-09-10T14:02:13.950Z,29.10
2022-09-10T14:04:59.372Z,29.50
2022-09-10T14:07:44.983Z,29.20
2022-09-10T14:10:32.140Z,28.20
2022-09-10T14:13:23.834Z,27.80
2022-09-10T14:16:13.564Z,26.80
2022-09-10T14:19:02.267Z,26.40
2022-09-10T14:21:49.743Z,26.20
2022-09-10T14:24:38.232Z,25.80
2022-09-10T14:27:36.676Z,25.40
2022-09-10T14:30:29.839Z,25.20
2022-09-10T14:33:29.506Z,25.30
2022-09-10T14:36:16.383Z,24.60
2022-09-10T14:39:04.824Z,24.20
2022-09-10T14:42:21.739Z,24.30
2022-09-10T14:45:39.307Z,24.10
2022-09-10T14:48:29.074Z,23.70
2022-09-10T14:51:18.500Z,24.10
2022-09-10T14:54:04.011Z,24.10
2022-09-10T14:56:49.660Z,24.00
2022-09-10T14:59:41.880Z,23.80
2022-09-10T15:02:28.204Z,23.90
2022-09-10T15:05:14.793Z,23.70
2022-09-10T15:08:00.144Z,23.80
2022-09-10T15:10:48.615Z,23.90
2022-09-10T15:13:39.490Z,23.90
2022-09-10T15:16:25.476Z,23.90
2022-09-10T15:19:11.808Z,23.60
2022-09-10T15:21:57.619Z,23.80
2022-09-10T15:25:08.173Z,23.70
2022-09-10T15:27:48.063Z,23.60
2022-09-10T15:30:36.054Z,23.90
2022-09-10T15:33:21.547Z,24.20
2022-09-10T15:36:07.564Z,24.20
2022-09-10T15:39:03.544Z,24.10
2022-09-10T15:41:48.732Z,24.10
2022-09-10T15:44:34.531Z,24.20
2022-09-10T15:47:19.929Z,24.30
2022-09-10T15:50:06.258Z,24.80
2022-09-10T15:52:51.841Z,24.80
2022-09-10T15:55:38.158Z,25.00
2022-09-10T15:58:24.008Z,25.20
2022-09-10T16:01:11.979Z,24.80
2022-09-10T16:04:00.030Z,24.40
2022-09-10T16:06:45.370Z,24.40
2022-09-10T16:09:30.680Z,24.60
2022-09-10T16:12:17.359Z,24.50
2022-09-10T16:15:03.195Z,24.60
2022-09-10T16:17:48.657Z,24.80
2022-09-10T16:20:33.762Z,24.60
2022-09-10T16:23:19.273Z,25.20
2022-09-10T16:26:06.043Z,25.30
2022-09-10T16:28:59.575Z,25.60
2022-09-10T16:31:45.983Z,25.90
2022-09-10T16:34:31.509Z,25.90
2022-09-10T16:37:17.355Z,26.50
2022-09-10T16:40:08.626Z,26.80
2022-09-10T16:42:54.503Z,26.70
2022-09-10T16:45:49.791Z,26.70
2022-09-10T16:48:36.951Z,26.90
2022-09-10T16:51:24.538Z,27.40
2022-09-10T16:54:14.179Z,27.60
2022-09-10T16:56:59.761Z,27.80
2022-09-10T16:59:45.256Z,28.20
2022-09-10T17:02:31.112Z,28.60
2022-09-10T17:05:17.563Z,28.90
2022-09-10T17:08:02.795Z,29.50
2022-09-10T17:10:48.784Z,30.00
2022-09-10T17:13:34.800Z,30.40
2022-09-10T17:16:30.533Z,30.70
2022-09-10T17:19:17.585Z,30.80
2022-09-10T17:22:02.844Z,30.10
2022-09-10T17:24:49.299Z,30.00
2022-09-10T17:27:37.463Z,30.00
2022-09-10T17:30:22.864Z,30.40
2022-09-10T17:33:08.039Z,31.50
2022-09-10T17:35:58.406Z,32.60
2022-09-10T17:38:44.492Z,34.00
2022-09-10T17:41:29.991Z,35.40
2022-09-10T17:44:18.472Z,36.40
2022-09-10T17:47:06.975Z,37.60
2022-09-10T17:49:52.549Z,40.90
2022-09-10T17:52:37.990Z,43.80
2022-09-10T17:55:24.706Z,46.70
2022-09-10T17:58:12.615Z,48.80
2022-09-10T18:01:00.232Z,50.30
2022-09-10T18:03:48.767Z,51.90
2022-09-10T18:06:37.662Z,53.30
2022-09-10T18:09:25.359Z,54.60
2022-09-10T18:12:10.696Z,55.70
2022-09-10T18:14:56.640Z,57.00
2022-09-10T18:17:42.047Z,58.10
2022-09-10T18:20:28.803Z,59.50
2022-09-10T18:23:13.966Z,60.90
2022-09-10T18:25:59.683Z,61.90
2022-09-10T18:28:56.411Z,62.80
2022-09-10T18:31:47.104Z,63.70
2022-09-10T18:34:36.769Z,64.40
2022-09-10T18:37:22.070Z,65.60
2022-09-10T18:40:09.447Z,66.50
2022-09-10T18:42:54.953Z,67.00
2022-09-10T18:45:40.371Z,67.70
2022-09-10T18:48:25.963Z,68.10
2022-09-10T18:51:12.769Z,68.30
2022-09-10T18:54:00.410Z,68.70
2022-09-10T18:56:48.041Z,69.50
2022-09-10T18:59:34.498Z,70.00
2022-09-10T19:02:20.999Z,70.60
2022-09-10T19:05:13.439Z,71.70
2022-09-10T19:07:59.523Z,71.60
2022-09-10T19:10:44.820Z,72.70
2022-09-10T19:13:31.635Z,72.90
2022-09-10T19:16:17.331Z,73.70
2022-09-10T19:19:06.024Z,74.10
2022-09-10T19:21:53.629Z,74.60
2022-09-10T19:24:55.630Z,75.70
2022-09-10T19:27:41.245Z,75.90
2022-09-10T19:30:26.649Z,77.30
2022-09-10T19:33:12.639Z,76.70
2022-09-10T19:36:05.883Z,77.20
2022-09-10T19:38:51.514Z,77.40
2022-09-10T19:41:41.583Z,77.70
2022-09-10T19:44:27.970Z,78.50
2022-09-10T19:47:13.360Z,79.20
2022-09-10T19:49:59.003Z,79.60
2022-09-10T19:52:46.614Z,80.20
2022-09-10T19:55:34.724Z,81.10
2022-09-10T19:58:20.903Z,82.00
2022-09-10T20:01:21.970Z,81.80
2022-09-10T20:04:09.431Z,81.90
2022-09-10T20:06:54.968Z,82.30
2022-09-10T20:09:40.587Z,82.90
2022-09-10T20:12:25.900Z,83.50
2022-09-10T20:15:11.329Z,83.30
2022-09-10T20:17:56.991Z,83.80
2022-09-10T20:20:42.887Z,84.10
2022-09-10T20:23:28.255Z,84.80
2022-09-10T20:26:16.613Z,85.20
2022-09-10T20:29:16.577Z,85.40
2022-09-10T20:32:02.354Z,86.10
2022-09-10T20:34:47.400Z,86.20
2022-09-10T20:37:35.575Z,86.30
2022-09-10T20:40:20.952Z,87.10
2022-09-10T20:43:09.114Z,87.20
2022-09-10T20:45:54.261Z,87.10
2022-09-10T20:48:40.284Z,87.10
2022-09-10T20:51:25.878Z,87.50
2022-09-10T20:54:17.092Z,87.60
2022-09-10T20:57:05.136Z,87.90
2022-09-10T20:59:50.555Z,88.20
2022-09-10T21:02:36.380Z,88.40
2022-09-10T21:05:21.821Z,89.10
2022-09-10T21:08:06.983Z,89.00
2022-09-10T21:10:52.616Z,90.00
2022-09-10T21:13:45.007Z,89.80
2022-09-10T21:16:36.210Z,89.70
2022-09-10T21:19:22.351Z,90.00
2022-09-10T21:22:07.659Z,90.10
2022-09-10T21:24:53.389Z,90.30
2022-09-10T21:27:38.559Z,90.50
2022-09-10T21:30:24.284Z,90.80
2022-09-10T21:33:09.640Z,91.00
2022-09-10T21:36:03.526Z,91.00
2022-09-10T21:38:54.126Z,91.10
2022-09-10T21:41:42.588Z,91.30
2022-09-10T21:44:28.243Z,91.40
2022-09-10T21:47:14.462Z,91.40
2022-09-10T21:49:59.688Z,91.30
2022-09-10T21:52:45.336Z,91.30
2022-09-10T21:55:30.843Z,91.40
2022-09-10T21:58:16.062Z,91.50
2022-09-10T22:01:02.270Z,91.50
2022-09-10T22:03:49.221Z,91.60
2022-09-10T22:06:35.461Z,91.80
2022-09-10T22:09:21.281Z,92.00
2022-09-10T22:12:06.996Z,92.20
2022-09-10T22:14:52.193Z,92.20
2022-09-10T22:17:38.359Z,92.50
2022-09-10T22:20:23.805Z,92.90
2022-09-10T22:23:09.246Z,93.00
2022-09-10T22:25:55.016Z,93.40
2022-09-10T22:28:41.477Z,93.90
2022-09-10T22:31:32.035Z,94.10
2022-09-10T22:34:18.155Z,93.90
2022-09-10T22:37:03.767Z,93.90
2022-09-10T22:39:49.082Z,93.80
2022-09-10T22:42:34.378Z,93.80
2022-09-10T22:45:21.021Z,93.80
2022-09-10T22:48:09.096Z,93.80
2022-09-10T22:50:54.312Z,94.00
2022-09-10T22:53:41.365Z,93.80
2022-09-10T22:56:27.500Z,93.70
2022-09-10T22:59:14.525Z,93.90
2022-09-10T23:01:59.884Z,94.00
2022-09-10T23:04:45.411Z,94.10
2022-09-10T23:07:30.845Z,94.40
2022-09-10T23:10:16.789Z,94.60
2022-09-10T23:13:02.209Z,95.00
2022-09-10T23:15:47.398Z,94.70
2022-09-10T23:18:33.094Z,94.60
2022-09-10T23:21:19.520Z,94.90
2022-09-10T23:24:08.175Z,95.10
2022-09-10T23:26:54.180Z,95.00
2022-09-10T23:29:42.450Z,95.00
2022-09-10T23:32:28.519Z,95.30
2022-09-10T23:35:14.015Z,95.50
2022-09-10T23:37:59.708Z,95.40
2022-09-10T23:40:45.866Z,95.40
2022-09-10T23:43:32.452Z,95.60
2022-09-10T23:46:18.355Z,95.50
2022-09-10T23:49:04.595Z,95.40
2022-09-10T23:51:50.896Z,95.30
2022-09-10T23:54:36.601Z,95.40
2022-09-10T23:57:22.044Z,95.40
