createdAt,value
2019-05-03T00:00:14.581Z,9.02
2019-05-03T00:01:14.513Z,9.02
2019-05-03T00:02:14.483Z,8.96
2019-05-03T00:03:14.477Z,8.97
2019-05-03T00:04:14.457Z,9.01
2019-05-03T00:05:14.445Z,8.99
2019-05-03T00:06:14.458Z,8.94
2019-05-03T00:07:14.422Z,8.93
2019-05-03T00:08:14.413Z,8.94
2019-05-03T00:09:14.399Z,8.93
2019-05-03T00:10:14.392Z,8.88
2019-05-03T00:11:14.376Z,9.02
2019-05-03T00:12:14.385Z,9.09
2019-05-03T00:13:14.354Z,8.94
2019-05-03T00:14:14.343Z,8.84
2019-05-03T00:15:14.334Z,8.99
2019-05-03T00:16:14.322Z,8.93
2019-05-03T00:17:14.326Z,8.88
2019-05-03T00:18:14.296Z,8.97
2019-05-03T00:19:14.286Z,9.09
2019-05-03T00:20:14.273Z,8.96
2019-05-03T00:21:14.263Z,8.94
2019-05-03T00:22:14.268Z,8.91
2019-05-03T00:23:14.237Z,8.93
2019-05-03T00:24:14.224Z,8.97
2019-05-03T00:25:14.213Z,8.93
2019-05-03T00:26:14.203Z,8.90
2019-05-03T00:27:14.213Z,8.88
2019-05-03T00:28:14.180Z,8.93
2019-05-03T00:29:14.168Z,8.93
2019-05-03T00:30:14.154Z,8.91
2019-05-03T00:31:14.147Z,9.01
2019-05-03T00:32:14.133Z,8.76
2019-05-03T00:33:14.140Z,8.76
2019-05-03T00:34:14.112Z,8.75
2019-05-03T00:35:14.103Z,8.75
2019-05-03T00:36:14.087Z,8.81
2019-05-03T00:37:17.286Z,8.84
2019-05-03T00:38:14.082Z,8.81
2019-05-03T00:39:14.050Z,8.76
2019-05-03T00:40:14.042Z,8.87
2019-05-03T00:41:14.029Z,8.75
2019-05-03T00:42:14.037Z,8.78
2019-05-03T00:43:14.006Z,8.83
2019-05-03T00:44:13.996Z,8.78
2019-05-03T00:45:13.983Z,8.79
2019-05-03T00:46:13.970Z,8.73
2019-05-03T00:47:13.979Z,8.75
2019-05-03T00:48:13.950Z,8.75
2019-05-03T00:49:13.935Z,8.76
2019-05-03T00:50:13.924Z,8.69
2019-05-03T00:51:13.913Z,8.73
2019-05-03T00:52:13.920Z,8.75
2019-05-03T00:53:13.889Z,8.51
2019-05-03T00:54:13.880Z,8.53
2019-05-03T00:55:17.123Z,8.62
2019-05-03T00:56:14.864Z,8.50
2019-05-03T00:57:13.862Z,8.55
2019-05-03T00:58:13.831Z,8.51
2019-05-03T00:59:13.819Z,8.58
2019-05-03T01:00:13.813Z,8.55
2019-05-03T01:01:13.806Z,8.60
2019-05-03T01:02:13.809Z,8.57
2019-05-03T01:03:13.772Z,8.62
2019-05-03T01:04:13.764Z,8.55
2019-05-03T01:05:13.752Z,8.63
2019-05-03T01:06:13.740Z,8.62
2019-05-03T01:07:13.727Z,8.66
2019-05-03T01:08:13.734Z,8.69
2019-05-03T01:09:13.707Z,8.75
2019-05-03T01:10:13.694Z,8.68
2019-05-03T01:11:13.692Z,8.69
2019-05-03T01:12:13.670Z,8.79
2019-05-03T01:13:13.682Z,8.69
2019-05-03T01:14:13.650Z,8.75
2019-05-03T01:15:13.634Z,8.68
2019-05-03T01:16:13.622Z,8.75
2019-05-03T01:17:13.611Z,8.78
2019-05-03T01:18:13.598Z,8.78
2019-05-03T01:19:13.608Z,8.69
2019-05-03T01:20:13.576Z,8.65
2019-05-03T01:21:13.565Z,8.68
2019-05-03T01:22:13.552Z,8.71
2019-05-03T01:23:13.545Z,8.63
2019-05-03T01:24:13.550Z,8.62
2019-05-03T01:25:13.518Z,8.60
2019-05-03T01:26:13.508Z,8.62
2019-05-03T01:27:13.497Z,8.60
2019-05-03T01:28:13.481Z,8.69
2019-05-03T01:29:13.490Z,8.53
2019-05-03T01:30:13.458Z,8.65
2019-05-03T01:31:13.447Z,8.63
2019-05-03T01:32:13.436Z,8.69
2019-05-03T01:33:13.425Z,8.60
2019-05-03T01:34:13.430Z,8.65
2019-05-03T01:35:13.402Z,8.72
2019-05-03T01:36:13.390Z,8.65
2019-05-03T01:37:13.382Z,8.55
2019-05-03T01:38:13.365Z,8.65
2019-05-03T01:39:13.373Z,8.58
2019-05-03T01:40:13.344Z,8.62
2019-05-03T01:41:13.332Z,8.62
2019-05-03T01:42:13.320Z,8.65
2019-05-03T01:43:13.308Z,8.60
2019-05-03T01:44:13.315Z,8.63
2019-05-03T01:45:13.285Z,8.62
2019-05-03T01:46:13.273Z,8.58
2019-05-03T01:47:13.275Z,8.53
2019-05-03T01:48:13.250Z,8.62
2019-05-03T01:49:13.256Z,8.58
2019-05-03T01:50:13.228Z,8.57
2019-05-03T01:51:13.213Z,8.69
2019-05-03T01:52:13.201Z,8.53
2019-05-03T01:53:13.192Z,8.60
2019-05-03T01:54:13.181Z,8.78
2019-05-03T01:55:15.838Z,8.71
2019-05-03T01:56:13.157Z,8.68
2019-05-03T01:57:13.145Z,8.76
2019-05-03T01:58:13.132Z,8.73
2019-05-03T01:59:13.119Z,8.66
2019-05-03T02:00:13.129Z,8.71
2019-05-03T02:01:13.098Z,8.72
2019-05-03T02:02:13.087Z,8.72
2019-05-03T02:03:13.076Z,8.69
2019-05-03T02:04:13.062Z,8.69
2019-05-03T02:05:13.072Z,8.69
2019-05-03T02:06:13.048Z,8.71
2019-05-03T02:07:13.029Z,8.73
2019-05-03T02:08:13.014Z,8.68
2019-05-03T02:09:13.005Z,8.79
2019-05-03T02:10:13.010Z,8.76
2019-05-03T02:11:12.982Z,8.79
2019-05-03T02:12:12.971Z,8.68
2019-05-03T02:13:12.957Z,8.76
2019-05-03T02:14:12.946Z,8.81
2019-05-03T02:15:12.958Z,8.75
2019-05-03T02:16:12.924Z,8.86
2019-05-03T02:17:12.941Z,8.72
2019-05-03T02:18:14.976Z,8.83
2019-05-03T02:19:12.887Z,8.76
2019-05-03T02:20:12.877Z,8.71
2019-05-03T02:21:12.886Z,8.71
2019-05-03T02:22:12.852Z,8.62
2019-05-03T02:23:12.842Z,8.76
2019-05-03T02:24:12.832Z,8.75
2019-05-03T02:25:12.827Z,8.81
2019-05-03T02:26:12.824Z,8.69
2019-05-03T02:27:12.873Z,8.76
2019-05-03T02:28:12.783Z,8.75
2019-05-03T02:29:12.773Z,8.76
2019-05-03T02:30:14.258Z,8.69
2019-05-03T02:31:13.644Z,8.78
2019-05-03T02:32:13.390Z,8.79
2019-05-03T02:33:13.623Z,8.76
2019-05-03T02:34:12.755Z,8.78
2019-05-03T02:35:14.009Z,8.63
2019-05-03T02:36:13.570Z,8.66
2019-05-03T02:37:13.849Z,8.69
2019-05-03T02:38:13.195Z,8.72
2019-05-03T02:39:13.612Z,8.71
2019-05-03T02:40:13.091Z,8.76
2019-05-03T02:41:13.483Z,8.73
2019-05-03T02:42:15.826Z,8.69
2019-05-03T02:43:12.606Z,8.63
2019-05-03T02:44:15.473Z,8.57
2019-05-03T02:45:15.312Z,8.63
2019-05-03T02:46:12.597Z,8.71
2019-05-03T02:47:12.561Z,8.55
2019-05-03T02:48:12.550Z,8.58
2019-05-03T02:49:15.209Z,8.50
2019-05-03T02:50:12.528Z,8.58
2019-05-03T02:51:15.429Z,8.47
2019-05-03T02:52:15.016Z,8.51
2019-05-03T02:53:12.492Z,8.44
2019-05-03T02:54:12.483Z,8.36
2019-05-03T02:55:15.680Z,8.37
2019-05-03T02:56:21.058Z,8.44
2019-05-03T02:57:15.037Z,8.45
2019-05-03T02:58:12.434Z,8.39
2019-05-03T02:59:15.459Z,8.47
2019-05-03T03:00:12.413Z,8.36
2019-05-03T03:01:12.400Z,8.45
2019-05-03T03:02:15.070Z,8.32
2019-05-03T03:03:16.007Z,8.40
2019-05-03T03:04:12.365Z,8.40
2019-05-03T03:05:12.350Z,8.33
2019-05-03T03:06:12.339Z,8.33
2019-05-03T03:07:15.015Z,8.45
2019-05-03T03:08:12.339Z,8.54
2019-05-03T03:09:12.310Z,8.47
2019-05-03T03:10:12.305Z,8.39
2019-05-03T03:11:12.294Z,8.39
2019-05-03T03:12:15.115Z,8.37
2019-05-03T03:13:12.278Z,8.50
2019-05-03T03:14:12.249Z,8.44
2019-05-03T03:15:12.234Z,8.37
2019-05-03T03:16:12.226Z,8.40
2019-05-03T03:17:12.211Z,8.39
2019-05-03T03:18:12.222Z,8.42
2019-05-03T03:19:12.191Z,8.37
2019-05-03T03:20:12.175Z,8.40
2019-05-03T03:21:12.165Z,8.45
2019-05-03T03:22:12.154Z,8.37
2019-05-03T03:23:17.313Z,8.48
2019-05-03T03:24:13.141Z,8.45
2019-05-03T03:25:12.122Z,8.50
2019-05-03T03:26:12.107Z,8.33
2019-05-03T03:27:12.103Z,8.39
2019-05-03T03:28:12.103Z,8.32
2019-05-03T03:29:12.073Z,8.36
2019-05-03T03:30:12.061Z,8.25
2019-05-03T03:31:12.052Z,8.40
2019-05-03T03:32:12.039Z,8.32
2019-05-03T03:33:12.052Z,8.35
2019-05-03T03:34:12.014Z,8.36
2019-05-03T03:35:13.216Z,8.32
2019-05-03T03:36:42.211Z,8.36
2019-05-03T03:37:15.379Z,8.40
2019-05-03T03:38:11.969Z,8.26
2019-05-03T03:39:11.973Z,8.22
2019-05-03T03:40:11.946Z,8.33
2019-05-03T03:41:11.932Z,8.35
2019-05-03T03:42:11.922Z,8.36
2019-05-03T03:43:11.912Z,8.28
2019-05-03T03:44:11.915Z,8.36
2019-05-03T03:45:11.889Z,8.22
2019-05-03T03:46:11.876Z,8.33
2019-05-03T03:47:11.861Z,8.29
2019-05-03T03:48:11.853Z,8.44
2019-05-03T03:49:11.857Z,8.36
2019-05-03T03:50:11.830Z,8.36
2019-05-03T03:51:11.821Z,8.37
2019-05-03T03:52:11.803Z,8.47
2019-05-03T03:53:11.797Z,8.37
2019-05-03T03:54:11.822Z,8.32
2019-05-03T03:55:11.772Z,8.33
2019-05-03T03:56:11.759Z,8.47
2019-05-03T03:57:11.745Z,8.33
2019-05-03T03:58:11.733Z,8.36
2019-05-03T03:59:18.777Z,8.36
2019-05-03T04:00:11.715Z,8.42
2019-05-03T04:01:11.700Z,8.35
2019-05-03T04:02:11.695Z,8.36
2019-05-03T04:03:11.679Z,8.40
2019-05-03T04:04:11.667Z,8.25
2019-05-03T04:05:11.673Z,8.22
2019-05-03T04:06:11.645Z,8.26
2019-05-03T04:07:11.636Z,8.17
2019-05-03T04:08:11.616Z,8.25
2019-05-03T04:09:11.606Z,8.29
2019-05-03T04:10:11.614Z,8.11
2019-05-03T04:11:11.583Z,8.14
2019-05-03T04:12:11.574Z,8.11
2019-05-03T04:13:11.559Z,7.99
2019-05-03T04:14:11.549Z,8.02
2019-05-03T04:15:11.555Z,7.96
2019-05-03T04:16:11.525Z,7.84
2019-05-03T04:17:11.514Z,7.96
2019-05-03T04:18:11.508Z,7.84
2019-05-03T04:19:11.493Z,7.93
2019-05-03T04:20:11.498Z,7.92
2019-05-03T04:21:11.468Z,7.63
2019-05-03T04:22:11.456Z,7.72
2019-05-03T04:23:11.446Z,7.69
2019-05-03T04:24:11.431Z,7.71
2019-05-03T04:25:11.422Z,7.62
2019-05-03T04:26:11.429Z,7.71
2019-05-03T04:27:22.273Z,7.63
2019-05-03T04:28:12.386Z,7.67
2019-05-03T04:29:11.373Z,7.66
2019-05-03T04:30:11.367Z,7.63
2019-05-03T04:31:11.373Z,7.74
2019-05-03T04:32:11.340Z,7.63
2019-05-03T04:33:11.333Z,7.77
2019-05-03T04:34:11.315Z,7.62
2019-05-03T04:35:11.305Z,7.72
2019-05-03T04:36:11.314Z,7.63
2019-05-03T04:37:11.280Z,7.67
2019-05-03T04:38:11.269Z,7.58
2019-05-03T04:39:11.259Z,7.75
2019-05-03T04:40:11.246Z,7.59
2019-05-03T04:41:11.238Z,7.60
2019-05-03T04:42:11.242Z,7.67
2019-05-03T04:43:11.211Z,7.71
2019-05-03T04:44:11.204Z,7.77
2019-05-03T04:45:11.192Z,7.62
2019-05-03T04:46:11.179Z,7.63
2019-05-03T04:47:11.184Z,7.66
2019-05-03T04:48:11.155Z,7.72
2019-05-03T04:49:11.146Z,7.77
2019-05-03T04:50:11.133Z,7.78
2019-05-03T04:51:11.120Z,7.63
2019-05-03T04:52:11.149Z,7.87
2019-05-03T04:53:11.113Z,7.78
2019-05-03T04:54:11.086Z,7.84
2019-05-03T04:55:11.075Z,7.78
2019-05-03T04:56:11.062Z,7.81
2019-05-03T04:57:11.054Z,7.87
2019-05-03T04:58:11.057Z,7.90
2019-05-03T04:59:11.035Z,8.10
2019-05-03T05:00:11.799Z,7.96
2019-05-03T05:01:11.002Z,8.03
2019-05-03T05:02:10.992Z,8.14
2019-05-03T05:03:11.001Z,8.03
2019-05-03T05:04:10.968Z,8.20
2019-05-03T05:05:10.957Z,8.25
2019-05-03T05:06:10.945Z,8.21
2019-05-03T05:07:10.935Z,8.22
2019-05-03T05:08:10.941Z,8.29
2019-05-03T05:09:10.915Z,8.29
2019-05-03T05:10:10.899Z,8.29
2019-05-03T05:11:10.892Z,8.26
2019-05-03T05:12:10.878Z,8.15
2019-05-03T05:13:10.884Z,8.14
2019-05-03T05:14:10.851Z,8.17
2019-05-03T05:15:10.840Z,8.32
2019-05-03T05:16:10.830Z,8.15
2019-05-03T05:17:10.817Z,8.29
2019-05-03T05:18:10.830Z,8.26
2019-05-03T05:19:10.792Z,8.22
2019-05-03T05:20:10.784Z,8.33
2019-05-03T05:21:10.780Z,8.28
2019-05-03T05:22:10.775Z,8.33
2019-05-03T05:23:10.771Z,8.21
2019-05-03T05:24:10.734Z,8.30
2019-05-03T05:25:10.727Z,8.29
2019-05-03T05:26:10.714Z,8.17
2019-05-03T05:27:10.699Z,8.22
2019-05-03T05:28:10.690Z,8.15
2019-05-03T05:29:10.694Z,8.12
2019-05-03T05:30:10.715Z,8.15
2019-05-03T05:31:10.652Z,8.12
2019-05-03T05:32:10.642Z,8.22
2019-05-03T05:33:10.630Z,8.30
2019-05-03T05:34:10.638Z,8.18
2019-05-03T05:35:10.606Z,8.35
2019-05-03T05:36:10.598Z,8.36
2019-05-03T05:37:10.582Z,8.36
2019-05-03T05:38:10.571Z,8.33
2019-05-03T05:39:10.581Z,8.44
2019-05-03T05:40:10.548Z,8.40
2019-05-03T05:41:10.540Z,8.33
2019-05-03T05:42:10.525Z,8.36
2019-05-03T05:43:10.513Z,8.45
2019-05-03T05:44:10.535Z,8.40
2019-05-03T05:45:10.492Z,8.53
2019-05-03T05:46:10.477Z,8.47
2019-05-03T05:47:10.466Z,8.55
2019-05-03T05:48:10.457Z,8.55
2019-05-03T05:49:10.465Z,8.48
2019-05-03T05:50:10.434Z,8.62
2019-05-03T05:51:13.410Z,8.75
2019-05-03T05:52:10.408Z,8.54
2019-05-03T05:53:10.398Z,8.65
2019-05-03T05:54:10.408Z,8.62
2019-05-03T05:55:10.376Z,8.63
2019-05-03T05:56:10.361Z,8.72
2019-05-03T05:57:10.352Z,8.60
2019-05-03T05:58:10.341Z,8.72
2019-05-03T05:59:10.368Z,8.73
2019-05-03T06:00:10.326Z,8.62
2019-05-03T06:01:10.303Z,8.57
2019-05-03T06:02:10.296Z,8.78
2019-05-03T06:03:10.282Z,8.78
2019-05-03T06:04:10.286Z,8.78
2019-05-03T06:05:10.258Z,8.69
2019-05-03T06:06:10.247Z,8.83
2019-05-03T06:07:10.233Z,8.96
2019-05-03T06:08:10.229Z,8.83
2019-05-03T06:09:10.234Z,8.97
2019-05-03T06:10:10.199Z,8.99
2019-05-03T06:11:10.191Z,9.06
2019-05-03T06:12:10.180Z,9.09
2019-05-03T06:13:10.174Z,9.12
2019-05-03T06:14:10.156Z,9.24
2019-05-03T06:15:10.166Z,9.32
2019-05-03T06:16:10.137Z,9.31
2019-05-03T06:17:10.121Z,9.42
2019-05-03T06:18:10.129Z,9.46
2019-05-03T06:19:10.098Z,9.60
2019-05-03T06:20:10.106Z,9.46
2019-05-03T06:21:10.077Z,9.50
2019-05-03T06:22:10.065Z,9.42
2019-05-03T06:23:10.055Z,9.60
2019-05-03T06:24:10.042Z,9.78
2019-05-03T06:25:10.050Z,9.82
2019-05-03T06:26:10.022Z,9.93
2019-05-03T06:27:10.010Z,10.15
2019-05-03T06:28:19.951Z,10.06
2019-05-03T06:29:10.984Z,10.07
2019-05-03T06:30:09.999Z,10.01
2019-05-03T06:31:09.964Z,10.22
2019-05-03T06:32:09.953Z,10.34
2019-05-03T06:33:09.951Z,10.60
2019-05-03T06:34:09.931Z,10.88
2019-05-03T06:35:09.917Z,11.01
2019-05-03T06:36:09.925Z,11.28
2019-05-03T06:37:09.909Z,11.43
2019-05-03T06:38:09.883Z,12.11
2019-05-03T06:39:09.873Z,12.21
2019-05-03T06:40:09.860Z,12.64
2019-05-03T06:41:09.867Z,12.78
2019-05-03T06:42:14.508Z,13.30
2019-05-03T06:43:12.875Z,13.43
2019-05-03T06:44:09.814Z,13.33
2019-05-03T06:45:11.671Z,13.52
2019-05-03T06:46:09.807Z,13.30
2019-05-03T06:47:10.527Z,13.15
2019-05-03T06:48:09.766Z,12.70
2019-05-03T06:49:10.103Z,12.66
2019-05-03T06:50:09.744Z,12.71
2019-05-03T06:51:12.566Z,12.89
2019-05-03T06:52:10.746Z,12.97
2019-05-03T06:53:12.863Z,13.04
2019-05-03T06:54:09.698Z,13.24
2019-05-03T06:55:10.867Z,13.24
2019-05-03T06:56:09.675Z,13.36
2019-05-03T06:57:09.869Z,13.40
2019-05-03T06:58:09.653Z,13.18
2019-05-03T06:59:09.642Z,12.99
2019-05-03T07:00:09.627Z,12.63
2019-05-03T07:01:11.312Z,12.48
2019-05-03T07:02:09.627Z,12.59
2019-05-03T07:03:09.593Z,13.00
2019-05-03T07:04:09.582Z,13.81
2019-05-03T07:05:09.572Z,14.52
2019-05-03T07:06:09.561Z,14.50
2019-05-03T07:07:09.570Z,14.38
2019-05-03T07:08:09.537Z,14.34
2019-05-03T07:09:09.527Z,14.19
2019-05-03T07:10:09.515Z,14.02
2019-05-03T07:11:09.501Z,13.89
2019-05-03T07:12:09.492Z,13.69
2019-05-03T07:13:09.497Z,13.49
2019-05-03T07:14:09.466Z,13.38
2019-05-03T07:15:09.455Z,13.07
2019-05-03T07:16:09.444Z,12.85
2019-05-03T07:17:09.433Z,12.62
2019-05-03T07:18:09.440Z,12.37
2019-05-03T07:19:09.406Z,12.33
2019-05-03T07:20:09.398Z,12.30
2019-05-03T07:21:09.386Z,12.20
2019-05-03T07:22:09.387Z,12.34
2019-05-03T07:23:09.381Z,12.23
2019-05-03T07:24:09.357Z,12.29
2019-05-03T07:25:09.339Z,12.27
2019-05-03T07:26:09.326Z,12.48
2019-05-03T07:27:09.317Z,12.46
2019-05-03T07:28:09.324Z,12.44
2019-05-03T07:29:09.301Z,12.38
2019-05-03T07:30:09.282Z,12.31
2019-05-03T07:31:09.270Z,12.30
2019-05-03T07:32:09.258Z,12.42
2019-05-03T07:33:09.268Z,12.26
2019-05-03T07:34:09.237Z,12.27
2019-05-03T07:35:09.225Z,12.31
2019-05-03T07:36:09.215Z,12.52
2019-05-03T07:37:09.203Z,13.02
2019-05-03T07:38:09.207Z,13.14
2019-05-03T07:39:09.181Z,14.10
2019-05-03T07:40:09.167Z,15.13
2019-05-03T07:41:09.156Z,16.23
2019-05-03T07:42:09.144Z,17.23
2019-05-03T07:43:09.149Z,17.11
2019-05-03T07:44:09.121Z,16.78
2019-05-03T07:45:09.110Z,16.23
2019-05-03T07:46:09.099Z,15.92
2019-05-03T07:47:09.087Z,15.45
2019-05-03T07:48:09.100Z,15.06
2019-05-03T07:49:09.069Z,15.09
2019-05-03T07:50:09.056Z,14.87
2019-05-03T07:51:09.043Z,14.91
2019-05-03T07:52:11.756Z,15.52
2019-05-03T07:53:09.018Z,16.22
2019-05-03T07:54:09.027Z,16.95
2019-05-03T07:55:09.003Z,16.60
2019-05-03T07:56:08.989Z,16.35
2019-05-03T07:57:08.974Z,16.27
2019-05-03T07:58:08.960Z,16.35
2019-05-03T07:59:08.968Z,16.25
2019-05-03T08:00:08.937Z,16.26
2019-05-03T08:01:10.130Z,16.33
2019-05-03T08:02:08.914Z,16.27
2019-05-03T08:03:08.903Z,16.11
2019-05-03T08:04:08.925Z,16.07
2019-05-03T08:05:08.880Z,16.15
2019-05-03T08:06:08.865Z,16.06
2019-05-03T08:07:19.945Z,15.89
2019-05-03T08:08:09.847Z,15.79
2019-05-03T08:09:08.851Z,15.61
2019-05-03T08:10:08.825Z,15.09
2019-05-03T08:11:08.808Z,14.81
2019-05-03T08:12:08.797Z,14.78
2019-05-03T08:13:08.787Z,14.75
2019-05-03T08:14:08.794Z,14.60
2019-05-03T08:15:08.762Z,14.64
2019-05-03T08:16:08.753Z,14.56
2019-05-03T08:17:08.738Z,15.27
2019-05-03T08:18:08.728Z,15.24
2019-05-03T08:19:08.739Z,15.26
2019-05-03T08:20:08.707Z,15.31
2019-05-03T08:21:08.697Z,15.42
2019-05-03T08:22:08.681Z,15.28
2019-05-03T08:23:08.673Z,15.09
2019-05-03T08:24:08.678Z,15.01
2019-05-03T08:25:08.647Z,15.06
2019-05-03T08:26:08.638Z,15.51
2019-05-03T08:27:08.624Z,15.94
2019-05-03T08:28:08.612Z,15.86
2019-05-03T08:29:16.080Z,16.33
2019-05-03T08:30:09.590Z,16.42
2019-05-03T08:31:08.577Z,15.99
2019-05-03T08:32:08.568Z,16.99
2019-05-03T08:33:08.553Z,18.43
2019-05-03T08:34:08.561Z,18.94
2019-05-03T08:35:08.533Z,20.25
2019-05-03T08:36:08.520Z,20.96
2019-05-03T08:37:08.511Z,20.02
2019-05-03T08:38:08.499Z,19.10
2019-05-03T08:39:08.514Z,18.52
2019-05-03T08:40:08.475Z,18.02
2019-05-03T08:41:08.463Z,17.50
2019-05-03T08:42:08.455Z,17.15
2019-05-03T08:43:08.443Z,16.78
2019-05-03T08:44:08.430Z,16.67
2019-05-03T08:45:08.466Z,16.49
2019-05-03T08:46:08.406Z,16.23
2019-05-03T08:47:08.397Z,15.56
2019-05-03T08:48:08.390Z,14.78
2019-05-03T08:49:08.371Z,14.31
2019-05-03T08:50:08.378Z,14.01
2019-05-03T08:51:08.349Z,13.65
2019-05-03T08:52:08.338Z,13.46
2019-05-03T08:53:08.329Z,13.44
2019-05-03T08:54:08.315Z,13.36
2019-05-03T08:55:08.321Z,12.99
2019-05-03T08:56:08.293Z,12.71
2019-05-03T08:57:08.278Z,12.69
2019-05-03T08:58:08.311Z,12.77
2019-05-03T08:59:08.258Z,12.78
2019-05-03T09:00:08.263Z,12.79
2019-05-03T09:01:08.232Z,12.99
2019-05-03T09:02:17.422Z,13.11
2019-05-03T09:03:09.210Z,13.27
2019-05-03T09:04:08.200Z,13.92
2019-05-03T09:05:08.206Z,14.61
2019-05-03T09:06:08.174Z,16.30
2019-05-03T09:07:08.163Z,17.79
2019-05-03T09:08:08.155Z,18.98
2019-05-03T09:09:08.140Z,19.97
2019-05-03T09:10:12.341Z,21.13
2019-05-03T09:11:09.119Z,22.07
2019-05-03T09:12:08.109Z,22.90
2019-05-03T09:13:08.099Z,23.29
2019-05-03T09:14:08.083Z,23.27
2019-05-03T09:15:08.095Z,23.67
2019-05-03T09:16:08.133Z,23.70
2019-05-03T09:17:08.050Z,23.04
2019-05-03T09:18:08.040Z,23.05
2019-05-03T09:19:08.032Z,22.84
2019-05-03T09:20:08.015Z,22.78
2019-05-03T09:21:08.023Z,22.89
2019-05-03T09:22:07.997Z,21.82
2019-05-03T09:23:07.983Z,21.29
2019-05-03T09:24:07.971Z,20.83
2019-05-03T09:25:07.965Z,19.98
2019-05-03T09:26:07.967Z,19.40
2019-05-03T09:27:07.944Z,18.70
2019-05-03T09:28:07.925Z,18.29
2019-05-03T09:29:07.913Z,17.91
2019-05-03T09:30:07.903Z,17.53
2019-05-03T09:31:07.910Z,17.35
2019-05-03T09:32:07.881Z,16.55
2019-05-03T09:33:09.143Z,16.11
2019-05-03T09:34:08.384Z,15.78
2019-05-03T09:35:07.848Z,15.66
2019-05-03T09:36:07.861Z,15.61
2019-05-03T09:37:07.823Z,15.35
2019-05-03T09:38:07.813Z,14.94
2019-05-03T09:39:07.800Z,14.87
2019-05-03T09:40:07.788Z,14.68
2019-05-03T09:41:07.802Z,14.39
2019-05-03T09:42:07.765Z,14.06
2019-05-03T09:43:07.755Z,13.77
2019-05-03T09:44:07.742Z,13.73
2019-05-03T09:45:07.732Z,13.70
2019-05-03T09:46:07.720Z,13.76
2019-05-03T09:47:07.727Z,14.06
2019-05-03T09:48:07.696Z,15.12
2019-05-03T09:49:13.200Z,15.68
2019-05-03T09:50:08.674Z,16.55
2019-05-03T09:51:07.662Z,17.47
2019-05-03T09:52:08.616Z,18.42
2019-05-03T09:53:09.098Z,18.22
2019-05-03T09:54:07.629Z,17.78
2019-05-03T09:55:07.617Z,17.40
2019-05-03T09:56:07.608Z,17.20
2019-05-03T09:57:07.616Z,16.98
2019-05-03T09:58:07.585Z,17.46
2019-05-03T10:00:00.065Z,18.62
2019-05-03T10:00:57.125Z,18.59
2019-05-03T10:01:57.109Z,18.94
2019-05-03T10:02:57.134Z,19.47
2019-05-03T10:03:57.091Z,19.24
2019-05-03T10:04:57.077Z,19.88
2019-05-03T10:05:57.066Z,19.95
2019-05-03T10:06:57.058Z,19.60
2019-05-03T10:07:57.065Z,19.38
2019-05-03T10:08:57.035Z,19.25
2019-05-03T10:09:57.020Z,19.29
2019-05-03T10:10:57.021Z,19.70
2019-05-03T10:11:57.000Z,20.33
2019-05-03T10:12:57.022Z,21.16
2019-05-03T10:13:56.974Z,20.89
2019-05-03T10:14:56.964Z,21.24
2019-05-03T10:15:56.961Z,22.13
2019-05-03T10:16:56.942Z,22.25
2019-05-03T10:17:56.972Z,21.90
2019-05-03T10:18:56.919Z,22.68
2019-05-03T10:19:56.908Z,23.49
2019-05-03T10:20:56.898Z,23.61
2019-05-03T10:21:56.886Z,23.12
2019-05-03T10:22:56.874Z,22.44
2019-05-03T10:23:56.883Z,23.19
2019-05-03T10:24:56.854Z,22.72
2019-05-03T10:25:56.843Z,22.29
2019-05-03T10:26:56.829Z,21.48
2019-05-03T10:27:56.821Z,20.76
2019-05-03T10:28:56.827Z,20.27
2019-05-03T10:30:09.652Z,19.72
2019-05-03T10:30:57.784Z,18.95
2019-05-03T10:31:56.773Z,18.67
2019-05-03T10:32:56.760Z,18.55
2019-05-03T10:33:56.769Z,18.83
2019-05-03T10:34:56.736Z,19.18
2019-05-03T10:35:56.727Z,18.91
2019-05-03T10:36:56.715Z,18.82
2019-05-03T10:37:56.707Z,18.43
2019-05-03T10:38:56.719Z,17.87
2019-05-03T10:39:56.683Z,17.41
2019-05-03T10:40:56.673Z,17.08
2019-05-03T10:41:56.661Z,17.15
2019-05-03T10:42:56.648Z,17.11
2019-05-03T10:43:56.660Z,16.53
2019-05-03T10:44:56.626Z,16.37
2019-05-03T10:45:56.612Z,16.30
2019-05-03T10:46:56.602Z,16.22
2019-05-03T10:47:56.589Z,16.16
2019-05-03T10:48:56.597Z,16.27
2019-05-03T10:49:56.570Z,16.12
2019-05-03T10:50:56.631Z,16.11
2019-05-03T10:51:56.545Z,16.18
2019-05-03T10:52:56.537Z,16.34
2019-05-03T10:53:56.543Z,16.22
2019-05-03T10:54:56.510Z,16.16
2019-05-03T10:55:56.500Z,16.12
2019-05-03T10:56:56.510Z,15.89
2019-05-03T10:57:56.475Z,15.96
2019-05-03T10:58:56.487Z,15.99
2019-05-03T10:59:56.450Z,16.09
2019-05-03T11:00:56.816Z,16.20
2019-05-03T11:01:56.428Z,16.75
2019-05-03T11:02:56.415Z,16.68
2019-05-03T11:03:56.405Z,16.63
2019-05-03T11:04:56.413Z,16.60
2019-05-03T11:05:56.379Z,17.23
2019-05-03T11:06:56.368Z,17.26
2019-05-03T11:07:56.357Z,18.22
2019-05-03T11:08:56.344Z,19.15
2019-05-03T11:09:56.360Z,19.79
2019-05-03T11:10:56.326Z,19.21
2019-05-03T11:11:56.314Z,18.61
2019-05-03T11:12:56.302Z,18.18
2019-05-03T11:13:56.289Z,17.82
2019-05-03T11:14:56.296Z,17.51
2019-05-03T11:15:56.266Z,17.08
2019-05-03T11:16:56.256Z,16.90
2019-05-03T11:17:56.245Z,16.81
2019-05-03T11:18:56.234Z,16.88
2019-05-03T11:19:56.240Z,17.71
2019-05-03T11:20:56.211Z,18.65
2019-05-03T11:21:56.198Z,19.28
2019-05-03T11:22:56.185Z,19.66
2019-05-03T11:23:56.176Z,20.02
2019-05-03T11:24:56.188Z,20.49
2019-05-03T11:25:56.157Z,20.90
2019-05-03T11:26:56.143Z,20.96
2019-05-03T11:27:56.138Z,21.95
2019-05-03T11:29:00.408Z,21.69
2019-05-03T11:29:59.029Z,22.35
2019-05-03T11:31:01.924Z,22.87
2019-05-03T11:31:57.082Z,23.27
2019-05-03T11:32:56.074Z,23.05
2019-05-03T11:33:56.064Z,22.83
2019-05-03T11:34:56.072Z,21.98
2019-05-03T11:35:56.040Z,20.79
2019-05-03T11:36:56.031Z,19.86
2019-05-03T11:37:56.019Z,19.13
2019-05-03T11:38:56.010Z,18.50
2019-05-03T11:39:56.037Z,17.99
2019-05-03T11:40:56.185Z,17.51
2019-05-03T11:41:55.971Z,17.36
2019-05-03T11:42:55.965Z,17.17
2019-05-03T11:43:55.950Z,16.86
2019-05-03T11:44:55.936Z,16.50
2019-05-03T11:45:55.944Z,16.23
2019-05-03T11:46:55.918Z,16.00
2019-05-03T11:47:55.902Z,15.94
2019-05-03T11:48:55.893Z,16.16
2019-05-03T11:49:55.880Z,16.37
2019-05-03T11:50:55.887Z,16.50
2019-05-03T11:51:55.857Z,16.81
2019-05-03T11:52:55.846Z,17.08
2019-05-03T11:53:55.834Z,17.06
2019-05-03T11:54:55.824Z,16.77
2019-05-03T11:55:55.832Z,16.49
2019-05-03T11:56:55.802Z,17.17
2019-05-03T11:57:56.627Z,17.95
2019-05-03T11:58:55.777Z,19.05
2019-05-03T11:59:55.766Z,20.18
2019-05-03T12:01:10.857Z,21.05
2019-05-03T12:01:56.742Z,21.46
2019-05-03T12:02:55.738Z,21.92
2019-05-03T12:03:55.725Z,22.10
2019-05-03T12:04:55.709Z,21.75
2019-05-03T12:05:55.741Z,20.99
2019-05-03T12:06:55.686Z,20.79
2019-05-03T12:07:55.681Z,20.09
2019-05-03T12:08:55.664Z,19.97
2019-05-03T12:09:55.694Z,19.58
2019-05-03T12:11:01.151Z,19.39
2019-05-03T12:11:56.645Z,20.00
2019-05-03T12:12:55.623Z,19.98
2019-05-03T12:14:03.870Z,19.83
2019-05-03T12:14:56.594Z,19.47
2019-05-03T12:15:55.582Z,19.70
2019-05-03T12:17:16.164Z,20.23
2019-05-03T12:17:59.006Z,20.08
2019-05-03T12:18:55.939Z,19.39
2019-05-03T12:19:57.448Z,18.94
2019-05-03T12:20:57.043Z,18.54
2019-05-03T12:21:56.046Z,18.19
2019-05-03T12:22:56.096Z,17.85
2019-05-03T12:23:56.541Z,17.74
2019-05-03T12:24:56.051Z,17.44
2019-05-03T12:25:56.132Z,17.17
2019-05-03T12:26:55.858Z,17.00
2019-05-03T12:27:55.449Z,16.77
2019-05-03T12:28:55.433Z,16.60
2019-05-03T12:29:55.422Z,16.68
2019-05-03T12:30:55.413Z,16.80
2019-05-03T12:31:55.399Z,16.62
2019-05-03T12:32:55.414Z,17.26
2019-05-03T12:33:55.390Z,17.97
2019-05-03T12:34:55.368Z,18.74
2019-05-03T12:35:55.377Z,19.33
2019-05-03T12:36:55.344Z,19.40
2019-05-03T12:37:55.704Z,19.97
2019-05-03T12:38:55.323Z,21.05
2019-05-03T12:39:55.309Z,22.07
2019-05-03T12:40:55.296Z,21.69
2019-05-03T12:41:55.286Z,21.34
2019-05-03T12:42:55.522Z,21.30
2019-05-03T12:43:55.325Z,20.99
2019-05-03T12:44:55.264Z,21.13
2019-05-03T12:45:55.243Z,20.47
2019-05-03T12:46:55.231Z,19.88
2019-05-03T12:47:55.958Z,19.73
2019-05-03T12:48:55.208Z,19.48
2019-05-03T12:49:55.846Z,19.38
2019-05-03T12:50:55.640Z,19.35
2019-05-03T12:51:55.783Z,19.47
2019-05-03T12:52:55.525Z,19.14
2019-05-03T12:53:55.288Z,19.24
2019-05-03T12:54:55.269Z,19.31
2019-05-03T12:55:55.130Z,20.08
2019-05-03T12:56:56.091Z,20.93
2019-05-03T12:57:55.666Z,21.04
2019-05-03T12:58:55.353Z,20.66
2019-05-03T12:59:55.663Z,20.28
2019-05-03T13:00:55.654Z,20.23
2019-05-03T13:01:55.668Z,19.73
2019-05-03T13:02:55.162Z,19.40
2019-05-03T13:03:55.456Z,18.79
2019-05-03T13:04:55.432Z,18.28
2019-05-03T13:05:55.578Z,18.13