createdAt,value
2019-05-22T00:01:00.657Z,94034.25
2019-05-22T00:03:33.799Z,94040.02
2019-05-22T00:06:03.096Z,94031.39
2019-05-22T00:08:34.141Z,94025.11
2019-05-22T00:11:04.409Z,94022.95
2019-05-22T00:13:36.184Z,94027.02
2019-05-22T00:16:06.027Z,94031.83
2019-05-22T00:18:35.745Z,94022.13
2019-05-22T00:21:05.344Z,94020.17
2019-05-22T00:23:35.077Z,94031.53
2019-05-22T00:26:03.773Z,94033.41
2019-05-22T00:28:32.463Z,94041.55
2019-05-22T00:31:01.497Z,94041.50
2019-05-22T00:33:31.295Z,94044.73
2019-05-22T00:36:00.805Z,94043.89
2019-05-22T00:38:31.799Z,94044.72
2019-05-22T00:41:05.139Z,94042.47
2019-05-22T00:43:42.070Z,94043.30
2019-05-22T00:46:12.829Z,94047.61
2019-05-22T00:48:46.277Z,94052.14
2019-05-22T00:51:29.266Z,94049.50
2019-05-22T00:54:00.046Z,94051.38
2019-05-22T00:56:31.670Z,94055.22
2019-05-22T00:59:04.926Z,94053.02
2019-05-22T01:01:38.740Z,94057.52
2019-05-22T01:04:09.246Z,94060.97
2019-05-22T01:06:38.480Z,94056.72
2019-05-22T01:09:10.144Z,94046.33
2019-05-22T01:11:39.546Z,94046.06
2019-05-22T01:14:09.567Z,94044.38
2019-05-22T01:16:39.572Z,94051.00
2019-05-22T01:19:09.483Z,94051.65
2019-05-22T01:21:38.311Z,94057.42
2019-05-22T01:24:07.706Z,94052.64
2019-05-22T01:26:37.011Z,94052.12
2019-05-22T01:29:06.035Z,94059.06
2019-05-22T01:31:37.388Z,94055.97
2019-05-22T01:34:09.546Z,94064.37
2019-05-22T01:36:46.200Z,94061.06
2019-05-22T01:39:35.293Z,94062.96
2019-05-22T01:42:06.983Z,94064.40
2019-05-22T01:44:36.479Z,94070.77
2019-05-22T01:47:12.225Z,94062.25
2019-05-22T01:49:44.429Z,94062.57
2019-05-22T01:52:13.327Z,94063.89
2019-05-22T01:54:43.162Z,94065.36
2019-05-22T01:57:11.790Z,94061.11
2019-05-22T01:59:42.092Z,94056.45
2019-05-22T02:02:12.721Z,94060.47
2019-05-22T02:04:42.517Z,94061.15
2019-05-22T02:07:11.813Z,94063.79
2019-05-22T02:09:42.889Z,94055.92
2019-05-22T02:12:16.063Z,94061.45
2019-05-22T02:14:48.254Z,94059.10
2019-05-22T02:17:19.983Z,94063.66
2019-05-22T02:19:49.014Z,94065.87
2019-05-22T02:22:18.942Z,94062.38
2019-05-22T02:24:50.151Z,94072.10
2019-05-22T02:27:19.830Z,94066.59
2019-05-22T02:29:49.328Z,94068.16
2019-05-22T02:32:20.920Z,94060.50
2019-05-22T02:34:50.224Z,94072.70
2019-05-22T02:37:19.631Z,94057.78
2019-05-22T02:39:49.023Z,94055.13
2019-05-22T02:42:26.201Z,94053.05
2019-05-22T02:44:55.486Z,94049.55
2019-05-22T02:47:25.104Z,94052.28
2019-05-22T02:49:55.970Z,94053.49
2019-05-22T02:52:26.262Z,94055.98
2019-05-22T02:54:55.553Z,94055.68
2019-05-22T02:57:26.468Z,94050.48
2019-05-22T02:59:55.785Z,94049.15
2019-05-22T03:02:26.482Z,94053.63
2019-05-22T03:05:07.331Z,94057.38
2019-05-22T03:07:39.212Z,94054.88
2019-05-22T03:10:12.254Z,94060.55
2019-05-22T03:12:41.845Z,94063.73
2019-05-22T03:15:13.084Z,94061.28
2019-05-22T03:17:43.572Z,94064.59
2019-05-22T03:20:18.822Z,94078.00
2019-05-22T03:23:18.875Z,94066.91
2019-05-22T03:25:47.907Z,94075.80
2019-05-22T03:28:17.214Z,94072.43
2019-05-22T03:30:47.284Z,94071.08
2019-05-22T03:33:16.317Z,94071.36
2019-05-22T03:35:48.602Z,94075.73
2019-05-22T03:38:19.072Z,94070.28
2019-05-22T03:40:50.944Z,94077.00
2019-05-22T03:43:29.267Z,94076.73
2019-05-22T03:46:00.630Z,94079.49
2019-05-22T03:48:35.052Z,94080.91
2019-05-22T03:51:13.503Z,94079.99
2019-05-22T03:53:44.044Z,94078.80
2019-05-22T03:56:13.427Z,94087.78
2019-05-22T03:58:42.132Z,94090.57
2019-05-22T04:01:11.587Z,94087.97
2019-05-22T04:03:40.857Z,94094.48
2019-05-22T04:06:09.997Z,94092.59
2019-05-22T04:08:39.571Z,94092.34
2019-05-22T04:11:13.151Z,94096.27
2019-05-22T04:13:41.850Z,94094.62
2019-05-22T04:16:12.877Z,94104.30
2019-05-22T04:18:41.786Z,94098.86
2019-05-22T04:21:10.681Z,94104.55
2019-05-22T04:23:40.031Z,94093.56
2019-05-22T04:26:09.530Z,94100.23
2019-05-22T04:28:41.120Z,94090.72
2019-05-22T04:31:10.662Z,94089.67
2019-05-22T04:33:39.355Z,94085.80
2019-05-22T04:36:10.304Z,94091.41
2019-05-22T04:38:39.360Z,94088.51
2019-05-22T04:41:08.464Z,94086.96
2019-05-22T04:43:37.261Z,94096.39
2019-05-22T04:46:07.780Z,94092.83
2019-05-22T04:48:37.807Z,94097.53
2019-05-22T04:51:27.104Z,94094.81
2019-05-22T04:53:56.913Z,94099.84
2019-05-22T04:56:27.594Z,94093.59
2019-05-22T04:58:57.004Z,94091.81
2019-05-22T05:01:26.125Z,94082.83
2019-05-22T05:03:54.920Z,94085.63
2019-05-22T05:06:24.354Z,94096.63
2019-05-22T05:08:53.143Z,94101.16
2019-05-22T05:11:22.771Z,94092.38
2019-05-22T05:13:51.519Z,94085.48
2019-05-22T05:16:20.214Z,94081.23
2019-05-22T05:18:49.104Z,94076.23
2019-05-22T05:21:17.941Z,94083.02
2019-05-22T05:23:47.335Z,94090.41
2019-05-22T05:26:16.330Z,94083.44
2019-05-22T05:28:45.489Z,94091.20
2019-05-22T05:31:14.410Z,94089.50
2019-05-22T05:34:08.690Z,94095.27
2019-05-22T05:36:37.777Z,94093.22
2019-05-22T05:39:10.591Z,94089.20
2019-05-22T05:41:39.417Z,94098.45
2019-05-22T05:44:08.305Z,94089.61
2019-05-22T05:46:37.308Z,94090.85
2019-05-22T05:49:06.843Z,94085.27
2019-05-22T05:51:37.320Z,94099.52
2019-05-22T05:54:09.528Z,94109.73
2019-05-22T05:56:40.863Z,94106.86
2019-05-22T05:59:10.589Z,94112.27
2019-05-22T06:01:44.036Z,94116.48
2019-05-22T06:04:13.480Z,94120.31
2019-05-22T06:06:52.462Z,94115.47
2019-05-22T06:09:22.895Z,94112.91
2019-05-22T06:11:56.408Z,94113.22
2019-05-22T06:14:32.108Z,94123.03
2019-05-22T06:17:14.093Z,94130.00
2019-05-22T06:19:48.846Z,94122.30
2019-05-22T06:22:19.181Z,94129.03
2019-05-22T06:25:01.479Z,94123.02
2019-05-22T06:27:42.822Z,94127.31
2019-05-22T06:30:16.538Z,94118.97
2019-05-22T06:33:09.168Z,94129.50
2019-05-22T06:35:38.604Z,94129.05
2019-05-22T06:38:43.936Z,94124.44
2019-05-22T06:41:13.784Z,94119.02
2019-05-22T06:43:45.381Z,94116.17
2019-05-22T06:46:16.451Z,94119.27
2019-05-22T06:48:45.660Z,94120.37
2019-05-22T06:51:19.551Z,94122.30
2019-05-22T06:53:45.175Z,94130.61
2019-05-22T06:56:13.904Z,94123.98
2019-05-22T06:58:42.714Z,94115.21
2019-05-22T07:01:11.905Z,94108.61
2019-05-22T07:03:40.636Z,94109.73
2019-05-22T07:06:09.682Z,94094.51
2019-05-22T07:08:38.373Z,94094.30
2019-05-22T07:11:08.768Z,94089.10
2019-05-22T07:13:39.100Z,94082.11
2019-05-22T07:16:07.904Z,94077.83
2019-05-22T07:18:36.636Z,94082.56
2019-05-22T07:21:06.642Z,94067.92
2019-05-22T07:23:35.458Z,94064.92
2019-05-22T07:26:04.394Z,94064.40
2019-05-22T07:28:33.544Z,94062.67
2019-05-22T07:31:02.846Z,94064.65
2019-05-22T07:33:31.737Z,94056.80
2019-05-22T07:36:10.952Z,94058.20
2019-05-22T07:38:31.152Z,94060.42
2019-05-22T07:41:00.136Z,94063.84
2019-05-22T07:43:28.931Z,94062.36
2019-05-22T07:45:57.732Z,94054.70
2019-05-22T07:48:27.059Z,94058.64
2019-05-22T07:50:56.862Z,94065.03
2019-05-22T07:53:26.688Z,94061.06
2019-05-22T07:55:56.412Z,94056.93
2019-05-22T07:58:26.576Z,94062.66
2019-05-22T08:00:57.385Z,94061.92
2019-05-22T08:03:27.225Z,94063.73
2019-05-22T08:05:58.015Z,94061.20
2019-05-22T08:08:27.779Z,94056.80
2019-05-22T08:10:58.222Z,94054.47
2019-05-22T08:13:27.497Z,94050.06
2019-05-22T08:15:56.426Z,94043.64
2019-05-22T08:18:27.182Z,94044.67
2019-05-22T08:20:56.183Z,94054.96
2019-05-22T08:23:26.814Z,94047.33
2019-05-22T08:25:58.323Z,94065.42
2019-05-22T08:28:28.242Z,94076.50
2019-05-22T08:30:57.340Z,94066.38
2019-05-22T08:33:26.601Z,94077.32
2019-05-22T08:35:56.093Z,94057.53
2019-05-22T08:38:30.165Z,94068.48
2019-05-22T08:41:00.982Z,94075.26
2019-05-22T08:43:32.182Z,94060.25
2019-05-22T08:46:01.581Z,94060.72
2019-05-22T08:48:32.789Z,94059.23
2019-05-22T08:51:02.929Z,94057.26
2019-05-22T08:53:46.228Z,94067.66
2019-05-22T08:56:03.557Z,94062.55
2019-05-22T08:58:33.050Z,94058.87
2019-05-22T09:01:02.829Z,94070.92
2019-05-22T09:03:31.964Z,94061.35
2019-05-22T09:06:00.916Z,94066.79
2019-05-22T09:08:30.746Z,94069.42
2019-05-22T09:10:59.512Z,94071.56
2019-05-22T09:13:28.210Z,94061.25
2019-05-22T09:16:01.779Z,94063.90
2019-05-22T09:18:28.155Z,94068.67
2019-05-22T09:20:58.244Z,94051.94
2019-05-22T09:23:26.975Z,94053.32
2019-05-22T09:25:56.104Z,94059.33
2019-05-22T09:28:24.801Z,94048.53
2019-05-22T09:30:53.502Z,94040.91
2019-05-22T09:33:23.139Z,94043.47
2019-05-22T09:35:51.934Z,94041.97
2019-05-22T09:38:20.719Z,94031.21
2019-05-22T09:40:50.155Z,94030.25
2019-05-22T09:43:19.066Z,94035.40
2019-05-22T09:45:47.988Z,94039.31
2019-05-22T09:48:17.578Z,94042.01
2019-05-22T09:50:46.368Z,94030.66
2019-05-22T09:53:15.265Z,94037.68
2019-05-22T09:55:47.342Z,94042.05
2019-05-22T09:58:15.500Z,94036.56
2019-05-22T10:00:44.194Z,94027.45
2019-05-22T10:03:13.136Z,94028.84
2019-05-22T10:05:42.510Z,94032.44
2019-05-22T10:08:11.607Z,94035.06
2019-05-22T10:10:40.752Z,94036.91
2019-05-22T10:13:09.865Z,94035.47
2019-05-22T10:15:39.350Z,94032.41
2019-05-22T10:18:08.312Z,94021.30
2019-05-22T10:20:37.290Z,94022.78
2019-05-22T10:23:15.680Z,94019.14
2019-05-22T10:25:37.237Z,94024.50
2019-05-22T10:28:07.001Z,94034.01
2019-05-22T10:30:35.972Z,94027.27
2019-05-22T10:33:05.010Z,94036.83
2019-05-22T10:35:34.592Z,94036.09
2019-05-22T10:38:03.498Z,94039.87
2019-05-22T10:40:32.652Z,94037.47
2019-05-22T10:45:29.092Z,94035.23
2019-05-22T10:47:57.993Z,94041.50
2019-05-22T10:50:27.226Z,94024.45
2019-05-22T10:52:56.785Z,94020.96
2019-05-22T10:55:25.919Z,94029.48
2019-05-22T10:57:54.555Z,94027.80
2019-05-22T11:00:24.355Z,94028.88
2019-05-22T11:02:53.292Z,94033.20
2019-05-22T11:05:22.811Z,94024.61
2019-05-22T11:07:52.341Z,94024.58
2019-05-22T11:10:24.429Z,94025.92
2019-05-22T11:12:53.910Z,94036.72
2019-05-22T11:15:23.689Z,94032.67
2019-05-22T11:17:53.099Z,94031.33
2019-05-22T11:20:22.054Z,94010.31
2019-05-22T11:22:51.479Z,94012.44
2019-05-22T11:25:20.517Z,93996.48
2019-05-22T11:27:49.202Z,93996.64
2019-05-22T11:30:19.399Z,93999.66
2019-05-22T11:32:48.746Z,93998.39
2019-05-22T11:35:20.479Z,93997.12
2019-05-22T11:37:49.587Z,93989.98
2019-05-22T11:40:20.184Z,93993.96
2019-05-22T11:42:50.396Z,93993.34
2019-05-22T11:45:20.696Z,94005.48
2019-05-22T11:47:49.521Z,93995.78
2019-05-22T11:50:18.516Z,93997.97
2019-05-22T11:52:47.510Z,93989.66
2019-05-22T11:55:16.749Z,93991.30
2019-05-22T11:57:47.958Z,93994.87
2019-05-22T12:00:20.156Z,93990.80
2019-05-22T12:02:49.691Z,93978.62
2019-05-22T12:05:20.007Z,93975.48
2019-05-22T12:07:49.129Z,93975.03
2019-05-22T12:10:21.227Z,93970.03
2019-05-22T12:12:52.918Z,93969.08
2019-05-22T12:15:25.179Z,93970.44
2019-05-22T12:17:54.948Z,93972.96
2019-05-22T12:20:24.840Z,93971.41
2019-05-22T12:22:53.530Z,93971.08
2019-05-22T12:25:22.875Z,93967.67
2019-05-22T12:27:51.564Z,93970.98
2019-05-22T12:30:21.562Z,93971.84
2019-05-22T12:32:51.967Z,93972.13
2019-05-22T12:35:22.124Z,93966.78
2019-05-22T12:37:51.119Z,93962.91
2019-05-22T12:40:20.337Z,93953.58
2019-05-22T12:42:49.839Z,93956.45
2019-05-22T12:45:23.996Z,93951.08
2019-05-22T12:47:53.727Z,93943.55
2019-05-22T12:50:24.066Z,93935.17
2019-05-22T12:52:52.867Z,93929.67
2019-05-22T12:55:21.524Z,93927.58
2019-05-22T12:57:50.827Z,93930.69
2019-05-22T13:00:23.994Z,93927.51
2019-05-22T13:02:54.314Z,93934.89
2019-05-22T13:05:23.497Z,93916.85
2019-05-22T13:07:52.599Z,93920.37
2019-05-22T13:10:22.419Z,93921.73
2019-05-22T13:12:51.851Z,93925.13
2019-05-22T13:15:23.237Z,93931.02
2019-05-22T13:17:54.174Z,93929.66
2019-05-22T13:20:41.226Z,93928.43
2019-05-22T13:22:58.222Z,93924.18
2019-05-22T13:25:30.301Z,93920.17
2019-05-22T13:28:01.200Z,93933.70
2019-05-22T13:30:31.491Z,93930.71
2019-05-22T13:33:00.421Z,93929.77
2019-05-22T13:35:29.245Z,93936.95
2019-05-22T13:37:59.443Z,93926.90
2019-05-22T13:40:29.006Z,93921.12
2019-05-22T13:42:59.101Z,93918.34
2019-05-22T13:45:30.172Z,93914.27
2019-05-22T13:47:59.305Z,93918.30
2019-05-22T13:50:29.421Z,93916.59
2019-05-22T13:53:00.831Z,93906.69
2019-05-22T13:55:30.396Z,93909.61
2019-05-22T13:58:00.290Z,93905.52
2019-05-22T14:00:29.578Z,93903.11
2019-05-22T14:02:58.904Z,93891.16
2019-05-22T14:05:29.562Z,93889.41
2019-05-22T14:07:58.294Z,93885.20
2019-05-22T14:10:28.944Z,93888.23
2019-05-22T14:12:58.330Z,93890.91
2019-05-22T14:15:27.265Z,93887.27
2019-05-22T14:17:56.791Z,93875.98
2019-05-22T14:20:25.706Z,93880.58
2019-05-22T14:22:54.686Z,93860.44
2019-05-22T14:25:25.518Z,93863.02
2019-05-22T14:27:54.206Z,93853.88
2019-05-22T14:30:25.491Z,93863.59
2019-05-22T14:32:55.625Z,93857.67
2019-05-22T14:35:25.807Z,93852.70
2019-05-22T14:37:54.794Z,93860.73
2019-05-22T14:40:23.749Z,93854.80
2019-05-22T14:42:52.541Z,93858.89
2019-05-22T14:45:21.940Z,93861.01
2019-05-22T14:47:50.973Z,93852.66
2019-05-22T14:50:21.171Z,93852.44
2019-05-22T14:52:49.860Z,93847.15
2019-05-22T14:55:20.065Z,93850.65
2019-05-22T14:57:48.957Z,93842.62
2019-05-22T15:00:19.647Z,93840.39
2019-05-22T15:02:55.205Z,93833.31
2019-05-22T15:05:19.590Z,93838.69
2019-05-22T15:07:48.390Z,93835.12
2019-05-22T15:10:18.960Z,93845.94
2019-05-22T15:12:47.928Z,93838.95
2019-05-22T15:15:16.747Z,93836.59
2019-05-22T15:17:45.592Z,93840.25
2019-05-22T15:20:17.290Z,93833.20
2019-05-22T15:22:46.106Z,93825.98
2019-05-22T15:25:15.047Z,93829.16
2019-05-22T15:27:44.631Z,93823.64
2019-05-22T15:30:13.639Z,93817.44
2019-05-22T15:32:42.470Z,93819.55
2019-05-22T15:35:12.468Z,93813.99
2019-05-22T15:37:42.068Z,93822.73
2019-05-22T15:40:11.993Z,93820.03
2019-05-22T15:42:43.828Z,93820.22
2019-05-22T15:45:15.994Z,93826.05
2019-05-22T15:47:54.673Z,93828.33
2019-05-22T15:50:20.440Z,93822.25
2019-05-22T15:52:52.235Z,93818.84
2019-05-22T15:55:21.562Z,93822.97
2019-05-22T15:57:50.659Z,93824.55
2019-05-22T16:00:22.348Z,93822.13
2019-05-22T16:02:51.640Z,93819.93
2019-05-22T16:05:23.087Z,93823.61
2019-05-22T16:07:53.060Z,93822.67
2019-05-22T16:10:23.861Z,93830.36
2019-05-22T16:12:54.385Z,93841.44
2019-05-22T16:15:25.273Z,93843.03
2019-05-22T16:18:10.564Z,93837.59
2019-05-22T16:20:27.347Z,93841.81
2019-05-22T16:22:56.914Z,93837.88
2019-05-22T16:25:26.344Z,93841.38
2019-05-22T16:27:56.039Z,93853.11
2019-05-22T16:30:26.325Z,93859.33
2019-05-22T16:32:56.394Z,93871.52
2019-05-22T16:35:26.198Z,93880.06
2019-05-22T16:37:57.340Z,93900.70
2019-05-22T16:40:27.747Z,93894.89
2019-05-22T16:42:58.686Z,93892.43
2019-05-22T16:45:28.214Z,93887.78
2019-05-22T16:47:58.835Z,93887.08
2019-05-22T16:50:28.223Z,93891.42
2019-05-22T16:52:59.776Z,93890.81
2019-05-22T16:55:30.079Z,93891.79
2019-05-22T16:57:58.862Z,93889.08
2019-05-22T17:00:29.610Z,93890.88
2019-05-22T17:02:59.411Z,93893.47
2019-05-22T17:05:28.474Z,93893.88
2019-05-22T17:07:58.244Z,93888.77
2019-05-22T17:10:27.251Z,93892.44
2019-05-22T17:12:57.250Z,93892.69
2019-05-22T17:15:26.472Z,93893.89
2019-05-22T17:17:55.176Z,93893.23
2019-05-22T17:20:28.785Z,93894.27
2019-05-22T17:22:57.932Z,93887.72
2019-05-22T17:25:28.025Z,93887.95
2019-05-22T17:27:56.726Z,93893.88
2019-05-22T17:30:27.477Z,93888.44
2019-05-22T17:32:58.501Z,93891.78
2019-05-22T17:35:28.468Z,93893.47
2019-05-22T17:37:58.315Z,93890.47
2019-05-22T17:40:27.425Z,93892.09
2019-05-22T17:42:56.529Z,93896.12
2019-05-22T17:45:27.033Z,93890.27
2019-05-22T17:47:56.428Z,93898.41
2019-05-22T17:50:27.801Z,93896.08
2019-05-22T17:52:57.170Z,93891.36
2019-05-22T17:55:27.373Z,93894.13
2019-05-22T17:57:56.657Z,93891.84
2019-05-22T18:00:43.552Z,93895.82
2019-05-22T18:03:14.000Z,93905.14
2019-05-22T18:05:42.885Z,93915.76
2019-05-22T18:08:12.826Z,93919.55
2019-05-22T18:10:43.014Z,93925.46
2019-05-22T18:13:12.818Z,93940.20
2019-05-22T18:15:42.139Z,93947.03
2019-05-22T18:18:11.241Z,93962.23
2019-05-22T18:20:43.728Z,93980.39
2019-05-22T18:23:10.799Z,93992.69
2019-05-22T18:25:40.774Z,94007.02
2019-05-22T18:28:10.717Z,94007.09
2019-05-22T18:30:41.195Z,94007.04
2019-05-22T18:33:09.926Z,94005.85
2019-05-22T18:35:38.923Z,93993.09
2019-05-22T18:38:07.756Z,93985.22
2019-05-22T18:40:36.860Z,93983.23
2019-05-22T18:43:05.564Z,93973.78
2019-05-22T18:45:35.107Z,93968.83
2019-05-22T18:48:04.514Z,93964.10
2019-05-22T18:50:37.531Z,93967.80
2019-05-22T18:53:06.850Z,93966.81
2019-05-22T18:55:35.553Z,93965.63
2019-05-22T18:58:04.461Z,93972.31
2019-05-22T19:00:33.703Z,93959.55
2019-05-22T19:03:05.584Z,93948.27
2019-05-22T19:05:36.020Z,93959.34
2019-05-22T19:08:04.894Z,93961.84
2019-05-22T19:10:33.908Z,93972.66
2019-05-22T19:13:02.807Z,93976.39
2019-05-22T19:15:32.086Z,93972.59
2019-05-22T19:18:02.430Z,93994.27
2019-05-22T19:20:31.152Z,94004.91
2019-05-22T19:23:01.738Z,93988.09
2019-05-22T19:25:30.763Z,93992.47
2019-05-22T19:27:59.476Z,94008.77
2019-05-22T19:30:28.424Z,94022.06
2019-05-22T19:32:57.125Z,94027.23
2019-05-22T19:35:25.827Z,94038.61
2019-05-22T19:37:55.914Z,94038.44
2019-05-22T19:40:24.717Z,94036.12
2019-05-22T19:42:53.612Z,94027.45
2019-05-22T19:45:23.055Z,94016.81
2019-05-22T19:47:54.487Z,94006.30
2019-05-22T19:50:25.062Z,94002.45
2019-05-22T19:52:55.181Z,93996.36
2019-05-22T19:55:25.890Z,94009.13
2019-05-22T19:57:55.188Z,94004.69
2019-05-22T20:00:24.743Z,93993.93
2019-05-22T20:02:54.703Z,93989.82
2019-05-22T20:05:24.128Z,93986.08
2019-05-22T20:07:53.447Z,93991.41
2019-05-22T20:10:22.534Z,93991.45
2019-05-22T20:12:51.439Z,93992.31
2019-05-22T20:15:20.377Z,93990.89
2019-05-22T20:17:49.110Z,93981.01
2019-05-22T20:20:19.929Z,93980.24
2019-05-22T20:22:49.753Z,93979.84
2019-05-22T20:25:20.579Z,93977.33
2019-05-22T20:27:49.368Z,93983.58
2019-05-22T20:30:20.222Z,93983.33
2019-05-22T20:32:49.444Z,93989.27
2019-05-22T20:35:18.780Z,93991.23
2019-05-22T20:37:48.077Z,93988.72
2019-05-22T20:40:20.301Z,93986.98
2019-05-22T20:42:49.212Z,93986.77
2019-05-22T20:45:21.044Z,93980.95
2019-05-22T20:47:54.216Z,93982.52
2019-05-22T20:50:25.331Z,93987.74
2019-05-22T20:52:55.045Z,93991.42
2019-05-22T20:55:23.877Z,93986.19
2019-05-22T20:57:53.071Z,93995.83
2019-05-22T21:00:21.981Z,93992.56
2019-05-22T21:02:53.616Z,93993.88
2019-05-22T21:05:23.897Z,93992.38
2019-05-22T21:07:55.494Z,93998.12
2019-05-22T21:10:24.557Z,94002.12
2019-05-22T21:12:54.366Z,93996.53
2019-05-22T21:15:23.056Z,93998.21
2019-05-22T21:17:52.514Z,93988.48
2019-05-22T21:20:23.054Z,93993.86
2019-05-22T21:22:52.325Z,93995.36
2019-05-22T21:25:21.057Z,93996.09
2019-05-22T21:27:50.068Z,93997.30
2019-05-22T21:30:19.650Z,94001.63
2019-05-22T21:32:49.171Z,94002.01
2019-05-22T21:35:19.460Z,94010.86
2019-05-22T21:37:48.541Z,94013.77
2019-05-22T21:40:21.224Z,94024.61
2019-05-22T21:42:51.283Z,94037.39
2019-05-22T21:45:20.764Z,94041.35
2019-05-22T21:47:49.537Z,94038.73
2019-05-22T21:50:20.435Z,94039.79
2019-05-22T21:52:49.122Z,94047.86
2019-05-22T21:55:19.372Z,94049.42
2019-05-22T21:57:48.077Z,94045.92
2019-05-22T22:00:37.391Z,94044.80
2019-05-22T22:03:07.800Z,94044.98
2019-05-22T22:05:37.507Z,94042.86
2019-05-22T22:08:06.165Z,94043.81
2019-05-22T22:10:35.546Z,94042.04
2019-05-22T22:13:07.789Z,94038.39
2019-05-22T22:15:43.188Z,94031.83
2019-05-22T22:18:13.187Z,94035.29
2019-05-22T22:20:42.797Z,94029.37
2019-05-22T22:23:14.595Z,94035.67
2019-05-22T22:25:43.692Z,94036.23
2019-05-22T22:28:15.690Z,94030.41
2019-05-22T22:30:46.882Z,94034.35
2019-05-22T22:33:17.781Z,94032.19
2019-05-22T22:35:47.384Z,94029.99
2019-05-22T22:38:16.045Z,94037.83
2019-05-22T22:40:45.137Z,94036.11
2019-05-22T22:43:14.228Z,94034.13
2019-05-22T22:45:47.906Z,94035.98
2019-05-22T22:48:18.271Z,94029.69
2019-05-22T22:50:47.237Z,94031.58
2019-05-22T22:53:17.118Z,94025.28
2019-05-22T22:55:48.338Z,94027.08
2019-05-22T22:58:19.694Z,94036.22
2019-05-22T23:00:49.462Z,94036.06
2019-05-22T23:03:21.968Z,94040.86
2019-05-22T23:05:51.373Z,94043.80
2019-05-22T23:08:26.036Z,94042.48
2019-05-22T23:10:55.335Z,94040.57
2019-05-22T23:13:25.339Z,94040.89
2019-05-22T23:15:54.706Z,94038.13
2019-05-22T23:18:45.868Z,94043.80
2019-05-22T23:21:14.977Z,94038.41
2019-05-22T23:23:42.379Z,94036.70
2019-05-22T23:26:11.582Z,94032.66
2019-05-22T23:28:42.244Z,94023.93
2019-05-22T23:31:11.922Z,94017.59
2019-05-22T23:33:41.016Z,94020.86
2019-05-22T23:36:12.059Z,94020.31
2019-05-22T23:38:41.646Z,94023.14
2019-05-22T23:41:11.942Z,94025.07
2019-05-22T23:43:42.385Z,94021.69
2019-05-22T23:46:13.474Z,94019.35
2019-05-22T23:48:43.894Z,94022.98
2019-05-22T23:51:12.931Z,94009.70
2019-05-22T23:53:42.819Z,94022.14
2019-05-22T23:56:12.007Z,94025.70
2019-05-22T23:58:52.081Z,94023.21
