createdAt,value
2018-11-27T00:00:37.488Z,8.40
2018-11-27T00:02:09.059Z,8.00
2018-11-27T00:03:40.716Z,8.10
2018-11-27T00:06:43.758Z,8.40
2018-11-27T00:08:15.343Z,7.60
2018-11-27T00:09:46.913Z,8.50
2018-11-27T00:11:18.484Z,9.10
2018-11-27T00:12:50.055Z,8.50
2018-11-27T00:14:21.627Z,9.60
2018-11-27T00:15:53.196Z,9.60
2018-11-27T00:17:24.767Z,10.20
2018-11-27T00:18:56.370Z,10.70
2018-11-27T00:20:27.909Z,12.70
2018-11-27T00:21:59.580Z,12.00
2018-11-27T00:23:31.050Z,12.30
2018-11-27T00:25:02.623Z,12.80
2018-11-27T00:26:34.192Z,11.60
2018-11-27T00:28:05.763Z,11.10
2018-11-27T00:29:37.333Z,12.40
2018-11-27T00:31:08.904Z,12.00
2018-11-27T00:32:40.476Z,12.40
2018-11-27T00:34:12.114Z,12.40
2018-11-27T00:35:43.617Z,12.60
2018-11-27T00:37:15.186Z,12.50
2018-11-27T00:38:46.757Z,12.40
2018-11-27T00:40:18.427Z,11.20
2018-11-27T00:41:49.899Z,11.30
2018-11-27T00:43:21.469Z,10.40
2018-11-27T00:44:53.039Z,9.20
2018-11-27T00:46:24.610Z,10.30
2018-11-27T00:47:56.180Z,9.90
2018-11-27T00:49:27.753Z,9.70
2018-11-27T00:50:59.322Z,10.00
2018-11-27T00:52:30.906Z,9.30
2018-11-27T00:54:02.462Z,9.90
2018-11-27T00:55:34.032Z,9.00
2018-11-27T00:57:05.605Z,9.10
2018-11-27T00:58:37.274Z,8.40
2018-11-27T01:00:08.745Z,7.90
2018-11-27T01:01:40.315Z,8.20
2018-11-27T01:03:11.885Z,7.80
2018-11-27T01:04:43.456Z,7.90
2018-11-27T01:06:15.027Z,8.00
2018-11-27T01:07:46.600Z,7.60
2018-11-27T01:09:18.167Z,8.00
2018-11-27T01:10:49.737Z,7.40
2018-11-27T01:12:21.308Z,8.20
2018-11-27T01:13:52.879Z,8.20
2018-11-27T01:15:24.456Z,8.00
2018-11-27T01:16:56.120Z,6.80
2018-11-27T01:18:27.594Z,6.90
2018-11-27T01:21:30.734Z,6.10
2018-11-27T01:23:02.303Z,6.70
2018-11-27T01:24:33.874Z,5.80
2018-11-27T01:26:05.446Z,5.10
2018-11-27T01:27:37.016Z,5.60
2018-11-27T01:29:08.586Z,6.00
2018-11-27T01:30:40.176Z,5.30
2018-11-27T01:32:11.727Z,5.30
2018-11-27T01:33:43.301Z,5.50
2018-11-27T01:35:14.978Z,5.30
2018-11-27T01:36:46.445Z,4.90
2018-11-27T01:38:18.010Z,4.80
2018-11-27T01:39:49.581Z,4.90
2018-11-27T01:41:21.151Z,5.60
2018-11-27T01:42:52.723Z,4.90
2018-11-27T01:44:24.294Z,5.80
2018-11-27T01:45:55.865Z,4.80
2018-11-27T01:47:27.435Z,4.90
2018-11-27T01:48:59.311Z,5.30
2018-11-27T01:50:30.577Z,4.80
2018-11-27T01:52:02.148Z,4.20
2018-11-27T01:53:33.822Z,4.30
2018-11-27T01:55:05.289Z,4.50
2018-11-27T01:56:36.860Z,4.90
2018-11-27T01:58:08.431Z,5.00
2018-11-27T01:59:40.005Z,4.80
2018-11-27T02:01:11.573Z,4.40
2018-11-27T02:02:43.144Z,4.70
2018-11-27T02:04:15.019Z,5.00
2018-11-27T02:05:46.285Z,5.20
2018-11-27T02:07:17.856Z,5.60
2018-11-27T02:08:49.427Z,5.60
2018-11-27T02:10:20.998Z,5.10
2018-11-27T02:11:52.668Z,5.20
2018-11-27T02:13:24.139Z,5.40
2018-11-27T02:14:55.710Z,5.90
2018-11-27T02:16:27.281Z,6.50
2018-11-27T02:17:58.852Z,6.30
2018-11-27T02:19:30.423Z,6.50
2018-11-27T02:21:01.994Z,6.50
2018-11-27T02:22:33.565Z,6.20
2018-11-27T02:24:05.141Z,6.30
2018-11-27T02:25:36.706Z,6.30
2018-11-27T02:27:08.278Z,6.70
2018-11-27T02:28:39.848Z,6.70
2018-11-27T02:30:11.519Z,7.20
2018-11-27T02:31:43.004Z,7.60
2018-11-27T02:33:14.562Z,8.10
2018-11-27T02:34:46.132Z,7.60
2018-11-27T02:36:17.703Z,7.50
2018-11-27T02:37:49.275Z,7.60
2018-11-27T02:39:20.851Z,7.40
2018-11-27T02:40:52.418Z,6.60
2018-11-27T02:42:23.987Z,7.60
2018-11-27T02:43:55.559Z,7.30
2018-11-27T02:45:27.131Z,7.80
2018-11-27T02:46:58.700Z,7.00
2018-11-27T02:48:30.572Z,8.20
2018-11-27T02:50:01.842Z,7.90
2018-11-27T02:51:33.414Z,7.70
2018-11-27T02:53:04.984Z,7.70
2018-11-27T02:54:36.556Z,7.80
2018-11-27T02:56:08.127Z,8.70
2018-11-27T02:57:39.697Z,8.40
2018-11-27T02:59:11.269Z,7.70
2018-11-27T03:00:43.044Z,7.50
2018-11-27T03:02:14.453Z,7.30
2018-11-27T03:03:45.982Z,8.60
2018-11-27T03:05:17.552Z,8.70
2018-11-27T03:06:49.225Z,8.00
2018-11-27T03:08:20.696Z,8.80
2018-11-27T03:09:52.266Z,7.50
2018-11-27T03:11:23.847Z,8.00
2018-11-27T03:12:55.441Z,7.50
2018-11-27T03:14:26.980Z,7.80
2018-11-27T03:15:58.551Z,8.50
2018-11-27T03:17:30.123Z,7.50
2018-11-27T03:19:01.698Z,7.90
2018-11-27T03:20:33.265Z,7.50
2018-11-27T03:22:04.835Z,7.40
2018-11-27T03:23:36.406Z,7.60
2018-11-27T03:25:08.078Z,8.10
2018-11-27T03:26:39.548Z,7.80
2018-11-27T03:28:11.121Z,8.40
2018-11-27T03:29:42.691Z,8.00
2018-11-27T03:31:14.263Z,8.30
2018-11-27T03:32:45.834Z,9.40
2018-11-27T03:34:17.404Z,8.40
2018-11-27T03:35:48.977Z,9.40
2018-11-27T03:37:20.547Z,9.30
2018-11-27T03:38:52.119Z,8.30
2018-11-27T03:40:23.694Z,8.20
2018-11-27T03:41:55.259Z,8.50
2018-11-27T03:43:26.932Z,8.60
2018-11-27T03:44:58.604Z,8.10
2018-11-27T03:46:29.973Z,8.20
2018-11-27T03:48:01.544Z,8.30
2018-11-27T03:49:33.115Z,7.40
2018-11-27T03:51:04.686Z,8.30
2018-11-27T03:52:36.256Z,7.70
2018-11-27T03:54:07.827Z,8.40
2018-11-27T03:55:39.399Z,8.30
2018-11-27T03:57:10.968Z,7.70
2018-11-27T03:58:42.541Z,8.00
2018-11-27T04:00:14.618Z,8.40
2018-11-27T04:01:45.781Z,9.30
2018-11-27T04:03:17.254Z,8.60
2018-11-27T04:04:48.823Z,8.40
2018-11-27T04:06:20.395Z,8.10
2018-11-27T04:07:51.965Z,9.10
2018-11-27T04:09:23.537Z,8.60
2018-11-27T04:10:55.106Z,8.40
2018-11-27T04:12:26.676Z,8.00
2018-11-27T04:13:58.247Z,9.50
2018-11-27T04:15:29.817Z,9.70
2018-11-27T04:17:01.388Z,9.70
2018-11-27T04:18:32.960Z,10.10
2018-11-27T04:20:04.629Z,10.00
2018-11-27T04:21:36.100Z,9.70
2018-11-27T04:23:07.671Z,9.50
2018-11-27T04:24:39.242Z,10.10
2018-11-27T04:26:10.812Z,10.20
2018-11-27T04:27:42.385Z,10.70
2018-11-27T04:29:13.953Z,10.90
2018-11-27T04:30:45.522Z,10.40
2018-11-27T04:32:17.095Z,9.90
2018-11-27T04:33:48.665Z,10.20
2018-11-27T04:35:20.234Z,10.30
2018-11-27T04:36:51.803Z,10.80
2018-11-27T04:38:23.474Z,10.30
2018-11-27T04:39:54.946Z,10.90
2018-11-27T04:41:26.515Z,11.20
2018-11-27T04:42:58.389Z,11.60
2018-11-27T04:44:29.656Z,10.90
2018-11-27T04:46:01.225Z,11.40
2018-11-27T04:47:32.796Z,10.70
2018-11-27T04:49:04.366Z,10.10
2018-11-27T04:50:35.937Z,11.80
2018-11-27T04:52:07.507Z,11.00
2018-11-27T04:53:39.078Z,10.70
2018-11-27T04:55:10.648Z,10.40
2018-11-27T04:56:42.319Z,11.00
2018-11-27T04:58:13.787Z,10.90
2018-11-27T04:59:45.359Z,10.00
2018-11-27T05:01:16.929Z,10.20
2018-11-27T05:02:48.498Z,10.50
2018-11-27T05:04:20.068Z,11.20
2018-11-27T05:05:51.638Z,10.70
2018-11-27T05:07:23.210Z,10.20
2018-11-27T05:08:54.780Z,10.80
2018-11-27T05:10:26.349Z,11.10
2018-11-27T05:11:57.919Z,10.80
2018-11-27T05:13:29.494Z,10.80
2018-11-27T05:15:01.160Z,10.30
2018-11-27T05:16:32.630Z,10.10
2018-11-27T05:18:04.209Z,9.90
2018-11-27T05:19:35.770Z,10.40
2018-11-27T05:21:07.340Z,11.30
2018-11-27T05:22:38.912Z,9.50
2018-11-27T05:24:10.482Z,9.40
2018-11-27T05:25:42.051Z,9.80
2018-11-27T05:27:13.622Z,10.00
2018-11-27T05:28:45.192Z,9.80
2018-11-27T05:30:16.765Z,8.80
2018-11-27T05:31:48.332Z,9.00
2018-11-27T05:33:20.003Z,8.70
2018-11-27T05:34:51.474Z,8.70
2018-11-27T05:36:23.043Z,9.20
2018-11-27T05:37:54.613Z,8.60
2018-11-27T05:39:26.187Z,8.50
2018-11-27T05:40:57.753Z,9.90
2018-11-27T05:42:29.323Z,8.60
2018-11-27T05:44:01.400Z,7.70
2018-11-27T05:45:32.464Z,8.00
2018-11-27T05:47:04.034Z,6.50
2018-11-27T05:48:35.604Z,7.60
2018-11-27T05:50:07.174Z,7.40
2018-11-27T05:51:38.847Z,7.60
2018-11-27T05:53:10.315Z,7.10
2018-11-27T05:54:41.885Z,6.60
2018-11-27T05:56:13.455Z,7.30
2018-11-27T05:57:45.025Z,7.30
2018-11-27T05:59:16.595Z,7.10
2018-11-27T06:00:48.165Z,6.90
2018-11-27T06:02:19.735Z,7.40
2018-11-27T06:03:51.306Z,7.10
2018-11-27T06:05:22.876Z,6.10
2018-11-27T06:06:54.446Z,6.20
2018-11-27T06:08:26.016Z,6.80
2018-11-27T06:09:57.686Z,6.30
2018-11-27T06:11:29.157Z,6.60
2018-11-27T06:14:32.296Z,7.70
2018-11-27T06:16:03.868Z,7.50
2018-11-27T06:17:35.438Z,7.20
2018-11-27T06:19:07.010Z,7.10
2018-11-27T06:20:38.578Z,7.20
2018-11-27T06:22:10.162Z,7.40
2018-11-27T06:23:41.717Z,7.10
2018-11-27T06:25:13.287Z,7.70
2018-11-27T06:26:44.858Z,7.90
2018-11-27T06:28:16.528Z,8.20
2018-11-27T06:29:48.028Z,7.90
2018-11-27T06:31:19.569Z,8.10
2018-11-27T06:32:51.143Z,8.60
2018-11-27T06:34:22.708Z,9.20
2018-11-27T06:35:54.278Z,8.10
2018-11-27T06:37:25.848Z,8.40
2018-11-27T06:38:57.723Z,9.70
2018-11-27T06:40:28.989Z,9.70
2018-11-27T06:42:00.560Z,9.50
2018-11-27T06:43:32.130Z,10.30
2018-11-27T06:45:03.699Z,10.10
2018-11-27T06:46:35.369Z,10.40
2018-11-27T06:48:06.840Z,10.50
2018-11-27T06:49:38.410Z,11.20
2018-11-27T06:51:09.979Z,10.70
2018-11-27T06:52:41.550Z,9.90
2018-11-27T06:54:13.120Z,10.90
2018-11-27T06:55:44.692Z,10.80
2018-11-27T06:57:16.261Z,11.00
2018-11-27T06:58:47.830Z,11.10
2018-11-27T07:00:19.400Z,10.10
2018-11-27T07:01:50.970Z,11.70
2018-11-27T07:03:22.541Z,11.90
2018-11-27T07:04:54.211Z,11.30
2018-11-27T07:06:25.681Z,11.20
2018-11-27T07:07:57.251Z,11.10
2018-11-27T07:09:28.821Z,10.50
2018-11-27T07:11:00.593Z,10.50
2018-11-27T07:12:31.962Z,11.80
2018-11-27T07:14:03.532Z,9.50
2018-11-27T07:15:35.102Z,10.10
2018-11-27T07:17:06.672Z,9.70
2018-11-27T07:18:38.243Z,10.40
2018-11-27T07:20:09.813Z,9.30
2018-11-27T07:21:41.383Z,10.40
2018-11-27T07:23:13.053Z,9.40
2018-11-27T07:24:44.524Z,9.60
2018-11-27T07:26:16.095Z,10.30
2018-11-27T07:27:47.665Z,8.80
2018-11-27T07:29:19.235Z,8.90
2018-11-27T07:30:50.806Z,9.60
2018-11-27T07:32:22.376Z,9.30
2018-11-27T07:33:53.947Z,9.40
2018-11-27T07:35:25.518Z,8.40
2018-11-27T07:36:57.091Z,8.40
2018-11-27T07:38:28.658Z,8.60
2018-11-27T07:40:03.256Z,9.00
2018-11-27T07:41:31.900Z,9.00
2018-11-27T07:43:03.370Z,8.10
2018-11-27T07:44:34.940Z,8.90
2018-11-27T07:46:06.514Z,8.40
2018-11-27T07:47:38.082Z,8.30
2018-11-27T07:49:09.652Z,8.00
2018-11-27T07:50:41.224Z,8.20
2018-11-27T07:52:12.825Z,8.40
2018-11-27T07:53:44.364Z,8.20
2018-11-27T07:55:15.942Z,8.50
2018-11-27T07:56:47.505Z,7.50
2018-11-27T07:58:19.126Z,7.70
2018-11-27T07:59:50.747Z,7.50
2018-11-27T08:01:22.217Z,7.60
2018-11-27T08:02:53.790Z,8.00
2018-11-27T08:04:25.359Z,8.50
2018-11-27T08:05:56.937Z,7.80
2018-11-27T08:07:28.506Z,7.90
2018-11-27T08:09:00.107Z,7.60
2018-11-27T08:10:31.645Z,7.60
2018-11-27T08:12:03.213Z,7.60
2018-11-27T08:13:34.831Z,8.30
2018-11-27T08:15:06.437Z,8.60
2018-11-27T08:16:37.955Z,7.60
2018-11-27T08:18:09.595Z,8.10
2018-11-27T08:19:41.182Z,7.50
2018-11-27T08:21:12.729Z,7.30
2018-11-27T08:22:44.208Z,8.20
2018-11-27T08:24:15.779Z,8.60
2018-11-27T08:25:47.407Z,8.50
2018-11-27T08:27:18.960Z,7.50
2018-11-27T08:28:50.532Z,7.00
2018-11-27T08:30:22.096Z,8.20
2018-11-27T08:31:53.636Z,7.50
2018-11-27T08:33:25.238Z,7.90
2018-11-27T08:34:56.812Z,7.40
2018-11-27T08:36:28.483Z,8.40
2018-11-27T08:37:59.965Z,8.10
2018-11-27T08:39:31.497Z,9.50
2018-11-27T08:42:34.751Z,9.20
2018-11-27T08:44:06.223Z,8.90
2018-11-27T08:45:37.785Z,8.70
2018-11-27T08:47:09.382Z,8.90
2018-11-27T08:48:40.934Z,8.40
2018-11-27T08:50:12.695Z,8.60
2018-11-27T08:51:44.064Z,8.10
2018-11-27T08:53:15.717Z,8.60
2018-11-27T08:54:47.308Z,8.30
2018-11-27T08:56:18.780Z,7.70
2018-11-27T08:57:50.382Z,8.20
2018-11-27T08:59:21.956Z,8.10
2018-11-27T09:00:53.529Z,7.00
2018-11-27T09:02:25.071Z,7.30
2018-11-27T09:03:56.646Z,6.40
2018-11-27T09:05:28.249Z,7.80
2018-11-27T09:08:31.366Z,6.40
2018-11-27T09:10:02.940Z,6.70
2018-11-27T09:14:37.762Z,6.70
2018-11-27T09:16:09.237Z,7.70
2018-11-27T09:17:41.241Z,7.80
2018-11-27T09:19:12.601Z,7.00
2018-11-27T09:20:44.897Z,7.40
2018-11-27T09:22:16.061Z,6.40
2018-11-27T09:25:19.211Z,6.60
2018-11-27T09:26:50.368Z,7.20
2018-11-27T09:28:22.158Z,7.20
2018-11-27T09:29:53.705Z,6.70
2018-11-27T09:31:25.334Z,6.30
2018-11-27T09:32:57.224Z,6.60
2018-11-27T09:34:28.996Z,7.30
2018-11-27T09:36:00.087Z,7.10
2018-11-27T09:37:31.273Z,7.50
2018-11-27T09:39:03.039Z,6.60
2018-11-27T09:40:34.534Z,7.10
2018-11-27T09:42:05.989Z,7.70
2018-11-27T09:45:09.378Z,7.10
2018-11-27T09:46:41.038Z,7.10
2018-11-27T09:48:12.815Z,7.20
2018-11-27T09:49:45.060Z,6.70
2018-11-27T09:51:15.534Z,7.70
2018-11-27T09:52:47.313Z,7.70
2018-11-27T09:54:18.624Z,6.70
2018-11-27T09:55:50.295Z,8.00
2018-11-27T09:57:24.974Z,7.40
2018-11-27T09:58:53.315Z,6.40
2018-11-27T10:00:25.190Z,7.60
2018-11-27T10:03:28.705Z,7.20
2018-11-27T10:05:00.341Z,7.10
2018-11-27T10:06:31.315Z,7.30
2018-11-27T10:08:02.873Z,33.70
2018-11-27T10:09:34.854Z,7.70
2018-11-27T10:11:05.899Z,6.80
2018-11-27T10:12:37.588Z,7.90
2018-11-27T10:14:09.247Z,7.60
2018-11-27T10:15:41.217Z,8.10
2018-11-27T10:17:13.518Z,7.50
2018-11-27T10:18:44.103Z,6.70
2018-11-27T10:21:47.428Z,6.20
2018-11-27T10:23:18.591Z,5.50
2018-11-27T10:24:50.079Z,5.10
2018-11-27T10:27:53.357Z,5.10
2018-11-27T10:29:24.831Z,4.30
2018-11-27T10:30:56.924Z,4.60
2018-11-27T10:32:28.256Z,4.70
2018-11-27T10:33:59.672Z,4.40
2018-11-27T10:35:31.385Z,4.10
2018-11-27T10:38:34.668Z,3.10
2018-11-27T10:40:06.177Z,3.30
2018-11-27T10:41:37.426Z,3.00
2018-11-27T10:43:09.360Z,3.40
2018-11-27T10:44:40.786Z,3.70
2018-11-27T10:46:12.568Z,4.00
2018-11-27T10:47:44.350Z,3.00
2018-11-27T10:50:46.901Z,2.10
2018-11-27T10:52:18.480Z,2.20
2018-11-27T10:55:21.842Z,2.30
2018-11-27T10:56:53.217Z,2.70
2018-11-27T10:58:25.340Z,2.10
2018-11-27T10:59:56.883Z,2.10
2018-11-27T11:01:27.952Z,2.00
2018-11-27T11:02:59.546Z,2.20
2018-11-27T11:04:31.212Z,2.10
2018-11-27T11:07:34.329Z,2.30
2018-11-27T11:09:06.052Z,2.20
2018-11-27T11:10:37.433Z,2.20
2018-11-27T11:12:09.013Z,2.20
2018-11-27T11:13:40.811Z,2.50
2018-11-27T11:15:12.476Z,2.70
2018-11-27T11:16:43.752Z,2.50
2018-11-27T11:19:46.912Z,2.30
2018-11-27T11:21:18.492Z,2.60
2018-11-27T11:22:50.481Z,2.40
2018-11-27T11:24:21.654Z,2.60
2018-11-27T11:25:53.243Z,2.60
2018-11-27T11:27:24.815Z,2.40
2018-11-27T11:28:56.701Z,2.60
2018-11-27T11:30:28.000Z,2.50
2018-11-27T11:31:59.559Z,2.40
2018-11-27T11:33:31.343Z,2.40
2018-11-27T11:35:02.929Z,1.90
2018-11-27T11:38:05.884Z,2.60
2018-11-27T11:39:37.772Z,2.50
2018-11-27T11:41:09.675Z,2.40
2018-11-27T11:42:40.832Z,2.30
2018-11-27T11:44:12.211Z,2.00
2018-11-27T11:45:43.995Z,2.10
2018-11-27T11:47:15.475Z,1.90
2018-11-27T11:48:47.161Z,2.10
2018-11-27T11:50:18.540Z,2.60
2018-11-27T11:51:50.123Z,2.60
2018-11-27T11:53:21.702Z,2.20
2018-11-27T11:54:53.285Z,2.10
2018-11-27T11:56:24.870Z,2.40
2018-11-27T11:57:56.449Z,2.40
2018-11-27T12:02:34.014Z,2.80
2018-11-27T12:04:02.779Z,2.10
2018-11-27T12:05:34.599Z,2.20
2018-11-27T12:08:37.550Z,2.50
2018-11-27T12:11:40.694Z,3.00
2018-11-27T12:13:12.729Z,4.00
2018-11-27T12:14:46.472Z,2.70
2018-11-27T12:16:15.757Z,3.00
2018-11-27T12:17:47.028Z,2.80
2018-11-27T12:19:18.613Z,2.90
2018-11-27T12:20:50.829Z,2.80
2018-11-27T12:22:21.779Z,2.70
2018-11-27T12:26:56.532Z,3.00
2018-11-27T12:28:28.162Z,2.70
2018-11-27T12:29:59.698Z,3.00
2018-11-27T12:31:31.283Z,2.90
2018-11-27T12:33:02.867Z,2.90
2018-11-27T12:34:34.450Z,3.30
2018-11-27T12:36:06.034Z,2.90
2018-11-27T12:37:37.619Z,3.00
2018-11-27T12:39:09.657Z,2.40
2018-11-27T12:42:12.898Z,4.20
2018-11-27T12:46:47.124Z,2.90
2018-11-27T12:49:50.290Z,3.20
2018-11-27T12:51:21.876Z,2.70
2018-11-27T12:52:53.460Z,3.10
2018-11-27T12:54:25.045Z,2.70
2018-11-27T12:59:18.001Z,3.10
2018-11-27T13:02:14.896Z,3.20
2018-11-27T13:03:47.224Z,3.30
2018-11-27T13:05:18.027Z,4.40
2018-11-27T13:06:49.625Z,4.30
2018-11-27T13:09:53.174Z,4.30
2018-11-27T13:12:56.019Z,3.90
2018-11-27T13:14:27.625Z,4.80
2018-11-27T13:15:59.771Z,4.40
2018-11-27T13:17:30.924Z,4.00
2018-11-27T13:19:02.534Z,4.60
2018-11-27T13:20:34.170Z,4.60
2018-11-27T13:22:05.469Z,4.40
2018-11-27T13:23:37.288Z,3.80
2018-11-27T13:25:08.902Z,4.20
2018-11-27T13:26:40.522Z,4.00
2018-11-27T13:28:12.004Z,3.70
2018-11-27T13:29:43.954Z,4.00
2018-11-27T13:31:15.245Z,3.60
2018-11-27T13:32:47.135Z,4.30
2018-11-27T13:34:18.322Z,4.40
2018-11-27T13:35:49.804Z,3.90
2018-11-27T13:37:21.306Z,3.70
2018-11-27T13:40:24.577Z,4.30
2018-11-27T13:41:56.075Z,4.00
2018-11-27T13:43:28.061Z,4.90
2018-11-27T13:44:59.260Z,4.70
2018-11-27T13:46:30.850Z,5.70
2018-11-27T13:48:02.401Z,4.60
2018-11-27T13:51:06.872Z,4.30
2018-11-27T13:54:08.838Z,4.30
2018-11-27T13:55:40.651Z,3.40
2018-11-27T13:57:11.914Z,4.20
2018-11-27T14:00:15.286Z,4.00
2018-11-27T14:03:18.453Z,4.10
2018-11-27T14:04:49.836Z,4.00
2018-11-27T14:06:21.431Z,4.40
2018-11-27T14:07:53.005Z,4.60
2018-11-27T14:09:24.797Z,4.40
2018-11-27T14:10:56.175Z,3.80
2018-11-27T14:13:59.458Z,5.10
2018-11-27T14:15:30.933Z,4.60
2018-11-27T14:17:02.513Z,4.90
2018-11-27T14:18:34.098Z,4.80
2018-11-27T14:21:38.201Z,4.60
2018-11-27T14:23:08.854Z,4.60
2018-11-27T14:24:43.017Z,4.20
2018-11-27T14:26:12.229Z,4.30
2018-11-27T14:27:43.641Z,4.00
2018-11-27T14:29:15.201Z,4.00
2018-11-27T14:30:46.786Z,3.90
2018-11-27T14:32:18.374Z,4.00
2018-11-27T14:33:50.470Z,4.70
2018-11-27T14:35:21.547Z,4.20
2018-11-27T14:36:54.279Z,4.10
2018-11-27T14:39:56.303Z,4.50
2018-11-27T14:41:27.891Z,5.00
2018-11-27T14:43:00.080Z,5.50
2018-11-27T14:44:31.487Z,5.90
2018-11-27T14:46:02.925Z,6.10
2018-11-27T14:47:35.090Z,5.80
2018-11-27T14:49:06.390Z,6.40
2018-11-27T14:50:37.407Z,6.50
2018-11-27T14:52:08.989Z,6.90
2018-11-27T14:55:12.187Z,6.70
2018-11-27T14:58:15.376Z,6.40
2018-11-27T14:59:46.912Z,6.90
2018-11-27T15:07:17.126Z,7.30
2018-11-27T15:09:21.222Z,7.20
2018-11-27T15:10:53.239Z,6.80
2018-11-27T15:13:56.124Z,6.30
2018-11-27T15:18:30.774Z,6.80
2018-11-27T15:20:02.638Z,7.40
2018-11-27T15:21:33.899Z,6.50
2018-11-27T15:23:05.484Z,6.90
2018-11-27T15:24:37.379Z,7.20
2018-11-27T15:26:08.871Z,6.80
2018-11-27T15:29:12.356Z,6.70
2018-11-27T15:30:43.718Z,7.50
2018-11-27T15:33:47.312Z,7.90
2018-11-27T15:35:18.379Z,7.20
2018-11-27T15:36:49.957Z,7.40
2018-11-27T15:38:21.338Z,7.50
2018-11-27T15:39:53.074Z,7.60
2018-11-27T15:41:24.813Z,8.20
2018-11-27T15:42:56.098Z,7.00
2018-11-27T15:44:27.679Z,7.50
2018-11-27T15:45:59.500Z,6.90
2018-11-27T15:47:32.286Z,7.80
2018-11-27T15:49:02.599Z,6.80
2018-11-27T15:50:34.123Z,6.50
2018-11-27T15:52:05.886Z,7.20
2018-11-27T15:53:37.239Z,7.90
2018-11-27T15:55:09.008Z,8.20
2018-11-27T15:56:40.593Z,8.30
2018-11-27T15:59:43.637Z,8.30
2018-11-27T16:02:46.739Z,8.00
2018-11-27T16:04:18.284Z,7.30
2018-11-27T16:05:49.988Z,7.80
2018-11-27T16:07:21.457Z,8.40
2018-11-27T16:08:53.041Z,7.30
2018-11-27T16:10:24.829Z,7.60
2018-11-27T16:11:56.212Z,8.10
2018-11-27T16:14:59.383Z,8.40
2018-11-27T16:19:34.549Z,8.30
2018-11-27T16:22:37.311Z,7.80
2018-11-27T16:24:08.898Z,8.00
2018-11-27T16:27:12.707Z,8.50
2018-11-27T16:28:43.656Z,8.80
2018-11-27T16:30:15.243Z,8.40
2018-11-27T16:31:46.832Z,7.80
2018-11-27T16:33:19.050Z,8.30
2018-11-27T16:34:50.218Z,8.40
2018-11-27T16:36:21.719Z,7.30
2018-11-27T16:37:53.480Z,7.20
2018-11-27T16:39:24.921Z,7.80
2018-11-27T16:40:56.346Z,7.10
2018-11-27T16:42:30.531Z,7.80
2018-11-27T16:44:00.060Z,8.00
2018-11-27T16:45:31.103Z,7.70
2018-11-27T16:47:03.398Z,7.50
2018-11-27T16:48:35.019Z,6.90
2018-11-27T16:51:37.446Z,6.80
2018-11-27T16:53:09.036Z,7.40
2018-11-27T16:54:40.716Z,7.10
2018-11-27T16:56:12.200Z,6.90
2018-11-27T16:59:15.839Z,9.30
2018-11-27T17:00:46.961Z,7.70
2018-11-27T17:02:18.752Z,7.90
2018-11-27T17:03:50.154Z,7.80
2018-11-27T17:05:22.644Z,7.70
2018-11-27T17:06:53.600Z,7.80
2018-11-27T17:08:25.295Z,7.50
2018-11-27T17:09:56.843Z,7.40
2018-11-27T17:11:28.055Z,6.90
2018-11-27T17:12:59.641Z,6.70
2018-11-27T17:14:31.220Z,7.10
2018-11-27T17:16:02.887Z,7.40
2018-11-27T17:17:34.692Z,7.90
2018-11-27T17:19:05.973Z,7.70
2018-11-27T17:20:37.558Z,7.40
2018-11-27T17:22:09.149Z,6.60
2018-11-27T17:23:41.446Z,6.60
2018-11-27T17:26:43.893Z,6.30
2018-11-27T17:28:15.477Z,5.60
2018-11-27T17:31:19.229Z,6.70
2018-11-27T17:32:50.231Z,6.40
2018-11-27T17:34:21.814Z,5.90
2018-11-27T17:37:25.287Z,5.90
2018-11-27T17:40:28.151Z,6.80
2018-11-27T17:42:00.264Z,7.20
2018-11-27T17:43:31.319Z,6.90
2018-11-27T17:45:02.901Z,6.90
2018-11-27T17:46:34.687Z,6.60
2018-11-27T17:48:06.068Z,5.50
2018-11-27T17:49:37.654Z,6.10
2018-11-27T17:51:09.441Z,6.50
2018-11-27T17:52:41.580Z,6.60
2018-11-27T17:54:12.399Z,5.80
2018-11-27T17:55:44.285Z,6.70
2018-11-27T17:57:15.870Z,6.80
2018-11-27T17:58:47.203Z,7.00
2018-11-27T18:00:18.733Z,6.60
2018-11-27T18:01:50.523Z,6.70
2018-11-27T18:03:22.106Z,6.50
2018-11-27T18:04:53.575Z,6.00
2018-11-27T18:06:25.063Z,6.50
2018-11-27T18:07:56.646Z,6.50
2018-11-27T18:09:28.231Z,7.20
2018-11-27T18:10:59.811Z,8.60
2018-11-27T18:12:33.721Z,7.50
2018-11-27T18:15:34.863Z,7.80
2018-11-27T18:17:06.145Z,8.60
2018-11-27T18:18:37.719Z,9.00
2018-11-27T18:21:41.248Z,8.20
2018-11-27T18:23:12.463Z,8.00
2018-11-27T18:24:44.043Z,8.00
2018-11-27T18:26:15.930Z,8.20
2018-11-27T18:27:47.210Z,9.20
2018-11-27T18:29:18.839Z,9.00
2018-11-27T18:30:50.675Z,8.90
2018-11-27T18:32:21.946Z,9.20
2018-11-27T18:33:53.627Z,9.30
2018-11-27T18:35:25.113Z,9.60
2018-11-27T18:36:56.710Z,10.20
2018-11-27T18:38:28.571Z,10.00
2018-11-27T18:41:31.683Z,11.10
2018-11-27T18:43:03.007Z,10.80
2018-11-27T18:46:06.168Z,11.30
2018-11-27T18:47:37.952Z,11.20
2018-11-27T18:49:09.322Z,10.60
2018-11-27T18:53:44.159Z,12.20
2018-11-27T18:55:15.637Z,13.00
2018-11-27T18:56:47.742Z,14.10
2018-11-27T18:58:19.928Z,13.30
2018-11-27T18:59:50.877Z,16.40
2018-11-27T19:01:21.945Z,15.00
2018-11-27T19:02:53.829Z,15.60
2018-11-27T19:04:25.099Z,14.60
2018-11-27T19:05:56.678Z,14.90
2018-11-27T19:07:28.253Z,15.50
2018-11-27T19:08:59.830Z,13.90
2018-11-27T19:10:31.935Z,13.90
2018-11-27T19:12:03.284Z,15.40
2018-11-27T19:13:34.561Z,14.60
2018-11-27T19:15:06.350Z,15.30
2018-11-27T19:16:37.711Z,14.40
2018-11-27T19:19:41.168Z,14.90
2018-11-27T19:21:12.643Z,15.00
2018-11-27T19:22:44.016Z,14.60
2018-11-27T19:24:15.594Z,14.30
2018-11-27T19:25:47.171Z,14.40
2018-11-27T19:28:50.626Z,14.60
2018-11-27T19:30:21.904Z,14.60
2018-11-27T19:31:54.104Z,13.40
2018-11-27T19:34:56.628Z,12.50
2018-11-27T19:36:28.222Z,15.20
2018-11-27T19:37:59.781Z,14.20
2018-11-27T19:39:31.359Z,14.50
2018-11-27T19:41:02.934Z,13.50
2018-11-27T19:44:06.087Z,12.40
2018-11-27T19:45:37.665Z,11.40
2018-11-27T19:47:09.240Z,11.60
2018-11-27T19:50:13.021Z,12.10
2018-11-27T19:51:43.981Z,11.70
2018-11-27T19:53:15.545Z,11.20
2018-11-27T19:54:47.121Z,10.20
2018-11-27T19:56:18.898Z,10.90
2018-11-27T19:57:50.272Z,9.90
2018-11-27T19:59:21.848Z,10.40
2018-11-27T20:00:53.527Z,10.40
2018-11-27T20:02:24.999Z,9.20
2018-11-27T20:03:56.577Z,9.00
2018-11-27T20:05:28.150Z,9.50
2018-11-27T20:06:59.876Z,9.40
2018-11-27T20:08:31.402Z,9.00
2018-11-27T20:10:03.078Z,8.80
2018-11-27T20:13:06.025Z,9.80
2018-11-27T20:14:37.907Z,10.80
2018-11-27T20:16:09.190Z,10.80
2018-11-27T20:17:40.755Z,10.50
2018-11-27T20:19:12.325Z,10.90
2018-11-27T20:20:43.904Z,10.70
2018-11-27T20:22:15.475Z,9.80
2018-11-27T20:23:47.052Z,10.60
2018-11-27T20:25:18.625Z,11.50
2018-11-27T20:26:50.299Z,10.70
2018-11-27T20:28:21.774Z,10.50
2018-11-27T20:29:53.357Z,11.50
2018-11-27T20:31:24.924Z,12.00
2018-11-27T20:34:28.072Z,12.30
2018-11-27T20:35:59.647Z,13.10
2018-11-27T20:37:31.221Z,12.70
2018-11-27T20:39:02.796Z,13.20
2018-11-27T20:40:34.371Z,13.00
2018-11-27T20:42:05.949Z,13.30
2018-11-27T20:43:37.518Z,14.10
2018-11-27T20:45:09.092Z,14.10
2018-11-27T20:46:40.766Z,13.00
2018-11-27T20:48:12.240Z,12.60
2018-11-27T20:49:43.813Z,12.80
2018-11-27T20:51:15.388Z,12.80
2018-11-27T20:52:46.962Z,13.00
2018-11-27T20:54:18.545Z,11.50
2018-11-27T20:55:50.116Z,12.20
2018-11-27T20:57:21.684Z,11.70
2018-11-27T20:58:53.258Z,12.40
2018-11-27T21:00:24.832Z,12.80
2018-11-27T21:01:56.404Z,13.90
2018-11-27T21:03:27.981Z,14.30
2018-11-27T21:04:59.652Z,13.30
2018-11-27T21:06:31.125Z,12.50
2018-11-27T21:08:02.699Z,12.90
2018-11-27T21:09:34.273Z,13.80
2018-11-27T21:11:08.354Z,13.20
2018-11-27T21:12:37.420Z,12.00
2018-11-27T21:14:08.995Z,11.70
2018-11-27T21:15:40.569Z,11.50
2018-11-27T21:17:12.140Z,11.90
2018-11-27T21:18:43.714Z,12.60
2018-11-27T21:20:15.287Z,12.40
2018-11-27T21:21:46.861Z,12.20
2018-11-27T21:23:18.533Z,12.20
2018-11-27T21:24:50.007Z,11.90
2018-11-27T21:26:21.580Z,12.00
2018-11-27T21:27:53.215Z,11.50
2018-11-27T21:29:24.726Z,11.00
2018-11-27T21:30:56.298Z,11.50
2018-11-27T21:32:27.873Z,10.60
2018-11-27T21:33:59.444Z,10.40
2018-11-27T21:35:31.019Z,10.30
2018-11-27T21:37:02.593Z,9.90
2018-11-27T21:38:34.162Z,10.00
2018-11-27T21:40:05.735Z,10.60
2018-11-27T21:41:37.408Z,9.80
2018-11-27T21:43:08.881Z,10.00
2018-11-27T21:44:40.454Z,10.50
2018-11-27T21:46:12.032Z,10.00
2018-11-27T21:47:43.599Z,10.60
2018-11-27T21:49:15.172Z,12.10
2018-11-27T21:50:46.744Z,12.80
2018-11-27T21:52:18.368Z,11.90
2018-11-27T21:53:49.892Z,10.90
2018-11-27T21:55:21.463Z,12.10
2018-11-27T21:56:53.036Z,12.90
2018-11-27T21:58:24.608Z,13.50
2018-11-27T21:59:56.290Z,15.00
2018-11-27T22:01:27.762Z,15.10
2018-11-27T22:02:59.329Z,14.10
2018-11-27T22:04:30.900Z,13.20
2018-11-27T22:06:02.474Z,14.30
2018-11-27T22:07:34.045Z,13.50