createdAt,value
2017-12-27T00:02:03.478Z,3.8
2017-12-27T00:07:03.513Z,3.8
2017-12-27T00:12:03.387Z,3.8
2017-12-27T00:17:03.966Z,3.3
2017-12-27T00:22:03.586Z,3.3
2017-12-27T00:27:03.539Z,3.3
2017-12-27T00:32:03.767Z,3.4
2017-12-27T00:37:03.128Z,3.4
2017-12-27T00:42:03.048Z,3.4
2017-12-27T00:47:02.810Z,3.2
2017-12-27T00:52:03.291Z,3.2
2017-12-27T00:57:03.255Z,3.2
2017-12-27T01:02:03.170Z,2.6
2017-12-27T01:07:02.789Z,2.6
2017-12-27T01:12:03.301Z,2.7
2017-12-27T01:17:03.419Z,2.9
2017-12-27T01:22:03.268Z,2.9
2017-12-27T01:27:03.068Z,2.9
2017-12-27T01:32:03.340Z,2.7
2017-12-27T01:37:03.671Z,2.7
2017-12-27T01:42:03.387Z,2.9
2017-12-27T01:47:03.362Z,3.1
2017-12-27T01:52:02.719Z,3.1
2017-12-27T01:57:03.568Z,3.3
2017-12-27T02:02:03.395Z,3.4
2017-12-27T02:07:02.698Z,3.3
2017-12-27T02:12:03.269Z,3.3
2017-12-27T02:17:03.083Z,3.5
2017-12-27T02:22:03.413Z,3.5
2017-12-27T02:27:03.212Z,3.6
2017-12-27T02:32:03.038Z,3.7
2017-12-27T02:37:02.842Z,3.7
2017-12-27T02:42:03.560Z,3.5
2017-12-27T02:47:03.496Z,3.6
2017-12-27T02:52:03.408Z,3.6
2017-12-27T02:57:03.220Z,3.7
2017-12-27T03:02:03.281Z,3.8
2017-12-27T03:07:03.225Z,3.9
2017-12-27T03:12:03.265Z,3.9
2017-12-27T03:17:03.113Z,3.8
2017-12-27T03:22:03.363Z,3.8
2017-12-27T03:27:03.526Z,3.9
2017-12-27T03:32:03.359Z,3.9
2017-12-27T03:37:03.572Z,3.9
2017-12-27T03:42:03.563Z,4.0
2017-12-27T03:47:03.710Z,4.0
2017-12-27T03:52:02.747Z,4.0
2017-12-27T03:57:02.995Z,3.9
2017-12-27T04:02:03.020Z,4.0
2017-12-27T04:07:02.861Z,4.0
2017-12-27T04:12:02.879Z,3.9
2017-12-27T04:17:03.145Z,3.9
2017-12-27T04:22:03.137Z,3.9
2017-12-27T04:27:03.283Z,4.0
2017-12-27T04:32:03.479Z,4.0
2017-12-27T04:37:03.514Z,3.7
2017-12-27T04:42:03.493Z,3.8
2017-12-27T04:47:03.667Z,3.5
2017-12-27T04:52:02.732Z,3.3
2017-12-27T04:57:02.855Z,3.3
2017-12-27T05:02:02.931Z,3.5
2017-12-27T05:07:03.062Z,3.5
2017-12-27T05:12:03.248Z,3.4
2017-12-27T05:17:03.500Z,3.5
2017-12-27T05:22:03.647Z,3.5
2017-12-27T05:27:03.601Z,3.6
2017-12-27T05:32:03.538Z,3.7
2017-12-27T05:37:03.179Z,3.5
2017-12-27T05:42:03.273Z,3.4
2017-12-27T05:47:02.810Z,3.2
2017-12-27T05:52:03.189Z,3.3
2017-12-27T05:57:03.151Z,3.4
2017-12-27T06:02:03.322Z,3.4
2017-12-27T06:07:02.944Z,3.6
2017-12-27T06:12:03.209Z,3.6
2017-12-27T06:17:03.394Z,3.6
2017-12-27T06:22:03.640Z,3.5
2017-12-27T06:27:02.849Z,3.5
2017-12-27T06:32:03.391Z,3.8
2017-12-27T06:37:03.463Z,3.8
2017-12-27T06:42:02.851Z,3.7
2017-12-27T06:47:15.503Z,4.0
2017-12-27T06:52:03.467Z,4.1
2017-12-27T06:57:03.550Z,4.1
2017-12-27T07:02:13.171Z,4.5
2017-12-27T07:07:03.365Z,4.5
2017-12-27T07:12:03.627Z,4.8
2017-12-27T07:17:13.916Z,4.8
2017-12-27T07:22:03.376Z,4.8
2017-12-27T07:27:02.948Z,4.9
2017-12-27T07:32:13.517Z,4.8
2017-12-27T07:37:03.111Z,5.0
2017-12-27T07:42:03.059Z,5.1
2017-12-27T07:47:06.995Z,5.1
2017-12-27T07:52:02.855Z,5.2
2017-12-27T07:57:02.850Z,5.5
2017-12-27T08:02:18.135Z,5.9
2017-12-27T08:07:03.173Z,5.9
2017-12-27T08:12:03.054Z,5.9
2017-12-27T08:17:07.442Z,6.5
2017-12-27T08:22:02.848Z,7.1
2017-12-27T08:27:02.823Z,7.1
2017-12-27T08:32:14.139Z,7.5
2017-12-27T08:37:03.457Z,7.7
2017-12-27T08:42:03.189Z,7.5
2017-12-27T08:47:07.002Z,7.4
2017-12-27T08:52:03.022Z,7.2
2017-12-27T08:57:02.851Z,6.9
2017-12-27T09:02:13.291Z,6.7
2017-12-27T09:07:03.188Z,6.7
2017-12-27T09:12:03.363Z,6.4
2017-12-27T09:17:14.236Z,6.4
2017-12-27T09:22:02.973Z,6.4
2017-12-27T09:27:03.122Z,6.4
2017-12-27T09:32:13.466Z,6.9
2017-12-27T09:37:02.813Z,7.0
2017-12-27T09:42:03.037Z,7.2
2017-12-27T09:47:13.506Z,7.2
2017-12-27T09:52:02.776Z,7.4
2017-12-27T09:57:02.887Z,7.6
2017-12-27T10:02:13.283Z,8.0
2017-12-27T10:07:02.861Z,8.2
2017-12-27T10:12:02.914Z,8.3
2017-12-27T10:17:13.648Z,8.3
2017-12-27T10:22:03.091Z,8.4
2017-12-27T10:27:02.975Z,8.5
2017-12-27T10:32:13.391Z,8.6
2017-12-27T10:37:02.804Z,8.6
2017-12-27T10:42:03.608Z,8.6
2017-12-27T10:47:14.074Z,8.5
2017-12-27T10:52:03.492Z,8.5
2017-12-27T10:57:03.367Z,8.3
2017-12-27T11:02:13.317Z,8.5
2017-12-27T11:07:03.150Z,8.5
2017-12-27T11:12:02.850Z,8.6
2017-12-27T11:17:12.959Z,8.8
2017-12-27T11:22:03.497Z,8.9
2017-12-27T11:27:03.369Z,8.7
2017-12-27T11:32:14.145Z,8.6
2017-12-27T11:37:02.886Z,8.5
2017-12-27T11:42:02.900Z,8.7
2017-12-27T11:47:12.836Z,8.8
2017-12-27T11:52:02.702Z,9.2
2017-12-27T11:57:02.774Z,9.2
2017-12-27T12:02:13.952Z,9.2
2017-12-27T12:07:03.308Z,9.5
2017-12-27T12:12:02.805Z,9.5
2017-12-27T12:17:13.364Z,9.7
2017-12-27T12:22:03.654Z,9.6
2017-12-27T12:27:03.462Z,9.7
2017-12-27T12:32:10.904Z,9.7
2017-12-27T12:37:03.618Z,9.7
2017-12-27T12:42:08.297Z,9.0
2017-12-27T12:47:12.013Z,8.9
2017-12-27T12:52:02.819Z,8.8
2017-12-27T12:57:03.175Z,8.7
2017-12-27T13:02:11.820Z,8.7
2017-12-27T13:07:02.920Z,8.7
2017-12-27T13:12:02.897Z,8.5
2017-12-27T13:17:14.266Z,8.4
2017-12-27T13:22:02.993Z,8.5
2017-12-27T13:27:02.936Z,8.5
2017-12-27T13:32:06.487Z,8.4
2017-12-27T13:37:03.342Z,8.4
2017-12-27T13:42:03.052Z,8.3
2017-12-27T13:47:13.497Z,8.3
2017-12-27T13:52:03.305Z,8.3
2017-12-27T13:57:03.122Z,8.1
2017-12-27T14:02:13.482Z,8.0
2017-12-27T14:07:02.821Z,7.9
2017-12-27T14:12:02.919Z,7.9
2017-12-27T14:17:13.534Z,8.0
2017-12-27T14:22:03.154Z,8.0
2017-12-27T14:27:03.435Z,8.0
2017-12-27T14:32:13.735Z,8.0
2017-12-27T14:37:03.612Z,7.9
2017-12-27T14:42:03.392Z,8.0
2017-12-27T14:47:10.891Z,7.8
2017-12-27T14:52:02.699Z,7.6
2017-12-27T14:57:02.858Z,7.4
2017-12-27T15:02:10.138Z,7.3
2017-12-27T15:07:03.680Z,7.1
2017-12-27T15:12:02.839Z,7.0
2017-12-27T15:17:14.715Z,7.0
2017-12-27T15:22:03.276Z,7.0
2017-12-27T15:27:02.716Z,6.8
2017-12-27T15:32:15.385Z,6.8
2017-12-27T15:37:02.900Z,6.7
2017-12-27T15:42:02.960Z,6.7
2017-12-27T15:47:16.752Z,6.7
2017-12-27T15:52:03.109Z,6.7
2017-12-27T15:57:03.433Z,6.6
2017-12-27T16:02:13.960Z,6.6
2017-12-27T16:07:02.868Z,6.6
2017-12-27T16:12:02.995Z,6.5
2017-12-27T16:17:04.309Z,6.5
2017-12-27T16:22:03.264Z,6.5
2017-12-27T16:27:03.573Z,6.5
2017-12-27T16:32:03.393Z,6.5
2017-12-27T16:37:03.342Z,6.4
2017-12-27T16:42:03.621Z,6.4
2017-12-27T16:47:03.221Z,6.3
2017-12-27T16:52:02.793Z,6.4
2017-12-27T16:57:03.195Z,6.3
2017-12-27T17:02:04.264Z,6.2
2017-12-27T17:07:03.098Z,6.1
2017-12-27T17:12:03.508Z,6.1
2017-12-27T17:17:09.066Z,6.1
2017-12-27T17:22:03.466Z,6.0
2017-12-27T17:27:02.975Z,5.9
2017-12-27T17:32:03.712Z,5.9
2017-12-27T17:37:03.502Z,5.9
2017-12-27T17:42:02.645Z,5.9
2017-12-27T17:47:03.240Z,5.9
2017-12-27T17:52:03.423Z,5.9
2017-12-27T17:57:02.844Z,5.9
2017-12-27T18:02:04.648Z,5.9
2017-12-27T18:07:03.688Z,5.8
2017-12-27T18:12:03.152Z,5.8
2017-12-27T18:17:03.832Z,5.8
2017-12-27T18:22:02.960Z,5.7
2017-12-27T18:27:03.617Z,5.7
2017-12-27T18:32:03.090Z,5.7
2017-12-27T18:37:03.149Z,5.6
2017-12-27T18:42:02.691Z,5.7
2017-12-27T18:47:03.071Z,5.7
2017-12-27T18:52:03.570Z,5.6
2017-12-27T18:57:02.683Z,5.6
2017-12-27T19:02:02.971Z,5.5
2017-12-27T19:07:03.184Z,5.4
2017-12-27T19:12:03.500Z,5.4
2017-12-27T19:17:03.621Z,5.5
2017-12-27T19:22:02.857Z,5.5
2017-12-27T19:27:02.987Z,5.5
2017-12-27T19:32:03.176Z,5.5
2017-12-27T19:37:03.488Z,5.5
2017-12-27T19:42:03.574Z,5.5
2017-12-27T19:47:04.012Z,5.5
2017-12-27T19:52:03.022Z,5.5
2017-12-27T19:57:03.373Z,5.5
2017-12-27T20:02:03.588Z,5.4
2017-12-27T20:07:03.608Z,5.4
2017-12-27T20:12:03.666Z,5.4
2017-12-27T20:17:02.978Z,5.4
2017-12-27T20:22:03.018Z,5.4
2017-12-27T20:27:03.199Z,5.4
2017-12-27T20:32:03.299Z,5.3
2017-12-27T20:37:03.426Z,5.3
2017-12-27T20:42:03.518Z,5.3
2017-12-27T20:47:03.631Z,5.3
2017-12-27T20:52:02.744Z,5.3
2017-12-27T20:57:02.816Z,5.2
2017-12-27T21:02:03.098Z,5.1
2017-12-27T21:07:03.388Z,5.0
2017-12-27T21:12:03.592Z,4.9
2017-12-27T21:17:03.022Z,4.8
2017-12-27T21:22:03.149Z,4.7
2017-12-27T21:27:03.327Z,4.7
2017-12-27T21:32:03.735Z,4.6
2017-12-27T21:37:03.441Z,4.6
2017-12-27T21:42:03.738Z,4.4
2017-12-27T21:47:02.878Z,4.3
2017-12-27T21:52:02.932Z,4.3
2017-12-27T21:57:03.103Z,4.3
2017-12-27T22:02:03.403Z,4.3
2017-12-27T22:07:03.912Z,4.3
2017-12-27T22:12:02.795Z,4.3
2017-12-27T22:17:03.181Z,4.3
2017-12-27T22:22:03.152Z,4.3
2017-12-27T22:27:03.265Z,4.3
2017-12-27T22:32:03.307Z,4.4
2017-12-27T22:37:03.493Z,4.4
2017-12-27T22:42:03.532Z,4.4
2017-12-27T22:47:02.764Z,4.4
2017-12-27T22:52:02.965Z,4.3
2017-12-27T22:57:03.079Z,4.2
2017-12-27T23:02:03.287Z,4.3
2017-12-27T23:07:03.050Z,4.3
2017-12-27T23:12:03.089Z,4.3
2017-12-27T23:22:03.544Z,4.4
2017-12-27T23:27:03.268Z,4.6
2017-12-27T23:32:03.424Z,4.5
2017-12-27T23:37:02.881Z,9.1
2017-12-27T23:42:03.010Z,4.4
2017-12-27T23:47:03.025Z,4.3
2017-12-27T23:52:02.857Z,4.3
2017-12-27T23:57:02.974Z,4.2
