createdAt,value
2019-04-30T00:00:15.830Z,91.77
2019-04-30T00:01:17.604Z,91.46
2019-04-30T00:02:15.936Z,91.98
2019-04-30T00:03:15.968Z,91.26
2019-04-30T00:04:15.750Z,92.08
2019-04-30T00:05:17.239Z,91.26
2019-04-30T00:06:15.700Z,91.05
2019-04-30T00:07:15.519Z,91.36
2019-04-30T00:08:16.031Z,91.77
2019-04-30T00:09:17.698Z,92.08
2019-04-30T00:10:15.469Z,91.98
2019-04-30T00:11:17.134Z,91.77
2019-04-30T00:12:15.677Z,91.77
2019-04-30T00:13:17.837Z,91.98
2019-04-30T00:14:15.311Z,91.88
2019-04-30T00:15:16.160Z,91.77
2019-04-30T00:16:15.419Z,91.77
2019-04-30T00:17:15.974Z,91.98
2019-04-30T00:18:15.555Z,91.98
2019-04-30T00:19:15.776Z,91.77
2019-04-30T00:20:15.134Z,92.44
2019-04-30T00:21:15.099Z,92.33
2019-04-30T00:22:15.849Z,92.33
2019-04-30T00:23:17.808Z,92.54
2019-04-30T00:24:15.761Z,92.13
2019-04-30T00:25:15.290Z,92.13
2019-04-30T00:26:17.012Z,92.33
2019-04-30T00:27:15.093Z,92.02
2019-04-30T00:28:15.541Z,92.54
2019-04-30T00:29:19.088Z,92.23
2019-04-30T00:30:15.431Z,92.23
2019-04-30T00:31:17.423Z,92.54
2019-04-30T00:32:15.943Z,92.64
2019-04-30T00:33:15.194Z,92.54
2019-04-30T00:34:15.159Z,92.54
2019-04-30T00:35:16.262Z,92.23
2019-04-30T00:36:17.204Z,92.13
2019-04-30T00:37:18.550Z,92.02
2019-04-30T00:38:15.249Z,92.23
2019-04-30T00:39:14.953Z,92.74
2019-04-30T00:40:15.387Z,92.44
2019-04-30T00:41:15.442Z,92.23
2019-04-30T00:42:17.272Z,92.02
2019-04-30T00:43:15.559Z,92.54
2019-04-30T00:44:15.168Z,92.89
2019-04-30T00:45:15.339Z,93.20
2019-04-30T00:46:17.345Z,92.99
2019-04-30T00:47:15.431Z,92.89
2019-04-30T00:48:19.397Z,93.05
2019-04-30T00:49:18.532Z,93.51
2019-04-30T00:50:15.033Z,93.41
2019-04-30T00:51:17.709Z,93.62
2019-04-30T00:52:15.379Z,93.51
2019-04-30T00:53:14.792Z,93.82
2019-04-30T00:54:15.250Z,93.93
2019-04-30T00:55:15.053Z,93.97
2019-04-30T00:56:15.645Z,93.72
2019-04-30T00:57:15.139Z,93.93
2019-04-30T00:58:17.753Z,93.66
2019-04-30T00:59:15.087Z,94.18
2019-04-30T01:00:19.786Z,94.18
2019-04-30T01:01:15.254Z,93.97
2019-04-30T01:02:13.502Z,94.28
2019-04-30T01:03:15.318Z,93.97
2019-04-30T01:04:15.015Z,94.18
2019-04-30T01:05:15.555Z,94.28
2019-04-30T01:06:18.766Z,94.59
2019-04-30T01:07:15.517Z,94.53
2019-04-30T01:08:15.402Z,94.32
2019-04-30T01:09:13.422Z,94.43
2019-04-30T01:10:15.060Z,94.53
2019-04-30T01:11:15.340Z,94.53
2019-04-30T01:12:17.335Z,95.04
2019-04-30T01:13:14.389Z,95.04
2019-04-30T01:14:13.403Z,95.15
2019-04-30T01:15:14.625Z,95.04
2019-04-30T01:16:13.349Z,95.15
2019-04-30T01:17:13.407Z,95.36
2019-04-30T01:18:13.337Z,95.25
2019-04-30T01:19:27.531Z,95.09
2019-04-30T01:20:14.329Z,95.09
2019-04-30T01:21:13.390Z,95.04
2019-04-30T01:22:13.297Z,95.04
2019-04-30T01:23:13.285Z,95.29
2019-04-30T01:24:13.263Z,95.29
2019-04-30T01:25:13.670Z,95.15
2019-04-30T01:26:13.244Z,94.84
2019-04-30T01:27:13.235Z,95.46
2019-04-30T01:28:16.322Z,95.04
2019-04-30T01:29:14.211Z,95.19
2019-04-30T01:30:17.622Z,95.04
2019-04-30T01:31:14.182Z,94.43
2019-04-30T01:32:17.452Z,95.36
2019-04-30T01:33:14.163Z,94.73
2019-04-30T01:34:14.003Z,94.53
2019-04-30T01:35:13.157Z,94.73
2019-04-30T01:36:13.518Z,94.63
2019-04-30T01:37:13.132Z,94.53
2019-04-30T01:38:13.122Z,94.53
2019-04-30T01:39:13.106Z,94.53
2019-04-30T01:40:13.885Z,94.63
2019-04-30T01:41:13.080Z,94.22
2019-04-30T01:42:13.067Z,94.63
2019-04-30T01:43:13.053Z,94.63
2019-04-30T01:44:13.043Z,94.63
2019-04-30T01:45:13.038Z,94.84
2019-04-30T01:46:14.011Z,94.73
2019-04-30T01:47:13.006Z,94.32
2019-04-30T01:48:13.006Z,94.43
2019-04-30T01:49:12.999Z,94.73
2019-04-30T01:50:12.994Z,94.73
2019-04-30T01:51:13.334Z,94.53
2019-04-30T01:52:12.954Z,94.57
2019-04-30T01:53:13.341Z,94.26
2019-04-30T01:54:13.800Z,94.53
2019-04-30T01:55:12.968Z,94.37
2019-04-30T01:56:12.930Z,95.40
2019-04-30T01:57:12.908Z,94.37
2019-04-30T01:58:12.910Z,95.40
2019-04-30T01:59:12.888Z,94.98
2019-04-30T02:00:12.880Z,95.09
2019-04-30T02:01:12.881Z,95.40
2019-04-30T02:02:12.852Z,94.98
2019-04-30T02:03:12.848Z,94.98
2019-04-30T02:04:12.824Z,95.09
2019-04-30T02:05:12.812Z,95.09
2019-04-30T02:06:12.835Z,95.14
2019-04-30T02:07:12.794Z,95.34
2019-04-30T02:08:12.783Z,95.19
2019-04-30T02:09:12.802Z,95.92
2019-04-30T02:10:12.762Z,96.23
2019-04-30T02:11:12.778Z,96.12
2019-04-30T02:12:12.744Z,95.81
2019-04-30T02:13:12.779Z,95.96
2019-04-30T02:14:12.720Z,95.86
2019-04-30T02:15:12.708Z,95.29
2019-04-30T02:16:12.782Z,95.71
2019-04-30T02:17:12.698Z,95.50
2019-04-30T02:18:12.676Z,95.29
2019-04-30T02:19:12.661Z,95.40
2019-04-30T02:20:12.715Z,95.75
2019-04-30T02:21:12.667Z,95.19
2019-04-30T02:22:12.640Z,95.19
2019-04-30T02:23:12.628Z,95.09
2019-04-30T02:24:12.643Z,95.14
2019-04-30T02:25:12.611Z,95.29
2019-04-30T02:26:12.611Z,95.75
2019-04-30T02:27:12.584Z,95.86
2019-04-30T02:28:12.578Z,95.86
2019-04-30T02:29:12.567Z,96.17
2019-04-30T02:30:12.549Z,96.27
2019-04-30T02:31:12.615Z,96.17
2019-04-30T02:32:12.537Z,96.48
2019-04-30T02:33:12.512Z,96.06
2019-04-30T02:34:12.511Z,96.06
2019-04-30T02:35:12.530Z,96.58
2019-04-30T02:36:12.516Z,95.86
2019-04-30T02:37:12.478Z,96.21
2019-04-30T02:38:12.462Z,96.73
2019-04-30T02:39:12.508Z,96.83
2019-04-30T02:40:12.449Z,96.06
2019-04-30T02:41:12.437Z,96.21
2019-04-30T02:42:13.231Z,96.42
2019-04-30T02:43:12.407Z,96.42
2019-04-30T02:44:12.393Z,96.52
2019-04-30T02:45:12.382Z,96.52
2019-04-30T02:46:12.387Z,96.47
2019-04-30T02:47:12.376Z,96.62
2019-04-30T02:48:12.351Z,96.62
2019-04-30T02:49:12.342Z,96.94
2019-04-30T02:50:18.349Z,97.39
2019-04-30T02:51:13.325Z,97.29
2019-04-30T02:52:12.387Z,97.29
2019-04-30T02:53:12.307Z,97.50
2019-04-30T02:54:12.297Z,97.60
2019-04-30T02:55:12.287Z,97.04
2019-04-30T02:56:12.271Z,97.50
2019-04-30T02:57:12.364Z,97.39
2019-04-30T02:58:12.258Z,96.98
2019-04-30T02:59:12.234Z,96.88
2019-04-30T03:00:12.220Z,97.09
2019-04-30T03:01:12.213Z,97.50
2019-04-30T03:02:12.222Z,97.29
2019-04-30T03:03:12.191Z,97.39
2019-04-30T03:04:12.189Z,97.60
2019-04-30T03:05:13.647Z,97.44
2019-04-30T03:06:12.239Z,97.50
2019-04-30T03:07:12.168Z,97.50
2019-04-30T03:08:12.153Z,97.29
2019-04-30T03:09:12.155Z,97.65
2019-04-30T03:10:12.121Z,97.44
2019-04-30T03:11:12.193Z,97.03
2019-04-30T03:12:12.123Z,97.55
2019-04-30T03:13:12.083Z,97.13
2019-04-30T03:14:12.087Z,97.44
2019-04-30T03:15:12.067Z,97.34
2019-04-30T03:16:12.051Z,97.13
2019-04-30T03:17:12.061Z,97.75
2019-04-30T03:18:12.079Z,97.65
2019-04-30T03:19:12.029Z,97.65
2019-04-30T03:20:20.242Z,97.34
2019-04-30T03:21:12.994Z,97.13
2019-04-30T03:22:12.009Z,97.80
2019-04-30T03:23:11.978Z,97.44
2019-04-30T03:24:11.997Z,97.13
2019-04-30T03:25:11.955Z,97.03
2019-04-30T03:26:12.922Z,97.96
2019-04-30T03:27:11.958Z,97.13
2019-04-30T03:28:11.923Z,97.55
2019-04-30T03:29:11.910Z,97.28
2019-04-30T03:30:12.378Z,97.34
2019-04-30T03:31:12.675Z,97.38
2019-04-30T03:32:13.839Z,97.24
2019-04-30T03:33:13.137Z,97.03
2019-04-30T03:34:18.283Z,97.28
2019-04-30T03:35:13.365Z,97.28
2019-04-30T03:36:12.875Z,97.49
2019-04-30T03:37:11.880Z,97.24
2019-04-30T03:38:11.838Z,97.59
2019-04-30T03:39:11.808Z,97.38
2019-04-30T03:40:13.292Z,97.49
2019-04-30T03:41:11.829Z,97.38
2019-04-30T03:42:11.787Z,97.38
2019-04-30T03:43:11.787Z,97.07
2019-04-30T03:44:21.820Z,97.59
2019-04-30T03:45:12.736Z,97.13
2019-04-30T03:46:11.742Z,97.07
2019-04-30T03:47:11.730Z,97.38
2019-04-30T03:48:11.722Z,97.55
2019-04-30T03:49:13.412Z,97.69
2019-04-30T03:50:11.698Z,97.17
2019-04-30T03:51:11.678Z,97.07
2019-04-30T03:52:13.344Z,97.38
2019-04-30T03:53:11.705Z,97.07
2019-04-30T03:54:11.641Z,97.44
2019-04-30T03:55:11.640Z,97.49
2019-04-30T03:56:11.632Z,96.61
2019-04-30T03:57:11.628Z,96.72
2019-04-30T03:58:11.630Z,96.61
2019-04-30T03:59:11.621Z,96.82
2019-04-30T04:00:11.577Z,96.51
2019-04-30T04:01:11.605Z,96.82
2019-04-30T04:02:12.709Z,96.82
2019-04-30T04:03:11.583Z,96.41
2019-04-30T04:04:11.541Z,96.20
2019-04-30T04:05:11.526Z,96.24
2019-04-30T04:06:11.510Z,96.30
2019-04-30T04:07:11.508Z,96.20
2019-04-30T04:08:11.537Z,96.30
2019-04-30T04:09:11.514Z,96.20
2019-04-30T04:10:11.478Z,96.09
2019-04-30T04:11:11.489Z,95.57
2019-04-30T04:12:12.055Z,95.78
2019-04-30T04:13:11.443Z,95.84
2019-04-30T04:14:11.450Z,95.22
2019-04-30T04:15:11.416Z,95.74
2019-04-30T04:16:11.405Z,95.95
2019-04-30T04:17:11.432Z,95.64
2019-04-30T04:18:11.383Z,95.49
2019-04-30T04:19:11.403Z,95.07
2019-04-30T04:20:11.427Z,94.66
2019-04-30T04:21:16.226Z,94.14
2019-04-30T04:22:12.411Z,94.31
2019-04-30T04:23:11.330Z,94.10
2019-04-30T04:24:11.345Z,94.10
2019-04-30T04:25:13.245Z,94.10
2019-04-30T04:26:11.349Z,93.68
2019-04-30T04:27:11.308Z,93.74
2019-04-30T04:28:11.329Z,92.97
2019-04-30T04:29:12.502Z,92.32
2019-04-30T04:30:11.263Z,90.87
2019-04-30T04:31:11.269Z,91.13
2019-04-30T04:32:11.235Z,91.03
2019-04-30T04:33:11.223Z,89.54
2019-04-30T04:34:11.232Z,89.29
2019-04-30T04:35:12.799Z,88.49
2019-04-30T04:36:11.200Z,88.18
2019-04-30T04:37:11.184Z,86.29
2019-04-30T04:38:12.804Z,85.63
2019-04-30T04:39:11.177Z,85.11
2019-04-30T04:40:11.189Z,84.45
2019-04-30T04:41:11.137Z,83.84
2019-04-30T04:42:11.136Z,84.14
2019-04-30T04:43:11.119Z,84.25
2019-04-30T04:44:12.998Z,84.00
2019-04-30T04:45:11.099Z,84.31
2019-04-30T04:46:11.077Z,84.00
2019-04-30T04:47:12.071Z,84.14
2019-04-30T04:48:11.087Z,83.70
2019-04-30T04:49:11.073Z,85.31
2019-04-30T04:50:11.041Z,85.22
2019-04-30T04:51:27.774Z,85.31
2019-04-30T04:52:12.031Z,85.87
2019-04-30T04:53:11.692Z,86.29
2019-04-30T04:54:10.993Z,85.77
2019-04-30T04:55:11.069Z,85.67
2019-04-30T04:56:11.097Z,87.15
2019-04-30T04:57:17.288Z,87.35
2019-04-30T04:58:12.966Z,87.32
2019-04-30T04:59:10.950Z,87.05
2019-04-30T05:00:10.986Z,87.15
2019-04-30T05:01:11.824Z,87.71
2019-04-30T05:02:10.910Z,87.87
2019-04-30T05:03:10.902Z,88.59
2019-04-30T05:04:11.872Z,88.08
2019-04-30T05:05:10.949Z,88.08
2019-04-30T05:06:11.818Z,88.59
2019-04-30T05:07:10.866Z,89.05
2019-04-30T05:08:10.842Z,89.36
2019-04-30T05:09:10.834Z,88.90
2019-04-30T05:10:10.842Z,89.42
2019-04-30T05:11:10.843Z,89.01
2019-04-30T05:12:10.817Z,89.83
2019-04-30T05:13:10.795Z,88.70
2019-04-30T05:14:11.027Z,88.90
2019-04-30T05:15:10.797Z,89.01
2019-04-30T05:16:10.769Z,89.73
2019-04-30T05:17:10.740Z,89.42
2019-04-30T05:18:10.748Z,88.56
2019-04-30T05:19:10.723Z,88.10
2019-04-30T05:20:10.721Z,87.03
2019-04-30T05:21:10.709Z,87.19
2019-04-30T05:22:10.700Z,86.06
2019-04-30T05:23:10.685Z,86.68
2019-04-30T05:24:10.693Z,87.15
2019-04-30T05:25:10.679Z,84.79
2019-04-30T05:26:11.094Z,84.75
2019-04-30T05:27:10.637Z,84.27
2019-04-30T05:28:10.621Z,84.17
2019-04-30T05:29:10.615Z,83.62
2019-04-30T05:30:12.151Z,84.20
2019-04-30T05:31:10.650Z,83.33
2019-04-30T05:32:10.596Z,82.89
2019-04-30T05:33:10.567Z,82.50
2019-04-30T05:34:10.619Z,79.90
2019-04-30T05:35:10.555Z,77.81
2019-04-30T05:36:10.541Z,79.41
2019-04-30T05:37:10.537Z,77.33
2019-04-30T05:38:10.509Z,75.59
2019-04-30T05:39:10.522Z,76.03
2019-04-30T05:40:10.532Z,74.76
2019-04-30T05:41:10.485Z,74.76
2019-04-30T05:42:10.475Z,73.54
2019-04-30T05:43:11.323Z,74.90
2019-04-30T05:44:10.473Z,73.13
2019-04-30T05:45:10.448Z,71.50
2019-04-30T05:46:11.010Z,72.38
2019-04-30T05:47:10.430Z,71.84
2019-04-30T05:48:10.400Z,69.49
2019-04-30T05:49:10.395Z,69.86
2019-04-30T05:50:10.390Z,68.20
2019-04-30T05:51:10.419Z,70.04
2019-04-30T05:52:11.633Z,67.76
2019-04-30T05:53:10.355Z,68.24
2019-04-30T05:54:10.341Z,68.21
2019-04-30T05:55:10.335Z,65.33
2019-04-30T05:56:10.341Z,64.69
2019-04-30T05:57:10.344Z,65.30
2019-04-30T05:58:10.300Z,65.06
2019-04-30T05:59:10.319Z,63.33
2019-04-30T06:00:10.350Z,64.32
2019-04-30T06:01:10.282Z,62.59
2019-04-30T06:02:11.473Z,64.45
2019-04-30T06:03:10.238Z,62.29
2019-04-30T06:04:10.241Z,61.55
2019-04-30T06:05:10.231Z,61.24
2019-04-30T06:06:11.466Z,62.29
2019-04-30T06:07:10.198Z,62.36
2019-04-30T06:08:10.184Z,62.46
2019-04-30T06:09:14.713Z,61.52
2019-04-30T06:10:11.166Z,60.98
2019-04-30T06:11:10.209Z,59.12
2019-04-30T06:12:11.414Z,60.93
2019-04-30T06:13:10.147Z,60.59
2019-04-30T06:14:10.154Z,57.02
2019-04-30T06:15:11.885Z,56.71
2019-04-30T06:16:10.113Z,56.92
2019-04-30T06:17:10.120Z,57.60
2019-04-30T06:18:13.607Z,55.50
2019-04-30T06:19:10.062Z,57.20
2019-04-30T06:20:18.110Z,55.57
2019-04-30T06:21:11.058Z,55.37
2019-04-30T06:22:10.917Z,54.94
2019-04-30T06:23:10.020Z,54.64
2019-04-30T06:24:10.741Z,54.61
2019-04-30T06:25:10.864Z,55.29
2019-04-30T06:26:13.021Z,55.60
2019-04-30T06:27:10.870Z,55.36
2019-04-30T06:28:09.963Z,55.85
2019-04-30T06:29:09.956Z,54.10
2019-04-30T06:30:12.104Z,52.29
2019-04-30T06:31:09.967Z,52.61
2019-04-30T06:32:09.926Z,53.50
2019-04-30T06:33:11.752Z,52.87
2019-04-30T06:34:09.903Z,49.84
2019-04-30T06:35:09.898Z,50.10
2019-04-30T06:36:11.141Z,49.82
2019-04-30T06:37:09.894Z,49.52
2019-04-30T06:38:09.859Z,49.04
2019-04-30T06:39:09.857Z,49.29
2019-04-30T06:40:11.726Z,50.93
2019-04-30T06:41:09.863Z,47.60
2019-04-30T06:42:12.791Z,48.49
2019-04-30T06:43:09.832Z,47.75
2019-04-30T06:44:09.794Z,48.32
2019-04-30T06:45:09.789Z,46.48
2019-04-30T06:46:09.767Z,44.97
2019-04-30T06:47:09.778Z,48.25
2019-04-30T06:48:09.773Z,48.10
2019-04-30T06:49:09.745Z,46.45
2019-04-30T06:50:09.834Z,44.62
2019-04-30T06:51:09.729Z,42.41
2019-04-30T06:52:20.321Z,44.30
2019-04-30T06:53:10.691Z,44.92
2019-04-30T06:54:11.074Z,44.10
2019-04-30T06:55:09.679Z,43.12
2019-04-30T06:56:09.663Z,43.12
2019-04-30T06:57:12.179Z,43.08
2019-04-30T06:58:15.194Z,42.46
2019-04-30T06:59:10.727Z,40.41
2019-04-30T07:00:09.933Z,41.63
2019-04-30T07:01:09.706Z,41.53
2019-04-30T07:02:09.612Z,40.73
2019-04-30T07:03:09.977Z,42.21
2019-04-30T07:04:10.490Z,41.49
2019-04-30T07:05:10.164Z,41.58
2019-04-30T07:06:09.558Z,39.67
2019-04-30T07:07:09.557Z,39.87
2019-04-30T07:08:12.021Z,41.39
2019-04-30T07:09:09.526Z,40.50
2019-04-30T07:10:16.467Z,41.88
2019-04-30T07:11:11.246Z,41.67
2019-04-30T07:12:09.529Z,41.75
2019-04-30T07:13:09.479Z,41.55
2019-04-30T07:14:09.636Z,38.76
2019-04-30T07:15:09.485Z,40.78
2019-04-30T07:16:10.998Z,38.66
2019-04-30T07:17:09.599Z,38.54
2019-04-30T07:18:09.430Z,39.46
2019-04-30T07:19:09.461Z,40.06
2019-04-30T07:20:10.441Z,39.04
2019-04-30T07:21:09.399Z,38.18
2019-04-30T07:22:09.400Z,39.30
2019-04-30T07:23:09.446Z,39.50
2019-04-30T07:24:09.549Z,37.12
2019-04-30T07:25:09.616Z,39.88
2019-04-30T07:26:13.886Z,38.15
2019-04-30T07:27:10.338Z,35.52
2019-04-30T07:28:09.324Z,35.74
2019-04-30T07:29:09.669Z,35.46
2019-04-30T07:30:09.925Z,37.75
2019-04-30T07:31:14.312Z,36.85
2019-04-30T07:32:10.291Z,36.52
2019-04-30T07:33:09.618Z,35.91
2019-04-30T07:34:09.463Z,36.77
2019-04-30T07:35:09.631Z,33.83
2019-04-30T07:36:09.755Z,35.01
2019-04-30T07:37:17.018Z,32.54
2019-04-30T07:38:10.209Z,35.50
2019-04-30T07:39:10.090Z,35.11
2019-04-30T07:40:09.313Z,33.19
2019-04-30T07:41:09.681Z,33.67
2019-04-30T07:42:09.357Z,34.92
2019-04-30T07:43:09.230Z,32.22
2019-04-30T07:44:11.046Z,32.06
2019-04-30T07:45:10.128Z,32.96
2019-04-30T07:46:09.601Z,32.39
2019-04-30T07:47:09.672Z,33.98
2019-04-30T07:48:09.420Z,36.48
2019-04-30T07:49:10.048Z,33.14
2019-04-30T07:50:10.641Z,35.64
2019-04-30T07:52:11.494Z,32.17
2019-04-30T07:53:11.075Z,33.83
2019-04-30T07:54:09.316Z,34.22
2019-04-30T07:55:09.790Z,32.39
2019-04-30T07:56:24.007Z,32.40
2019-04-30T07:57:10.003Z,33.11
2019-04-30T07:58:09.161Z,31.93
2019-04-30T07:59:11.015Z,34.00
2019-04-30T08:00:09.660Z,33.21
2019-04-30T08:01:10.307Z,30.93
2019-04-30T08:03:10.986Z,32.53
2019-04-30T08:04:09.020Z,31.34
2019-04-30T08:05:10.531Z,32.03
2019-04-30T08:06:10.093Z,30.93
2019-04-30T08:07:09.770Z,30.86
2019-04-30T08:08:21.249Z,31.27
2019-04-30T08:09:10.446Z,32.17
2019-04-30T08:09:35.580Z,32.63
2019-04-30T08:09:38.358Z,34.45
2019-04-30T08:10:08.862Z,33.25
2019-04-30T08:11:09.338Z,31.55
2019-04-30T08:12:09.716Z,31.62
2019-04-30T08:13:14.172Z,31.42
2019-04-30T08:14:09.932Z,32.12
2019-04-30T08:15:09.643Z,32.73
2019-04-30T08:16:09.758Z,29.28
2019-04-30T08:17:08.976Z,33.47
2019-04-30T08:18:08.801Z,32.21
2019-04-30T08:19:09.166Z,30.73
2019-04-30T08:20:08.918Z,32.93
2019-04-30T08:21:09.438Z,30.16
2019-04-30T08:22:09.594Z,31.49
2019-04-30T08:23:20.269Z,32.63
2019-04-30T08:24:09.710Z,34.26
2019-04-30T08:25:09.719Z,33.28
2019-04-30T08:26:08.986Z,35.49
2019-04-30T08:27:09.780Z,34.81
2019-04-30T08:28:09.159Z,34.03
2019-04-30T08:29:09.570Z,35.25
2019-04-30T08:30:20.759Z,34.26
2019-04-30T08:31:09.632Z,34.78
2019-04-30T08:32:09.088Z,33.59
2019-04-30T08:33:09.435Z,35.69
2019-04-30T08:34:10.720Z,34.41
2019-04-30T08:35:09.860Z,37.34
2019-04-30T08:36:09.467Z,34.84
2019-04-30T08:37:16.989Z,37.17
2019-04-30T08:38:10.790Z,35.98
2019-04-30T08:39:09.682Z,35.78
2019-04-30T08:40:08.800Z,37.10
2019-04-30T08:41:09.367Z,35.51
2019-04-30T08:42:09.001Z,36.62
2019-04-30T08:43:09.526Z,34.63
2019-04-30T08:44:09.438Z,35.91
2019-04-30T08:45:09.488Z,36.11
2019-04-30T08:46:09.428Z,35.71
2019-04-30T08:47:08.681Z,35.71
2019-04-30T08:48:09.090Z,37.45
2019-04-30T08:49:09.839Z,37.87
2019-04-30T08:50:09.781Z,37.26
2019-04-30T08:51:09.931Z,36.67
2019-04-30T08:52:10.351Z,36.98
2019-04-30T08:53:10.573Z,39.11
2019-04-30T08:54:09.612Z,36.89
2019-04-30T08:55:14.169Z,39.51
2019-04-30T08:56:10.079Z,39.92
2019-04-30T08:57:08.634Z,39.63
2019-04-30T08:58:14.542Z,39.33
2019-04-30T08:59:11.188Z,38.12
2019-04-30T09:00:09.515Z,37.33
2019-04-30T09:01:08.835Z,39.45
2019-04-30T09:02:15.896Z,41.77
2019-04-30T09:03:09.454Z,38.54
2019-04-30T09:04:10.362Z,38.54
2019-04-30T09:05:09.477Z,38.54
2019-04-30T09:06:09.333Z,37.53
2019-04-30T09:07:10.137Z,39.35
2019-04-30T09:08:09.601Z,40.16
2019-04-30T09:09:10.763Z,40.46
2019-04-30T09:10:09.267Z,39.23
2019-04-30T09:11:21.852Z,39.94
2019-04-30T09:12:09.950Z,39.94
2019-04-30T09:13:09.154Z,37.49
2019-04-30T09:14:08.611Z,39.31
2019-04-30T09:15:09.150Z,37.90
2019-04-30T09:16:09.314Z,37.70
2019-04-30T09:17:09.271Z,34.97
2019-04-30T09:18:12.431Z,37.49
2019-04-30T09:19:09.733Z,36.99
2019-04-30T09:20:09.143Z,34.97
2019-04-30T09:21:08.967Z,35.58
2019-04-30T09:22:14.645Z,36.69
2019-04-30T09:23:10.988Z,35.50
2019-04-30T09:24:09.545Z,37.40
2019-04-30T09:25:09.309Z,36.22
2019-04-30T09:26:08.688Z,37.53
2019-04-30T09:27:10.653Z,39.25
2019-04-30T09:28:08.634Z,38.54
2019-04-30T09:29:09.305Z,37.93
2019-04-30T09:30:10.205Z,39.04
2019-04-30T09:31:08.762Z,39.04
2019-04-30T09:32:09.233Z,39.04
2019-04-30T09:33:10.972Z,38.95
2019-04-30T09:34:16.751Z,38.13
2019-04-30T09:35:09.594Z,40.25
2019-04-30T09:36:09.170Z,39.53
2019-04-30T09:37:08.689Z,40.44
2019-04-30T09:38:09.159Z,36.82
2019-04-30T09:39:08.973Z,37.41
2019-04-30T09:40:17.683Z,37.01
2019-04-30T09:41:09.398Z,36.20
2019-04-30T09:42:09.230Z,37.51
2019-04-30T09:43:08.644Z,38.54
2019-04-30T09:44:09.931Z,37.33
2019-04-30T09:45:08.776Z,38.52
2019-04-30T09:46:18.717Z,39.03
2019-04-30T09:47:09.009Z,39.03
2019-04-30T09:48:09.392Z,37.51
2019-04-30T09:49:09.608Z,37.62
2019-04-30T09:50:09.111Z,38.20
2019-04-30T09:51:10.372Z,37.29
2019-04-30T09:52:09.070Z,36.39
2019-04-30T09:53:09.546Z,37.46
2019-04-30T09:54:11.861Z,36.76
2019-04-30T09:55:09.618Z,35.33
2019-04-30T09:56:09.440Z,36.74
2019-04-30T09:57:08.756Z,36.66
2019-04-30T09:58:16.745Z,37.16
2019-04-30T09:59:09.169Z,38.87
2019-04-30T10:00:09.392Z,37.46
2019-04-30T10:01:09.440Z,34.94
2019-04-30T10:02:09.232Z,36.25
2019-04-30T10:03:10.383Z,35.35
2019-04-30T10:04:09.905Z,37.58
2019-04-30T10:05:07.882Z,36.17
2019-04-30T10:06:08.931Z,37.68
2019-04-30T10:07:09.584Z,36.25
2019-04-30T10:08:07.591Z,39.78
2019-04-30T10:09:09.511Z,36.96
2019-04-30T10:10:09.460Z,36.05
2019-04-30T10:11:07.543Z,35.14
2019-04-30T10:12:09.561Z,36.25
2019-04-30T10:13:07.544Z,37.96
2019-04-30T10:14:07.506Z,36.66
2019-04-30T10:15:09.130Z,38.17
2019-04-30T10:16:09.639Z,37.06
2019-04-30T10:17:09.434Z,34.94
2019-04-30T10:18:07.484Z,34.72
2019-04-30T10:19:08.468Z,34.84
2019-04-30T10:20:07.441Z,35.53
2019-04-30T10:21:09.119Z,35.63
2019-04-30T10:22:08.988Z,34.72
2019-04-30T10:23:09.407Z,34.41
2019-04-30T10:24:13.132Z,34.91
2019-04-30T10:25:09.322Z,36.70
2019-04-30T10:26:07.374Z,35.82
2019-04-30T10:27:13.036Z,34.51
2019-04-30T10:28:09.938Z,35.30
2019-04-30T10:29:07.377Z,34.99
2019-04-30T10:30:09.230Z,34.19
2019-04-30T10:31:07.322Z,35.80
2019-04-30T10:32:08.793Z,35.80
2019-04-30T10:33:07.308Z,34.69
2019-04-30T10:34:07.316Z,34.29
2019-04-30T10:35:07.285Z,34.89
2019-04-30T10:36:09.274Z,35.30
2019-04-30T10:37:08.949Z,37.01
2019-04-30T10:38:07.276Z,35.70
2019-04-30T10:39:07.282Z,35.68
2019-04-30T10:40:07.231Z,35.18
2019-04-30T10:41:08.826Z,33.97
2019-04-30T10:42:07.208Z,36.38
2019-04-30T10:43:08.859Z,33.87
2019-04-30T10:44:08.872Z,34.76
2019-04-30T10:45:07.193Z,35.57
2019-04-30T10:46:07.165Z,35.25
2019-04-30T10:47:09.248Z,33.83
2019-04-30T10:48:07.143Z,33.71
2019-04-30T10:49:08.910Z,35.11
2019-04-30T10:50:07.122Z,33.39
2019-04-30T10:51:08.931Z,32.65
2019-04-30T10:52:07.105Z,31.46
2019-04-30T10:53:09.008Z,32.14
2019-04-30T10:54:08.827Z,30.32
2019-04-30T10:55:07.075Z,28.91
2019-04-30T10:56:07.167Z,31.29
2019-04-30T10:57:08.684Z,33.50
2019-04-30T10:58:07.035Z,30.48
2019-04-30T10:59:07.035Z,29.55
2019-04-30T11:00:08.332Z,29.93
2019-04-30T11:01:06.997Z,29.94
2019-04-30T11:02:08.951Z,31.24
2019-04-30T11:03:17.306Z,28.42
2019-04-30T11:04:07.979Z,31.30
2019-04-30T11:05:06.959Z,32.18
2019-04-30T11:06:08.555Z,30.48
2019-04-30T11:07:08.614Z,29.47
2019-04-30T11:08:06.925Z,28.78
2019-04-30T11:09:06.933Z,31.86
2019-04-30T11:10:08.656Z,29.85
2019-04-30T11:11:06.898Z,31.03
2019-04-30T11:12:06.887Z,32.69
2019-04-30T11:13:06.884Z,28.11
2019-04-30T11:14:06.887Z,30.28
2019-04-30T11:15:06.857Z,27.80
2019-04-30T11:16:14.723Z,25.31
2019-04-30T11:17:09.705Z,26.90
2019-04-30T11:18:07.044Z,26.31
2019-04-30T11:19:09.148Z,25.99
2019-04-30T11:20:06.989Z,27.98
2019-04-30T11:21:06.960Z,28.76
2019-04-30T11:22:07.065Z,26.87
2019-04-30T11:23:14.192Z,25.99
2019-04-30T11:24:09.352Z,26.59
2019-04-30T11:25:07.015Z,28.08
2019-04-30T11:26:07.318Z,27.27
2019-04-30T11:27:07.093Z,26.96
2019-04-30T11:28:07.247Z,28.42
2019-04-30T11:29:06.894Z,25.95
2019-04-30T11:30:19.831Z,27.91
2019-04-30T11:31:07.874Z,25.34
2019-04-30T11:32:06.924Z,24.55
2019-04-30T11:33:06.805Z,24.54
2019-04-30T11:34:06.664Z,25.13
2019-04-30T11:35:06.646Z,23.94
2019-04-30T11:36:06.622Z,25.23
2019-04-30T11:37:06.610Z,26.98
2019-04-30T11:38:06.599Z,24.91
2019-04-30T11:39:08.533Z,25.59
2019-04-30T11:40:06.614Z,28.35
2019-04-30T11:41:08.572Z,25.49
2019-04-30T11:42:06.558Z,24.01
2019-04-30T11:43:06.548Z,25.50
2019-04-30T11:44:06.542Z,24.43
2019-04-30T11:45:08.462Z,24.72
2019-04-30T11:46:08.335Z,25.91
2019-04-30T11:47:06.510Z,29.25
2019-04-30T11:48:06.498Z,24.51
2019-04-30T11:49:06.505Z,25.40
2019-04-30T11:50:06.503Z,24.82
2019-04-30T11:51:06.462Z,26.50
2019-04-30T11:52:06.452Z,25.20
2019-04-30T11:53:22.162Z,27.00
2019-04-30T11:54:08.952Z,26.21
2019-04-30T11:55:06.430Z,25.34
2019-04-30T11:56:06.404Z,26.82
2019-04-30T11:57:06.411Z,27.22
2019-04-30T11:58:06.400Z,25.73
2019-04-30T11:59:08.582Z,26.91
2019-04-30T12:00:06.403Z,26.42
2019-04-30T12:01:06.361Z,25.45
2019-04-30T12:02:06.341Z,25.85
2019-04-30T12:03:06.355Z,27.43
2019-04-30T12:04:06.318Z,26.64
2019-04-30T12:05:06.345Z,28.03
2019-04-30T12:06:06.298Z,27.53
2019-04-30T12:07:06.291Z,26.85
2019-04-30T12:08:06.283Z,29.13
2019-04-30T12:09:06.263Z,27.03
2019-04-30T12:10:06.277Z,28.41
2019-04-30T12:11:06.247Z,28.20
2019-04-30T12:12:06.255Z,27.01
2019-04-30T12:13:06.231Z,26.61
2019-04-30T12:14:06.210Z,27.09
2019-04-30T12:15:06.223Z,26.70
2019-04-30T12:16:06.261Z,25.61
2019-04-30T12:17:06.183Z,26.29
2019-04-30T12:18:06.233Z,27.48
2019-04-30T12:19:06.165Z,30.33
2019-04-30T12:20:06.179Z,25.59
2019-04-30T12:21:06.141Z,26.38
2019-04-30T12:22:06.149Z,29.03
2019-04-30T12:23:06.115Z,23.50
2019-04-30T12:24:06.115Z,29.83
2019-04-30T12:25:06.115Z,27.06
2019-04-30T12:26:06.086Z,26.87
2019-04-30T12:27:06.083Z,25.09
2019-04-30T12:28:06.063Z,26.98
2019-04-30T12:29:06.059Z,30.24
2019-04-30T12:30:06.061Z,27.66
2019-04-30T12:31:06.118Z,24.51
2019-04-30T12:32:06.023Z,27.39
2019-04-30T12:33:06.119Z,25.92
2019-04-30T12:34:05.998Z,31.85
2019-04-30T12:35:06.000Z,32.14
2019-04-30T12:36:06.513Z,30.06
2019-04-30T12:37:05.967Z,28.38
2019-04-30T12:38:06.006Z,28.37
2019-04-30T12:39:05.954Z,31.32
2019-04-30T12:40:05.956Z,28.45
2019-04-30T12:41:05.992Z,26.96
2019-04-30T12:42:05.918Z,25.67
2019-04-30T12:43:05.907Z,26.76
2019-04-30T12:44:05.900Z,26.17
2019-04-30T12:45:05.904Z,25.78
2019-04-30T12:46:05.948Z,24.73
2019-04-30T12:47:05.873Z,28.20
2019-04-30T12:48:05.856Z,27.01
2019-04-30T12:49:05.922Z,25.73
2019-04-30T12:50:05.900Z,28.00
2019-04-30T12:51:05.823Z,27.00
2019-04-30T12:52:05.821Z,28.18