createdAt,value
2022-08-20T00:01:01.548Z,100588.00
2022-08-20T00:03:34.462Z,100600.00
2022-08-20T00:06:05.841Z,100561.00
2022-08-20T00:08:33.891Z,100597.00
2022-08-20T00:11:02.822Z,100597.00
2022-08-20T00:13:33.890Z,100596.00
2022-08-20T00:16:02.433Z,100591.00
2022-08-20T00:18:31.606Z,100598.00
2022-08-20T00:21:01.054Z,100590.00
2022-08-20T00:23:28.971Z,100588.00
2022-08-20T00:25:56.892Z,100591.00
2022-08-20T00:28:24.692Z,100596.00
2022-08-20T00:30:52.467Z,100574.00
2022-08-20T00:33:23.016Z,100597.00
2022-08-20T00:35:57.386Z,100592.00
2022-08-20T00:38:26.190Z,100587.00
2022-08-20T00:40:56.649Z,100582.00
2022-08-20T00:43:35.087Z,100604.00
2022-08-20T00:46:07.280Z,100590.00
2022-08-20T00:48:37.837Z,100603.00
2022-08-20T00:51:10.728Z,100599.00
2022-08-20T00:53:39.058Z,100596.00
2022-08-20T00:56:09.318Z,100601.00
2022-08-20T00:58:38.386Z,100599.00
2022-08-20T01:01:07.565Z,100607.00
2022-08-20T01:03:35.458Z,100608.00
2022-08-20T01:06:03.350Z,100606.00
2022-08-20T01:08:32.616Z,100603.00
2022-08-20T01:11:10.101Z,100604.00
2022-08-20T01:13:39.727Z,100592.00
2022-08-20T01:16:15.999Z,100620.00
2022-08-20T01:18:48.277Z,100613.00
2022-08-20T01:21:21.104Z,100616.00
2022-08-20T01:23:56.772Z,100613.00
2022-08-20T01:26:29.840Z,100629.00
2022-08-20T01:28:59.738Z,100630.00
2022-08-20T01:31:30.373Z,100626.00
2022-08-20T01:34:00.057Z,100625.00
2022-08-20T01:36:31.720Z,100616.00
2022-08-20T01:39:00.262Z,100621.00
2022-08-20T01:41:43.713Z,100619.00
2022-08-20T01:44:16.978Z,100618.00
2022-08-20T01:46:48.080Z,100624.00
2022-08-20T01:49:23.041Z,100629.00
2022-08-20T01:51:52.919Z,100612.00
2022-08-20T01:54:22.055Z,100612.00
2022-08-20T01:56:57.412Z,100622.00
2022-08-20T01:59:25.479Z,100620.00
2022-08-20T02:01:53.937Z,100618.00
2022-08-20T02:04:22.331Z,100622.00
2022-08-20T02:06:57.133Z,100612.00
2022-08-20T02:09:27.288Z,100622.00
2022-08-20T02:11:57.444Z,100620.00
2022-08-20T02:14:26.530Z,100628.00
2022-08-20T02:16:55.487Z,100624.00
2022-08-20T02:19:27.793Z,100620.00
2022-08-20T02:21:59.719Z,100623.00
2022-08-20T02:24:27.848Z,100622.00
2022-08-20T02:26:57.380Z,100625.00
2022-08-20T02:29:26.176Z,100615.00
2022-08-20T02:32:24.421Z,100610.00
2022-08-20T02:34:43.381Z,100620.00
2022-08-20T02:37:14.531Z,100624.00
2022-08-20T02:39:42.417Z,100618.00
2022-08-20T02:42:12.196Z,100615.00
2022-08-20T02:44:40.633Z,100618.00
2022-08-20T02:47:08.700Z,100621.00
2022-08-20T02:49:39.701Z,100615.00
2022-08-20T02:52:07.697Z,100617.00
2022-08-20T02:54:35.951Z,100622.00
2022-08-20T02:57:04.655Z,100627.00
2022-08-20T02:59:33.879Z,100624.00
2022-08-20T03:02:02.171Z,100610.00
2022-08-20T03:04:30.352Z,100615.00
2022-08-20T03:06:58.936Z,100625.00
2022-08-20T03:09:26.921Z,100630.00
2022-08-20T03:11:54.729Z,100633.00
2022-08-20T03:14:22.578Z,100626.00
2022-08-20T03:16:52.095Z,100634.00
2022-08-20T03:19:19.924Z,100631.00
2022-08-20T03:21:47.826Z,100637.00
2022-08-20T03:24:15.691Z,100628.00
2022-08-20T03:26:43.743Z,100630.00
2022-08-20T03:29:11.943Z,100638.00
2022-08-20T03:31:39.997Z,100630.00
2022-08-20T03:34:09.170Z,100632.00
2022-08-20T03:36:37.115Z,100631.00
2022-08-20T03:39:11.568Z,100642.00
2022-08-20T03:41:39.579Z,100632.00
2022-08-20T03:44:07.883Z,100640.00
2022-08-20T03:46:36.079Z,100638.00
2022-08-20T03:49:04.834Z,100633.00
2022-08-20T03:51:56.365Z,100640.00
2022-08-20T03:54:25.037Z,100641.00
2022-08-20T03:56:59.439Z,100635.00
2022-08-20T03:59:27.306Z,100652.00
2022-08-20T04:01:55.163Z,100649.00
2022-08-20T04:04:23.146Z,100654.00
2022-08-20T04:06:52.368Z,100648.00
2022-08-20T04:09:20.222Z,100651.00
2022-08-20T04:11:48.046Z,100650.00
2022-08-20T04:14:18.687Z,100628.00
2022-08-20T04:16:49.166Z,100655.00
2022-08-20T04:19:17.227Z,100649.00
2022-08-20T04:21:48.574Z,100655.00
2022-08-20T04:24:31.127Z,100648.00
2022-08-20T04:27:00.447Z,100639.00
2022-08-20T04:29:32.006Z,100656.00
2022-08-20T04:32:05.601Z,100663.00
2022-08-20T04:34:35.288Z,100656.00
2022-08-20T04:37:03.198Z,100657.00
2022-08-20T04:39:32.617Z,100662.00
2022-08-20T04:41:59.511Z,100664.00
2022-08-20T04:44:27.476Z,100673.00
2022-08-20T04:46:56.439Z,100666.00
2022-08-20T04:49:25.078Z,100669.00
2022-08-20T04:51:54.560Z,100677.00
2022-08-20T04:54:22.455Z,100679.00
2022-08-20T04:56:52.091Z,100667.00
2022-08-20T04:59:19.890Z,100680.00
2022-08-20T05:01:47.631Z,100681.00
2022-08-20T05:04:15.443Z,100692.00
2022-08-20T05:06:43.282Z,100692.00
2022-08-20T05:09:11.088Z,100687.00
2022-08-20T05:11:38.942Z,100681.00
2022-08-20T05:14:09.998Z,100683.00
2022-08-20T05:16:39.306Z,100666.00
2022-08-20T05:19:09.147Z,100681.00
2022-08-20T05:21:37.500Z,100685.00
2022-08-20T05:24:05.977Z,100672.00
2022-08-20T05:26:34.396Z,100677.00
2022-08-20T05:29:04.334Z,100672.00
2022-08-20T05:31:34.686Z,100682.00
2022-08-20T05:34:03.130Z,100679.00
2022-08-20T05:36:31.035Z,100678.00
2022-08-20T05:38:59.171Z,100667.00
2022-08-20T05:41:30.018Z,100671.00
2022-08-20T05:44:01.304Z,100663.00
2022-08-20T05:46:31.149Z,100663.00
2022-08-20T05:49:01.910Z,100667.00
2022-08-20T05:51:30.838Z,100675.00
2022-08-20T05:53:59.456Z,100711.00
2022-08-20T05:56:30.471Z,100695.00
2022-08-20T05:59:00.158Z,100691.00
2022-08-20T06:01:28.111Z,100698.00
2022-08-20T06:04:13.356Z,100713.00
2022-08-20T06:06:46.381Z,100704.00
2022-08-20T06:09:15.835Z,100703.00
2022-08-20T06:11:43.671Z,100712.00
2022-08-20T06:14:11.809Z,100721.00
2022-08-20T06:16:39.832Z,100716.00
2022-08-20T06:19:26.384Z,100715.00
2022-08-20T06:21:56.546Z,100717.00
2022-08-20T06:24:24.877Z,100716.00
2022-08-20T06:26:56.977Z,100711.00
2022-08-20T06:29:24.768Z,100709.00
2022-08-20T06:31:52.863Z,100713.00
2022-08-20T06:34:20.826Z,100710.00
2022-08-20T06:36:48.692Z,100713.00
2022-08-20T06:39:18.267Z,100701.00
2022-08-20T06:41:46.160Z,100701.00
2022-08-20T06:44:14.756Z,100705.00
2022-08-20T06:46:43.381Z,100712.00
2022-08-20T06:49:11.791Z,100706.00
2022-08-20T06:51:41.324Z,100709.00
2022-08-20T06:54:09.485Z,100704.00
2022-08-20T06:56:38.692Z,100701.00
2022-08-20T06:59:06.485Z,100702.00
2022-08-20T07:01:34.393Z,100702.00
2022-08-20T07:04:02.365Z,100705.00
2022-08-20T07:06:30.202Z,100714.00
2022-08-20T07:08:58.260Z,100715.00
2022-08-20T07:11:28.542Z,100719.00
2022-08-20T07:13:59.364Z,100710.00
2022-08-20T07:16:27.843Z,100716.00
2022-08-20T07:18:55.849Z,100711.00
2022-08-20T07:21:23.724Z,100718.00
2022-08-20T07:23:53.052Z,100711.00
2022-08-20T07:26:21.275Z,100706.00
2022-08-20T07:28:49.225Z,100728.00
2022-08-20T07:31:36.084Z,100730.00
2022-08-20T07:34:04.905Z,100732.00
2022-08-20T07:36:32.897Z,100730.00
2022-08-20T07:39:05.693Z,100740.00
2022-08-20T07:41:34.236Z,100735.00
2022-08-20T07:44:02.422Z,100726.00
2022-08-20T07:46:32.388Z,100736.00
2022-08-20T07:49:00.496Z,100737.00
2022-08-20T07:51:28.659Z,100741.00
2022-08-20T07:53:58.183Z,100741.00
2022-08-20T07:56:26.241Z,100743.00
2022-08-20T07:58:59.017Z,100757.00
2022-08-20T08:01:30.341Z,100745.00
2022-08-20T08:04:00.864Z,100747.00
2022-08-20T08:06:31.352Z,100748.00
2022-08-20T08:09:03.408Z,100753.00
2022-08-20T08:11:34.304Z,100750.00
2022-08-20T08:14:04.212Z,100756.00
2022-08-20T08:16:32.443Z,100732.00
2022-08-20T08:19:02.099Z,100760.00
2022-08-20T08:21:31.292Z,100742.00
2022-08-20T08:23:59.144Z,100766.00
2022-08-20T08:26:28.920Z,100766.00
2022-08-20T08:28:58.161Z,100772.00
2022-08-20T08:31:26.674Z,100764.00
2022-08-20T08:33:55.226Z,100767.00
2022-08-20T08:36:27.054Z,100774.00
2022-08-20T08:38:55.881Z,100767.00
2022-08-20T08:41:31.923Z,100772.00
2022-08-20T08:44:04.675Z,100775.00
2022-08-20T08:46:36.525Z,100778.00
2022-08-20T08:49:05.075Z,100776.00
2022-08-20T08:51:41.588Z,100785.00
2022-08-20T08:54:10.817Z,100788.00
2022-08-20T08:56:38.698Z,100780.00
2022-08-20T08:59:08.779Z,100786.00
2022-08-20T09:01:53.970Z,100786.00
2022-08-20T09:04:31.557Z,100777.00
2022-08-20T09:07:04.405Z,100800.00
2022-08-20T09:09:35.540Z,100787.00
2022-08-20T09:12:06.329Z,100797.00
2022-08-20T09:14:34.535Z,100799.00
2022-08-20T09:17:02.485Z,100793.00
2022-08-20T09:19:30.311Z,100792.00
2022-08-20T09:21:58.410Z,100797.00
2022-08-20T09:24:27.758Z,100792.00
2022-08-20T09:26:55.585Z,100798.00
2022-08-20T09:29:23.343Z,100797.00
2022-08-20T09:31:51.564Z,100797.00
2022-08-20T09:34:20.496Z,100799.00
2022-08-20T09:36:48.277Z,100793.00
2022-08-20T09:39:16.171Z,100799.00
2022-08-20T09:41:45.338Z,100796.00
2022-08-20T09:44:13.109Z,100781.00
2022-08-20T09:46:40.989Z,100790.00
2022-08-20T09:49:08.881Z,100782.00
2022-08-20T09:51:38.815Z,100788.00
2022-08-20T09:54:07.206Z,100787.00
2022-08-20T09:56:35.932Z,100784.00
2022-08-20T09:59:05.329Z,100794.00
2022-08-20T10:01:34.299Z,100784.00
2022-08-20T10:04:02.140Z,100782.00
2022-08-20T10:06:32.503Z,100784.00
2022-08-20T10:09:04.565Z,100790.00
2022-08-20T10:11:32.478Z,100797.00
2022-08-20T10:14:00.550Z,100795.00
2022-08-20T10:16:29.747Z,100797.00
2022-08-20T10:18:57.757Z,100795.00
2022-08-20T10:21:25.566Z,100788.00
2022-08-20T10:23:53.367Z,100793.00
2022-08-20T10:26:21.208Z,100795.00
2022-08-20T10:28:49.010Z,100793.00
2022-08-20T10:31:16.846Z,100795.00
2022-08-20T10:33:46.044Z,100797.00
2022-08-20T10:36:16.477Z,100790.00
2022-08-20T10:38:45.047Z,100791.00
2022-08-20T10:41:12.935Z,100769.00
2022-08-20T10:43:40.773Z,100782.00
2022-08-20T10:46:09.137Z,100792.00
2022-08-20T10:48:37.075Z,100788.00
2022-08-20T10:51:06.941Z,100794.00
2022-08-20T10:53:35.044Z,100800.00
2022-08-20T10:56:02.850Z,100797.00
2022-08-20T10:58:39.733Z,100777.00
2022-08-20T11:01:08.398Z,100794.00
2022-08-20T11:03:36.620Z,100799.00
2022-08-20T11:06:06.415Z,100798.00
2022-08-20T11:08:35.972Z,100802.00
2022-08-20T11:11:04.664Z,100806.00
2022-08-20T11:13:32.480Z,100810.00
2022-08-20T11:16:00.240Z,100807.00
2022-08-20T11:18:28.068Z,100805.00
2022-08-20T11:20:56.850Z,100812.00
2022-08-20T11:23:26.044Z,100827.00
2022-08-20T11:25:53.925Z,100827.00
2022-08-20T11:28:31.295Z,100836.00
2022-08-20T11:31:00.618Z,100837.00
2022-08-20T11:33:28.546Z,100853.00
2022-08-20T11:35:56.340Z,100856.00
2022-08-20T11:38:25.919Z,100850.00
2022-08-20T11:40:53.705Z,100855.00
2022-08-20T11:43:21.609Z,100845.00
2022-08-20T11:45:53.619Z,100856.00
2022-08-20T11:48:21.774Z,100836.00
2022-08-20T11:50:50.528Z,100845.00
2022-08-20T11:53:18.516Z,100844.00
2022-08-20T11:55:48.708Z,100834.00
2022-08-20T11:58:16.734Z,100853.00
2022-08-20T12:00:44.569Z,100847.00
2022-08-20T12:03:12.536Z,100851.00
2022-08-20T12:05:41.174Z,100854.00
2022-08-20T12:08:09.647Z,100856.00
2022-08-20T12:10:38.694Z,100856.00
2022-08-20T12:13:08.522Z,100844.00
2022-08-20T12:15:37.789Z,100855.00
2022-08-20T12:18:07.555Z,100845.00
2022-08-20T12:20:35.805Z,100846.00
2022-08-20T12:23:03.827Z,100856.00
2022-08-20T12:25:31.758Z,100851.00
2022-08-20T12:27:59.525Z,100851.00
2022-08-20T12:30:28.836Z,100851.00
2022-08-20T12:32:56.718Z,100846.00
2022-08-20T12:35:25.380Z,100839.00
2022-08-20T12:37:53.669Z,100844.00
2022-08-20T12:40:30.856Z,100845.00
2022-08-20T12:43:01.510Z,100837.00
2022-08-20T12:45:30.956Z,100827.00
2022-08-20T12:48:02.934Z,100839.00
2022-08-20T12:50:31.974Z,100821.00
2022-08-20T12:53:00.234Z,100838.00
2022-08-20T12:55:28.321Z,100830.00
2022-08-20T12:57:59.279Z,100832.00
2022-08-20T13:00:31.943Z,100830.00
2022-08-20T13:03:02.863Z,100833.00
2022-08-20T13:05:31.670Z,100816.00
2022-08-20T13:07:59.699Z,100827.00
2022-08-20T13:10:29.494Z,100816.00
2022-08-20T13:12:57.564Z,100813.00
2022-08-20T13:15:26.539Z,100824.00
2022-08-20T13:17:57.602Z,100805.00
2022-08-20T13:20:34.522Z,100813.00
2022-08-20T13:23:03.492Z,100812.00
2022-08-20T13:25:31.573Z,100810.00
2022-08-20T13:28:01.220Z,100798.00
2022-08-20T13:30:29.003Z,100795.00
2022-08-20T13:32:58.288Z,100794.00
2022-08-20T13:35:26.506Z,100787.00
2022-08-20T13:37:55.331Z,100790.00
2022-08-20T13:40:23.340Z,100793.00
2022-08-20T13:42:51.135Z,100791.00
2022-08-20T13:45:19.224Z,100794.00
2022-08-20T13:47:47.118Z,100790.00
2022-08-20T13:50:20.184Z,100786.00
2022-08-20T13:52:48.618Z,100798.00
2022-08-20T13:55:20.071Z,100803.00
2022-08-20T13:57:48.315Z,100796.00
2022-08-20T14:00:18.851Z,100796.00
2022-08-20T14:02:47.049Z,100798.00
2022-08-20T14:05:19.049Z,100797.00
2022-08-20T14:07:48.029Z,100801.00
2022-08-20T14:10:18.978Z,100805.00
2022-08-20T14:12:48.328Z,100804.00
2022-08-20T14:15:17.163Z,100806.00
2022-08-20T14:17:51.300Z,100812.00
2022-08-20T14:20:22.908Z,100815.00
2022-08-20T14:22:50.660Z,100804.00
2022-08-20T14:25:20.305Z,100803.00
2022-08-20T14:27:48.371Z,100812.00
2022-08-20T14:30:18.973Z,100804.00
2022-08-20T14:32:46.817Z,100811.00
2022-08-20T14:35:14.991Z,100810.00
2022-08-20T14:37:47.327Z,100817.00
2022-08-20T14:40:17.874Z,100818.00
2022-08-20T14:42:47.817Z,100818.00
2022-08-20T14:45:20.509Z,100813.00
2022-08-20T14:47:53.548Z,100810.00
2022-08-20T14:50:24.990Z,100816.00
2022-08-20T14:52:54.741Z,100816.00
2022-08-20T14:55:24.887Z,100821.00
2022-08-20T14:57:52.882Z,100814.00
2022-08-20T15:00:23.344Z,100816.00
2022-08-20T15:02:51.310Z,100816.00
2022-08-20T15:05:19.322Z,100810.00
2022-08-20T15:07:49.129Z,100808.00
2022-08-20T15:10:24.300Z,100802.00
2022-08-20T15:12:52.226Z,100804.00
2022-08-20T15:15:20.724Z,100801.00
2022-08-20T15:17:51.047Z,100807.00
2022-08-20T15:20:21.217Z,100793.00
2022-08-20T15:22:50.532Z,100797.00
2022-08-20T15:25:22.771Z,100795.00
2022-08-20T15:27:50.926Z,100797.00
2022-08-20T15:30:20.811Z,100797.00
2022-08-20T15:32:54.622Z,100784.00
2022-08-20T15:35:23.521Z,100787.00
2022-08-20T15:37:54.754Z,100788.00
2022-08-20T15:40:28.441Z,100788.00
2022-08-20T15:42:56.924Z,100797.00
2022-08-20T15:45:24.917Z,100787.00
2022-08-20T15:47:55.699Z,100805.00
2022-08-20T15:50:45.549Z,100801.00
2022-08-20T15:53:18.999Z,100810.00
2022-08-20T15:55:58.352Z,100802.00
2022-08-20T15:58:34.060Z,100797.00
2022-08-20T16:01:15.347Z,100790.00
2022-08-20T16:04:13.814Z,100807.00
2022-08-20T16:06:44.406Z,100812.00
2022-08-20T16:09:31.571Z,100810.00
2022-08-20T16:12:10.188Z,100817.00
2022-08-20T16:14:40.118Z,100809.00
2022-08-20T16:17:10.645Z,100814.00
2022-08-20T16:19:49.850Z,100811.00
2022-08-20T16:22:19.437Z,100789.00
2022-08-20T16:24:48.031Z,100806.00
2022-08-20T16:27:28.680Z,100817.00
2022-08-20T16:30:02.928Z,100815.00
2022-08-20T16:32:39.456Z,100815.00
2022-08-20T16:35:22.148Z,100814.00
2022-08-20T16:37:57.134Z,100819.00
2022-08-20T16:40:28.655Z,100813.00
2022-08-20T16:42:59.874Z,100818.00
2022-08-20T16:45:31.811Z,100812.00
2022-08-20T16:48:03.500Z,100809.00
2022-08-20T16:50:42.816Z,100815.00
2022-08-20T16:53:19.551Z,100807.00
2022-08-20T16:55:47.720Z,100812.00
2022-08-20T16:58:17.592Z,100811.00
2022-08-20T17:00:46.070Z,100807.00
2022-08-20T17:03:31.680Z,100809.00
2022-08-20T17:06:18.080Z,100803.00
2022-08-20T17:08:50.082Z,100815.00
2022-08-20T17:11:24.862Z,100813.00
2022-08-20T17:14:05.997Z,100821.00
2022-08-20T17:16:35.652Z,100805.00
2022-08-20T17:19:10.901Z,100811.00
2022-08-20T17:21:39.825Z,100814.00
2022-08-20T17:24:16.482Z,100818.00
2022-08-20T17:26:47.160Z,100826.00
2022-08-20T17:29:20.403Z,100820.00
2022-08-20T17:31:52.465Z,100828.00
2022-08-20T17:34:22.689Z,100816.00
2022-08-20T17:36:56.184Z,100826.00
2022-08-20T17:39:26.935Z,100833.00
2022-08-20T17:41:58.437Z,100833.00
2022-08-20T17:44:31.024Z,100837.00
2022-08-20T17:47:02.368Z,100832.00
2022-08-20T17:49:44.186Z,100825.00
2022-08-20T17:52:35.535Z,100835.00
2022-08-20T17:55:04.870Z,100849.00
2022-08-20T17:57:38.932Z,100830.00
2022-08-20T18:00:14.470Z,100848.00
2022-08-20T18:02:42.399Z,100834.00
2022-08-20T18:05:14.566Z,100864.00
2022-08-20T18:07:52.514Z,100851.00
2022-08-20T18:10:27.145Z,100830.00
2022-08-20T18:13:02.525Z,100866.00
2022-08-20T18:15:39.581Z,100863.00
2022-08-20T18:18:23.160Z,100867.00
2022-08-20T18:21:12.864Z,100868.00
2022-08-20T18:23:47.800Z,100867.00
2022-08-20T18:26:21.811Z,100860.00
2022-08-20T18:28:54.810Z,100839.00
2022-08-20T18:31:30.476Z,100882.00
2022-08-20T18:34:15.540Z,100869.00
2022-08-20T18:36:59.823Z,100876.00
2022-08-20T18:39:30.642Z,100846.00
2022-08-20T18:42:02.427Z,100855.00
2022-08-20T18:44:39.226Z,100873.00
2022-08-20T18:47:23.987Z,100864.00
2022-08-20T18:50:02.502Z,100877.00
2022-08-20T18:52:32.789Z,100885.00
2022-08-20T18:55:08.549Z,100887.00
2022-08-20T18:57:41.427Z,100878.00
2022-08-20T19:00:16.956Z,100894.00
2022-08-20T19:02:56.884Z,100898.00
2022-08-20T19:05:28.894Z,100897.00
2022-08-20T19:08:02.178Z,100875.00
2022-08-20T19:10:50.431Z,100888.00
2022-08-20T19:13:42.089Z,100885.00
2022-08-20T19:16:15.915Z,100910.00
2022-08-20T19:18:51.162Z,100902.00
2022-08-20T19:21:23.054Z,100906.00
2022-08-20T19:23:56.352Z,100905.00
2022-08-20T19:26:28.012Z,100909.00
2022-08-20T19:28:59.312Z,100900.00
2022-08-20T19:31:28.857Z,100904.00
2022-08-20T19:34:22.171Z,100904.00
2022-08-20T19:36:55.724Z,100906.00
2022-08-20T19:39:25.857Z,100910.00
2022-08-20T19:41:57.557Z,100891.00
2022-08-20T19:44:31.036Z,100919.00
2022-08-20T19:46:59.662Z,100906.00
2022-08-20T19:49:42.867Z,100909.00
2022-08-20T19:52:28.787Z,100909.00
2022-08-20T19:55:03.611Z,100913.00
2022-08-20T19:57:32.573Z,100906.00
2022-08-20T20:00:05.205Z,100906.00
2022-08-20T20:02:34.992Z,100917.00
2022-08-20T20:05:08.053Z,100916.00
2022-08-20T20:07:40.352Z,100915.00
2022-08-20T20:10:12.762Z,100909.00
2022-08-20T20:12:41.020Z,100911.00
2022-08-20T20:15:09.354Z,100905.00
2022-08-20T20:17:37.833Z,100908.00
2022-08-20T20:20:23.228Z,100905.00
2022-08-20T20:22:56.425Z,100905.00
2022-08-20T20:25:38.489Z,100910.00
2022-08-20T20:28:12.116Z,100908.00
2022-08-20T20:30:42.376Z,100924.00
2022-08-20T20:33:16.920Z,100925.00
2022-08-20T20:35:49.075Z,100919.00
2022-08-20T20:38:27.830Z,100912.00
2022-08-20T20:40:58.139Z,100931.00
2022-08-20T20:43:29.418Z,100908.00
2022-08-20T20:46:02.560Z,100947.00
2022-08-20T20:48:43.409Z,100938.00
2022-08-20T20:51:19.532Z,100950.00
2022-08-20T20:53:54.830Z,100943.00
2022-08-20T20:56:28.155Z,100943.00
2022-08-20T20:58:56.353Z,100944.00
2022-08-20T21:01:27.341Z,100937.00
2022-08-20T21:04:12.265Z,100942.00
2022-08-20T21:06:41.479Z,100947.00
2022-08-20T21:09:09.410Z,100939.00
2022-08-20T21:11:42.672Z,100938.00
2022-08-20T21:14:10.730Z,100943.00
2022-08-20T21:16:38.719Z,100949.00
2022-08-20T21:19:07.877Z,100938.00
2022-08-20T21:21:37.145Z,100936.00
2022-08-20T21:24:08.020Z,100952.00
2022-08-20T21:26:36.267Z,100947.00
2022-08-20T21:29:05.739Z,100950.00
2022-08-20T21:31:37.242Z,100953.00
2022-08-20T21:34:05.391Z,100969.00
2022-08-20T21:36:33.476Z,100960.00
2022-08-20T21:39:01.377Z,100964.00
2022-08-20T21:41:30.731Z,100971.00
2022-08-20T21:43:58.779Z,100941.00
2022-08-20T21:46:28.859Z,100966.00
2022-08-20T21:48:57.277Z,100956.00
2022-08-20T21:51:25.265Z,100967.00
2022-08-20T21:53:53.343Z,100953.00
2022-08-20T21:56:21.489Z,100957.00
2022-08-20T21:58:55.177Z,100958.00
2022-08-20T22:01:23.896Z,100964.00
2022-08-20T22:03:52.072Z,100962.00
2022-08-20T22:06:20.414Z,100973.00
2022-08-20T22:08:48.368Z,100966.00
2022-08-20T22:11:16.345Z,100964.00
2022-08-20T22:13:44.724Z,100962.00
2022-08-20T22:16:17.045Z,100963.00
2022-08-20T22:18:46.266Z,100957.00
2022-08-20T22:21:19.776Z,100957.00
2022-08-20T22:23:48.086Z,100955.00
2022-08-20T22:26:16.384Z,100959.00
2022-08-20T22:28:44.526Z,100958.00
2022-08-20T22:31:24.250Z,100955.00
2022-08-20T22:33:52.112Z,100950.00
2022-08-20T22:36:20.105Z,100956.00
2022-08-20T22:38:54.781Z,100946.00
2022-08-20T22:41:26.214Z,100939.00
2022-08-20T22:43:56.820Z,100942.00
2022-08-20T22:46:28.520Z,100935.00
2022-08-20T22:48:57.129Z,100941.00
2022-08-20T22:51:30.197Z,100940.00
2022-08-20T22:53:58.797Z,100940.00
2022-08-20T22:56:26.921Z,100940.00
2022-08-20T22:59:00.390Z,100943.00
2022-08-20T23:01:31.204Z,100939.00
2022-08-20T23:04:04.851Z,100945.00
2022-08-20T23:06:32.902Z,100942.00
2022-08-20T23:09:00.813Z,100939.00
2022-08-20T23:11:29.941Z,100936.00
2022-08-20T23:14:00.935Z,100927.00
2022-08-20T23:16:30.626Z,100906.00
2022-08-20T23:18:58.501Z,100928.00
2022-08-20T23:21:26.368Z,100925.00
2022-08-20T23:23:54.308Z,100923.00
2022-08-20T23:26:23.735Z,100920.00
2022-08-20T23:28:51.903Z,100925.00
2022-08-20T23:31:19.746Z,100929.00
2022-08-20T23:33:49.102Z,100914.00
2022-08-20T23:36:18.915Z,100931.00
2022-08-20T23:38:47.029Z,100928.00
2022-08-20T23:41:14.900Z,100920.00
2022-08-20T23:43:44.044Z,100910.00
2022-08-20T23:46:13.144Z,100917.00
2022-08-20T23:48:40.965Z,100920.00
2022-08-20T23:51:10.523Z,100923.00
2022-08-20T23:53:38.761Z,100920.00
2022-08-20T23:56:07.106Z,100908.00
2022-08-20T23:58:35.023Z,100885.00
