createdAt,value
2018-08-10T00:00:10.082Z,50.90
2018-08-10T00:02:40.732Z,50.90
2018-08-10T00:05:12.431Z,50.80
2018-08-10T00:07:43.796Z,50.90
2018-08-10T00:10:15.127Z,51.00
2018-08-10T00:12:45.486Z,51.10
2018-08-10T00:15:16.225Z,51.20
2018-08-10T00:17:46.862Z,51.30
2018-08-10T00:20:17.283Z,51.20
2018-08-10T00:22:47.671Z,51.50
2018-08-10T00:25:19.655Z,51.20
2018-08-10T00:27:50.780Z,51.20
2018-08-10T00:30:21.162Z,51.40
2018-08-10T00:32:52.194Z,51.30
2018-08-10T00:35:22.598Z,51.30
2018-08-10T00:37:53.515Z,51.20
2018-08-10T00:40:24.879Z,50.90
2018-08-10T00:42:55.257Z,50.60
2018-08-10T00:45:26.191Z,50.50
2018-08-10T00:47:57.200Z,50.40
2018-08-10T00:50:27.859Z,50.30
2018-08-10T00:52:58.552Z,50.50
2018-08-10T00:55:29.439Z,50.50
2018-08-10T00:58:00.395Z,50.50
2018-08-10T01:00:31.413Z,50.70
2018-08-10T01:03:02.052Z,50.70
2018-08-10T01:05:32.980Z,50.80
2018-08-10T01:08:03.351Z,50.90
2018-08-10T01:10:34.115Z,51.00
2018-08-10T01:13:04.812Z,51.20
2018-08-10T01:15:35.375Z,51.10
2018-08-10T01:18:06.726Z,51.20
2018-08-10T01:20:37.496Z,51.20
2018-08-10T01:23:08.759Z,51.40
2018-08-10T01:25:39.496Z,51.50
2018-08-10T01:28:10.194Z,51.50
2018-08-10T01:30:40.911Z,51.50
2018-08-10T01:33:11.569Z,51.60
2018-08-10T01:35:42.626Z,51.60
2018-08-10T01:38:13.907Z,51.70
2018-08-10T01:40:44.304Z,51.70
2018-08-10T01:43:15.230Z,51.80
2018-08-10T01:45:45.963Z,51.80
2018-08-10T01:48:16.599Z,51.80
2018-08-10T01:50:47.288Z,51.90
2018-08-10T01:53:18.200Z,51.90
2018-08-10T01:55:48.855Z,51.90
2018-08-10T01:58:19.532Z,52.10
2018-08-10T02:00:50.484Z,52.00
2018-08-10T02:03:21.488Z,52.00
2018-08-10T02:05:52.143Z,52.30
2018-08-10T02:08:22.551Z,52.20
2018-08-10T02:10:53.295Z,52.10
2018-08-10T02:13:23.696Z,52.20
2018-08-10T02:15:54.614Z,52.20
2018-08-10T02:18:25.014Z,52.20
2018-08-10T02:20:56.209Z,52.10
2018-08-10T02:23:26.851Z,52.00
2018-08-10T02:25:57.856Z,52.00
2018-08-10T02:28:28.487Z,51.90
2018-08-10T02:30:59.408Z,51.90
2018-08-10T02:33:30.046Z,51.90
2018-08-10T02:36:00.992Z,52.00
2018-08-10T02:38:31.394Z,52.00
2018-08-10T02:41:01.819Z,51.90
2018-08-10T02:43:32.215Z,52.00
2018-08-10T02:46:03.383Z,51.80
2018-08-10T02:48:34.022Z,51.90
2018-08-10T02:51:04.686Z,51.80
2018-08-10T02:53:35.335Z,51.80
2018-08-10T02:56:06.580Z,51.80
2018-08-10T02:58:37.393Z,51.70
2018-08-10T03:01:08.373Z,51.80
2018-08-10T03:03:39.350Z,51.90
2018-08-10T03:06:10.431Z,52.00
2018-08-10T03:08:41.098Z,52.00
2018-08-10T03:11:12.009Z,52.00
2018-08-10T03:13:42.785Z,52.00
2018-08-10T03:16:13.775Z,52.00
2018-08-10T03:18:44.198Z,52.00
2018-08-10T03:21:15.239Z,52.10
2018-08-10T03:23:45.637Z,52.10
2018-08-10T03:26:16.065Z,52.10
2018-08-10T03:28:46.756Z,52.10
2018-08-10T03:31:17.455Z,52.20
2018-08-10T03:33:48.204Z,52.10
2018-08-10T03:36:19.223Z,52.20
2018-08-10T03:38:50.153Z,52.20
2018-08-10T03:41:21.607Z,52.10
2018-08-10T03:43:52.547Z,52.30
2018-08-10T03:46:23.484Z,52.50
2018-08-10T03:48:54.263Z,52.40
2018-08-10T03:51:24.679Z,52.50
2018-08-10T03:53:55.078Z,52.80
2018-08-10T03:56:26.605Z,53.10
2018-08-10T03:58:57.001Z,53.10
2018-08-10T04:01:28.003Z,53.30
2018-08-10T04:03:58.683Z,53.50
2018-08-10T04:06:29.363Z,53.60
2018-08-10T04:09:00.017Z,53.70
2018-08-10T04:11:30.458Z,53.50
2018-08-10T04:14:01.173Z,53.40
2018-08-10T04:16:31.592Z,53.80
2018-08-10T04:19:02.229Z,53.50
2018-08-10T04:21:33.571Z,53.50
2018-08-10T04:24:04.268Z,53.50
2018-08-10T04:26:34.700Z,53.60
2018-08-10T04:29:05.733Z,53.60
2018-08-10T04:31:36.703Z,53.70
2018-08-10T04:34:07.404Z,53.70
2018-08-10T04:36:38.068Z,53.90
2018-08-10T04:39:12.115Z,54.00
2018-08-10T04:41:43.378Z,54.10
2018-08-10T04:44:14.262Z,54.00
2018-08-10T04:46:44.688Z,54.20
2018-08-10T04:49:15.083Z,54.10
2018-08-10T04:51:46.004Z,54.10
2018-08-10T04:54:16.951Z,54.00
2018-08-10T04:56:47.957Z,54.20
2018-08-10T04:59:18.383Z,54.20
2018-08-10T05:01:49.677Z,54.20
2018-08-10T05:04:20.068Z,54.20
2018-08-10T05:06:50.494Z,54.40
2018-08-10T05:09:21.755Z,54.30
2018-08-10T05:11:52.201Z,54.40
2018-08-10T05:14:23.423Z,54.30
2018-08-10T05:16:54.129Z,54.30
2018-08-10T05:19:24.535Z,54.40
2018-08-10T05:21:55.479Z,54.60
2018-08-10T05:24:26.228Z,54.70
2018-08-10T05:26:56.632Z,54.70
2018-08-10T05:29:27.552Z,54.70
2018-08-10T05:31:58.311Z,54.60
2018-08-10T05:34:28.988Z,54.60
2018-08-10T05:37:00.144Z,54.80
2018-08-10T05:39:30.805Z,54.80
2018-08-10T05:42:02.112Z,54.70
2018-08-10T05:44:33.024Z,55.40
2018-08-10T05:47:03.772Z,55.00
2018-08-10T05:49:34.853Z,54.70
2018-08-10T05:52:06.007Z,54.50
2018-08-10T05:54:36.890Z,54.30
2018-08-10T05:57:07.928Z,54.50
2018-08-10T05:59:38.672Z,54.70
2018-08-10T06:02:10.096Z,54.70
2018-08-10T06:04:40.495Z,54.70
2018-08-10T06:07:11.506Z,54.70
2018-08-10T06:09:42.212Z,54.50
2018-08-10T06:12:12.868Z,54.30
2018-08-10T06:14:43.554Z,54.50
2018-08-10T06:17:14.259Z,54.30
2018-08-10T06:19:44.670Z,53.90
2018-08-10T06:22:15.831Z,54.20
2018-08-10T06:24:46.219Z,53.80
2018-08-10T06:27:17.231Z,53.90
2018-08-10T06:29:47.866Z,54.00
2018-08-10T06:32:19.064Z,53.80
2018-08-10T06:34:49.734Z,53.90
2018-08-10T06:37:20.437Z,53.80
2018-08-10T06:39:52.205Z,53.70
2018-08-10T06:42:28.954Z,53.30
2018-08-10T06:44:59.735Z,52.80
2018-08-10T06:47:30.870Z,53.00
2018-08-10T06:50:01.593Z,53.00
2018-08-10T06:52:32.707Z,52.80
2018-08-10T06:55:03.664Z,52.60
2018-08-10T06:57:34.152Z,52.70
2018-08-10T07:00:05.914Z,52.20
2018-08-10T07:02:37.023Z,51.70
2018-08-10T07:05:08.559Z,51.10
2018-08-10T07:07:39.669Z,50.80
2018-08-10T07:10:10.440Z,50.70
2018-08-10T07:12:41.185Z,50.90
2018-08-10T07:15:11.836Z,51.60
2018-08-10T07:17:42.501Z,50.20
2018-08-10T07:20:12.894Z,49.50
2018-08-10T07:22:44.375Z,48.70
2018-08-10T07:25:15.251Z,48.60
2018-08-10T07:27:48.532Z,48.60
2018-08-10T07:30:19.475Z,48.30
2018-08-10T07:32:50.171Z,47.90
2018-08-10T07:35:20.579Z,48.10
2018-08-10T07:37:51.677Z,48.40
2018-08-10T07:40:22.508Z,48.30
2018-08-10T07:42:52.928Z,48.30
2018-08-10T07:45:23.821Z,48.50
2018-08-10T07:47:54.724Z,48.40
2018-08-10T07:50:25.115Z,48.50
2018-08-10T07:52:55.771Z,48.10
2018-08-10T07:55:26.423Z,47.50
2018-08-10T07:57:57.013Z,47.30
2018-08-10T08:00:27.692Z,46.70
2018-08-10T08:02:58.449Z,47.60
2018-08-10T08:05:29.376Z,48.60
2018-08-10T08:08:01.380Z,47.70
2018-08-10T08:10:33.205Z,46.80
2018-08-10T08:13:04.385Z,46.00
2018-08-10T08:15:35.080Z,45.30
2018-08-10T08:18:06.918Z,44.50
2018-08-10T08:21:16.122Z,45.00
2018-08-10T08:23:47.353Z,45.40
2018-08-10T08:26:18.847Z,45.40
2018-08-10T08:28:50.073Z,44.00
2018-08-10T08:31:21.264Z,42.70
2018-08-10T08:34:07.072Z,41.60
2018-08-10T08:36:38.783Z,40.90
2018-08-10T08:41:21.659Z,41.60
2018-08-10T08:44:36.213Z,41.70
2018-08-10T08:47:08.026Z,42.50
2018-08-10T08:49:39.220Z,41.60
2018-08-10T08:52:10.671Z,40.70
2018-08-10T08:55:08.206Z,38.80
2018-08-10T08:57:39.136Z,37.60
2018-08-10T09:00:15.008Z,37.00
2018-08-10T09:02:45.982Z,36.70
2018-08-10T09:05:17.264Z,36.10
2018-08-10T09:07:48.486Z,35.60
2018-08-10T09:10:20.165Z,35.90
2018-08-10T09:12:51.348Z,36.20
2018-08-10T09:15:23.292Z,35.60
2018-08-10T09:17:54.284Z,35.80
2018-08-10T09:20:25.221Z,36.30
2018-08-10T09:22:56.392Z,36.50
2018-08-10T09:25:27.940Z,35.80
2018-08-10T09:28:00.001Z,35.00
2018-08-10T09:30:31.491Z,35.00
2018-08-10T09:33:02.663Z,34.30
2018-08-10T09:35:33.628Z,35.00
2018-08-10T09:38:04.932Z,35.00
2018-08-10T09:40:36.340Z,34.50
2018-08-10T09:43:07.638Z,34.90
2018-08-10T09:45:39.542Z,35.40
2018-08-10T09:48:10.443Z,35.30
2018-08-10T09:50:41.108Z,35.70
2018-08-10T09:53:11.832Z,35.90
2018-08-10T09:55:42.490Z,35.30
2018-08-10T09:58:17.331Z,35.90
2018-08-10T10:00:52.844Z,36.40
2018-08-10T10:03:25.373Z,36.60
2018-08-10T10:05:57.793Z,37.00
2018-08-10T10:08:28.214Z,36.70
2018-08-10T10:10:59.187Z,36.70
2018-08-10T10:13:30.127Z,36.90
2018-08-10T10:16:00.507Z,36.80
2018-08-10T10:18:31.509Z,37.20
2018-08-10T10:21:02.213Z,36.80
2018-08-10T10:23:33.279Z,37.30
2018-08-10T10:26:03.943Z,37.50
2018-08-10T10:28:34.612Z,37.80
2018-08-10T10:31:05.239Z,37.60
2018-08-10T10:33:37.062Z,37.60
2018-08-10T10:36:07.436Z,37.30
2018-08-10T10:38:38.707Z,37.80
2018-08-10T10:41:09.547Z,38.20
2018-08-10T10:43:40.208Z,38.00
2018-08-10T10:46:10.910Z,37.60
2018-08-10T10:48:41.399Z,37.60
2018-08-10T10:51:11.796Z,37.70
2018-08-10T10:53:42.849Z,37.40
2018-08-10T10:56:13.236Z,37.20
2018-08-10T10:58:44.101Z,37.20
2018-08-10T11:01:14.825Z,37.30
2018-08-10T11:03:45.883Z,38.30
2018-08-10T11:06:16.606Z,38.40
2018-08-10T11:08:47.442Z,38.10
2018-08-10T11:11:18.171Z,39.10
2018-08-10T11:13:49.451Z,38.60
2018-08-10T11:16:20.628Z,38.60
2018-08-10T11:18:51.329Z,38.00
2018-08-10T11:21:22.368Z,38.40
2018-08-10T11:23:53.430Z,38.10
2018-08-10T11:26:23.986Z,37.60
2018-08-10T11:28:54.967Z,37.10
2018-08-10T11:31:25.943Z,37.20
2018-08-10T11:33:56.740Z,37.50
2018-08-10T11:36:27.376Z,37.60
2018-08-10T11:38:58.307Z,36.90
2018-08-10T11:41:28.978Z,37.60
2018-08-10T11:44:00.251Z,37.30
2018-08-10T11:46:30.892Z,37.50
2018-08-10T11:49:01.326Z,37.50
2018-08-10T11:51:31.975Z,38.10
2018-08-10T11:54:02.708Z,38.20
2018-08-10T11:56:33.088Z,37.80
2018-08-10T11:59:03.524Z,38.00
2018-08-10T12:01:34.456Z,38.30
2018-08-10T12:04:05.398Z,37.70
2018-08-10T12:06:36.123Z,37.70
2018-08-10T12:09:10.668Z,37.40
2018-08-10T12:11:41.579Z,37.30
2018-08-10T12:14:12.523Z,37.10
2018-08-10T12:16:42.921Z,36.70
2018-08-10T12:19:13.831Z,36.50
2018-08-10T12:21:44.460Z,36.60
2018-08-10T12:24:15.999Z,36.50
2018-08-10T12:26:46.627Z,37.20
2018-08-10T12:29:17.637Z,37.60
2018-08-10T12:31:48.359Z,37.50
2018-08-10T12:34:18.767Z,37.00
2018-08-10T12:36:49.805Z,36.80
2018-08-10T12:39:20.232Z,37.40
2018-08-10T12:41:50.879Z,37.80
2018-08-10T12:44:21.552Z,37.60
2018-08-10T12:46:52.223Z,37.50
2018-08-10T12:49:23.513Z,37.00
2018-08-10T12:51:54.407Z,36.90
2018-08-10T12:54:25.084Z,36.80
2018-08-10T12:56:55.829Z,36.90
2018-08-10T12:59:26.653Z,37.20
2018-08-10T13:01:57.044Z,36.90
2018-08-10T13:04:28.005Z,36.80
2018-08-10T13:06:59.829Z,36.50
2018-08-10T13:09:36.644Z,36.30
2018-08-10T13:12:15.279Z,36.30
2018-08-10T13:14:46.523Z,36.50
2018-08-10T13:17:24.730Z,36.50
2018-08-10T13:20:00.794Z,37.10
2018-08-10T13:22:32.241Z,37.00
2018-08-10T13:25:03.392Z,37.20
2018-08-10T13:27:34.179Z,36.40
2018-08-10T13:30:05.789Z,35.80
2018-08-10T13:32:36.225Z,35.90
2018-08-10T13:35:07.916Z,35.70
2018-08-10T13:37:38.323Z,35.20
2018-08-10T13:40:09.007Z,35.70
2018-08-10T13:42:39.700Z,35.90
2018-08-10T13:45:12.905Z,36.20
2018-08-10T13:47:43.623Z,36.90
2018-08-10T13:50:16.653Z,36.10
2018-08-10T13:52:47.333Z,36.40
2018-08-10T13:55:19.960Z,36.00
2018-08-10T13:57:50.677Z,35.70
2018-08-10T14:00:22.545Z,35.60
2018-08-10T14:02:54.762Z,35.80
2018-08-10T14:05:26.206Z,35.80
2018-08-10T14:07:56.599Z,35.40
2018-08-10T14:10:27.275Z,36.00
2018-08-10T14:12:57.675Z,34.90
2018-08-10T14:15:28.468Z,34.40
2018-08-10T14:17:59.145Z,34.60
2018-08-10T14:20:30.051Z,34.50
2018-08-10T14:23:00.439Z,34.60
2018-08-10T14:25:31.104Z,34.60
2018-08-10T14:28:01.891Z,34.50
2018-08-10T14:30:33.184Z,34.80
2018-08-10T14:33:03.865Z,34.90
2018-08-10T14:35:34.850Z,34.80
2018-08-10T14:38:05.814Z,35.00
2018-08-10T14:40:36.827Z,35.30
2018-08-10T14:43:07.252Z,34.90
2018-08-10T14:45:39.343Z,35.10
2018-08-10T14:48:10.122Z,35.10
2018-08-10T14:50:40.556Z,35.20
2018-08-10T14:53:11.243Z,35.40
2018-08-10T14:55:42.279Z,35.10
2018-08-10T14:58:13.591Z,35.40
2018-08-10T15:00:44.064Z,35.30
2018-08-10T15:03:14.600Z,35.40
2018-08-10T15:05:45.491Z,35.10
2018-08-10T15:08:16.139Z,35.80
2018-08-10T15:10:46.924Z,35.40
2018-08-10T15:13:17.364Z,35.40
2018-08-10T15:15:51.247Z,35.60
2018-08-10T15:18:21.676Z,35.70
2018-08-10T15:20:52.538Z,35.00
2018-08-10T15:23:27.816Z,34.70
2018-08-10T15:26:00.624Z,34.40
2018-08-10T15:28:31.838Z,34.60
2018-08-10T15:31:02.289Z,34.20
2018-08-10T15:33:33.011Z,33.90
2018-08-10T15:36:04.347Z,34.70
2018-08-10T15:38:34.756Z,34.70
2018-08-10T15:41:05.471Z,34.70
2018-08-10T15:43:36.769Z,34.60
2018-08-10T15:46:08.967Z,34.80
2018-08-10T15:48:39.368Z,34.70
2018-08-10T15:51:10.863Z,34.50
2018-08-10T15:53:42.388Z,33.60
2018-08-10T15:56:13.144Z,33.80
2018-08-10T15:58:44.007Z,33.30
2018-08-10T16:01:14.435Z,32.90
2018-08-10T16:03:45.064Z,32.80
2018-08-10T16:06:15.727Z,33.40
2018-08-10T16:08:46.114Z,33.10
2018-08-10T16:11:17.331Z,32.90
2018-08-10T16:13:47.959Z,33.20
2018-08-10T16:16:18.677Z,33.30
2018-08-10T16:18:49.422Z,33.30
2018-08-10T16:21:20.126Z,33.00
2018-08-10T16:23:50.827Z,32.60
2018-08-10T16:26:22.035Z,32.90
2018-08-10T16:28:53.011Z,33.00
2018-08-10T16:31:23.775Z,33.00
2018-08-10T16:33:55.053Z,33.20
2018-08-10T16:36:25.716Z,32.60
2018-08-10T16:38:56.347Z,32.30
2018-08-10T16:41:27.000Z,32.10
2018-08-10T16:43:58.016Z,33.30
2018-08-10T16:46:28.685Z,33.00
2018-08-10T16:48:59.388Z,32.80
2018-08-10T16:51:29.812Z,32.90
2018-08-10T16:54:00.752Z,32.90
2018-08-10T16:56:31.748Z,32.70
2018-08-10T16:59:02.723Z,33.00
2018-08-10T17:01:33.430Z,33.00
2018-08-10T17:04:03.815Z,32.70
2018-08-10T17:06:34.250Z,32.70
2018-08-10T17:09:06.343Z,32.90
2018-08-10T17:11:42.448Z,33.00
2018-08-10T17:14:17.419Z,33.20
2018-08-10T17:16:47.847Z,34.00
2018-08-10T17:19:18.572Z,33.20
2018-08-10T17:21:48.999Z,33.30
2018-08-10T17:24:23.264Z,33.70
2018-08-10T17:26:54.016Z,33.70
2018-08-10T17:29:24.722Z,33.50
2018-08-10T17:31:55.483Z,33.70
2018-08-10T17:34:26.145Z,33.60
2018-08-10T17:36:56.848Z,33.50
2018-08-10T17:39:28.384Z,33.60
2018-08-10T17:41:59.473Z,33.70
2018-08-10T17:44:30.408Z,34.50
2018-08-10T17:47:01.103Z,33.90
2018-08-10T17:49:32.751Z,34.00
2018-08-10T17:52:03.176Z,34.20
2018-08-10T17:54:33.850Z,34.80
2018-08-10T17:57:04.792Z,35.00
2018-08-10T17:59:35.730Z,34.80
2018-08-10T18:02:35.466Z,34.80
2018-08-10T18:05:09.328Z,35.50
2018-08-10T18:07:40.927Z,35.10
2018-08-10T18:10:14.376Z,36.60
2018-08-10T18:12:45.343Z,36.00
2018-08-10T18:15:18.215Z,36.50
2018-08-10T18:17:49.266Z,36.20
2018-08-10T18:20:21.468Z,36.90
2018-08-10T18:22:52.756Z,37.00
2018-08-10T18:25:23.876Z,37.10
2018-08-10T18:27:54.295Z,36.70
2018-08-10T18:30:26.050Z,36.70
2018-08-10T18:32:57.095Z,37.40
2018-08-10T18:35:28.468Z,37.90
2018-08-10T18:37:59.188Z,37.70
2018-08-10T18:40:30.153Z,37.70
2018-08-10T18:43:01.576Z,37.80
2018-08-10T18:45:31.964Z,37.90
2018-08-10T18:48:02.640Z,37.70
2018-08-10T18:50:33.376Z,37.80
2018-08-10T18:53:04.291Z,38.40
2018-08-10T18:55:34.954Z,38.30
2018-08-10T18:58:05.637Z,38.30
2018-08-10T19:00:36.889Z,38.80
2018-08-10T19:03:07.952Z,38.90
2018-08-10T19:05:38.944Z,39.00
2018-08-10T19:08:10.193Z,39.70
2018-08-10T19:10:41.252Z,39.70
2018-08-10T19:13:12.132Z,40.60
2018-08-10T19:15:42.594Z,41.10
2018-08-10T19:18:13.255Z,41.20
2018-08-10T19:20:44.180Z,41.60
2018-08-10T19:23:15.164Z,41.60
2018-08-10T19:25:46.449Z,41.30
2018-08-10T19:28:17.115Z,41.80
2018-08-10T19:30:47.782Z,41.80
2018-08-10T19:33:19.116Z,42.30
2018-08-10T19:35:49.749Z,42.80
2018-08-10T19:38:20.991Z,43.00
2018-08-10T19:40:51.972Z,42.80
2018-08-10T19:43:22.661Z,43.20
2018-08-10T19:45:53.975Z,43.20
2018-08-10T19:48:24.718Z,42.90
2018-08-10T19:50:55.586Z,42.80
2018-08-10T19:53:26.003Z,43.10
2018-08-10T19:55:56.680Z,43.00
2018-08-10T19:58:27.561Z,43.30
2018-08-10T20:00:58.507Z,43.20
2018-08-10T20:03:29.206Z,43.10
2018-08-10T20:06:00.173Z,43.20
2018-08-10T20:08:30.840Z,43.80
2018-08-10T20:11:01.847Z,44.00
2018-08-10T20:13:32.543Z,44.00
2018-08-10T20:16:03.212Z,43.70
2018-08-10T20:18:33.631Z,44.10
2018-08-10T20:21:04.034Z,43.70
2018-08-10T20:23:35.097Z,43.70
2018-08-10T20:26:06.041Z,43.90
2018-08-10T20:28:36.796Z,44.00
2018-08-10T20:31:07.652Z,43.80
2018-08-10T20:33:38.321Z,44.20
2018-08-10T20:36:09.333Z,44.30
2018-08-10T20:38:40.830Z,44.10
2018-08-10T20:41:11.431Z,44.10
2018-08-10T20:43:42.643Z,44.20
2018-08-10T20:46:13.052Z,43.90
2018-08-10T20:48:43.498Z,44.10
2018-08-10T20:51:14.551Z,44.20
2018-08-10T20:53:44.995Z,44.70
2018-08-10T20:56:15.907Z,44.60
2018-08-10T20:58:46.858Z,44.80
2018-08-10T21:01:17.248Z,45.20
2018-08-10T21:03:47.973Z,45.20
2018-08-10T21:06:18.554Z,45.30
2018-08-10T21:08:50.947Z,45.20
2018-08-10T21:11:21.877Z,45.30
2018-08-10T21:13:52.588Z,45.40
2018-08-10T21:16:23.804Z,45.70
2018-08-10T21:18:54.470Z,45.90
2018-08-10T21:21:25.118Z,46.10
2018-08-10T21:23:55.763Z,46.30
2018-08-10T21:26:26.391Z,46.80
2018-08-10T21:28:57.395Z,46.90
2018-08-10T21:31:28.091Z,46.80
2018-08-10T21:33:59.299Z,46.90
2018-08-10T21:36:30.031Z,46.90
2018-08-10T21:39:00.760Z,47.30
2018-08-10T21:41:31.487Z,47.30
2018-08-10T21:44:02.194Z,47.30
2018-08-10T21:46:33.167Z,47.50
2018-08-10T21:49:04.175Z,48.00
2018-08-10T21:51:34.573Z,48.20
2018-08-10T21:54:05.568Z,48.30
2018-08-10T21:56:36.505Z,48.50
2018-08-10T21:59:07.216Z,48.50
2018-08-10T22:01:37.991Z,48.50
2018-08-10T22:04:08.432Z,48.60
2018-08-10T22:06:39.062Z,48.30
2018-08-10T22:09:10.237Z,48.30
2018-08-10T22:11:40.670Z,48.10
2018-08-10T22:14:16.858Z,48.30
2018-08-10T22:17:53.139Z,48.10
2018-08-10T22:20:24.365Z,47.80
2018-08-10T22:22:55.112Z,47.90
2018-08-10T22:25:25.820Z,48.50
2018-08-10T22:27:56.976Z,48.60
2018-08-10T22:30:27.979Z,49.30
2018-08-10T22:32:58.683Z,49.50
2018-08-10T22:35:29.103Z,49.80
2018-08-10T22:37:59.747Z,49.50
2018-08-10T22:40:30.417Z,49.80
2018-08-10T22:43:00.810Z,49.60
2018-08-10T22:45:31.764Z,49.50
2018-08-10T22:48:02.999Z,49.50
2018-08-10T22:50:34.311Z,49.50
2018-08-10T22:53:05.320Z,49.60
2018-08-10T22:55:36.263Z,49.80
2018-08-10T22:58:07.146Z,49.90
2018-08-10T23:00:37.832Z,50.20
2018-08-10T23:03:08.838Z,50.00
2018-08-10T23:05:39.450Z,49.80
2018-08-10T23:08:10.343Z,49.70
2018-08-10T23:10:41.343Z,49.90
2018-08-10T23:13:12.039Z,49.90
2018-08-10T23:15:42.719Z,50.20
2018-08-10T23:18:13.674Z,50.10
2018-08-10T23:20:44.379Z,50.50
2018-08-10T23:23:15.098Z,50.60
2018-08-10T23:25:45.765Z,50.70
2018-08-10T23:28:16.405Z,50.60
2018-08-10T23:30:47.438Z,50.60
2018-08-10T23:33:17.844Z,50.70
2018-08-10T23:35:48.512Z,50.70
2018-08-10T23:38:19.148Z,50.90
2018-08-10T23:40:50.192Z,50.80
2018-08-10T23:43:20.598Z,50.80
2018-08-10T23:45:51.282Z,51.00
2018-08-10T23:48:21.661Z,51.20
2018-08-10T23:50:52.108Z,51.30
2018-08-10T23:53:22.744Z,51.30
2018-08-10T23:55:53.213Z,51.20
2018-08-10T23:58:24.205Z,51.20
