createdAt,value
2019-02-23T00:02:15.283Z,1.20
2019-02-23T00:04:46.440Z,1.10
2019-02-23T00:07:17.545Z,1.10
2019-02-23T00:09:48.599Z,1.00
2019-02-23T00:12:19.672Z,0.90
2019-02-23T00:14:50.716Z,1.00
2019-02-23T00:17:21.820Z,0.90
2019-02-23T00:19:52.944Z,0.90
2019-02-23T00:22:24.100Z,0.80
2019-02-23T00:24:55.187Z,0.70
2019-02-23T00:27:26.267Z,0.60
2019-02-23T00:29:57.304Z,0.70
2019-02-23T00:32:30.807Z,0.60
2019-02-23T00:35:02.013Z,0.50
2019-02-23T00:37:33.305Z,0.40
2019-02-23T00:40:07.258Z,0.30
2019-02-23T00:42:38.428Z,0.30
2019-02-23T00:45:10.588Z,0.20
2019-02-23T00:47:41.672Z,0.00
2019-02-23T00:50:12.718Z,0.00
2019-02-23T00:52:43.813Z,-0.10
2019-02-23T00:55:14.959Z,0.00
2019-02-23T00:57:46.046Z,-0.10
2019-02-23T01:00:17.148Z,-0.10
2019-02-23T01:02:48.235Z,-0.20
2019-02-23T01:05:19.327Z,-0.20
2019-02-23T01:07:50.410Z,-0.20
2019-02-23T01:10:21.494Z,-0.20
2019-02-23T01:12:52.552Z,-0.20
2019-02-23T01:15:23.635Z,-0.20
2019-02-23T01:17:54.686Z,-0.20
2019-02-23T01:20:26.779Z,-0.20
2019-02-23T01:22:57.829Z,-0.30
2019-02-23T01:25:28.911Z,-0.30
2019-02-23T01:27:59.964Z,-0.40
2019-02-23T01:30:31.048Z,-0.60
2019-02-23T01:33:02.101Z,-0.60
2019-02-23T01:35:33.299Z,-0.60
2019-02-23T01:38:04.350Z,-0.60
2019-02-23T01:40:35.426Z,-0.70
2019-02-23T01:43:06.489Z,-0.70
2019-02-23T01:45:42.409Z,-0.80
2019-02-23T01:48:10.333Z,-0.80
2019-02-23T01:50:41.424Z,-0.80
2019-02-23T01:53:13.473Z,-0.70
2019-02-23T01:55:44.557Z,-0.70
2019-02-23T01:58:15.639Z,-0.80
2019-02-23T02:00:46.692Z,-1.00
2019-02-23T02:03:17.780Z,-1.10
2019-02-23T02:05:48.838Z,-1.20
2019-02-23T02:08:19.918Z,-1.30
2019-02-23T02:10:50.968Z,-1.30
2019-02-23T02:13:22.054Z,-1.20
2019-02-23T02:15:53.110Z,-1.20
2019-02-23T02:18:24.296Z,-1.10
2019-02-23T02:20:55.346Z,-1.00
2019-02-23T02:23:26.505Z,-1.00
2019-02-23T02:25:57.555Z,-1.10
2019-02-23T02:28:28.644Z,-1.20
2019-02-23T02:30:59.689Z,-1.20
2019-02-23T02:33:30.773Z,-1.10
2019-02-23T02:36:01.829Z,-1.10
2019-02-23T02:38:32.913Z,-1.00
2019-02-23T02:41:03.966Z,-0.90
2019-02-23T02:43:35.061Z,-0.90
2019-02-23T02:46:06.208Z,-1.00
2019-02-23T02:48:37.468Z,-1.10
2019-02-23T02:51:08.566Z,-1.10
2019-02-23T02:53:39.766Z,-1.20
2019-02-23T02:56:10.957Z,-1.30
2019-02-23T02:58:42.009Z,-1.20
2019-02-23T03:01:13.098Z,-1.20
2019-02-23T03:03:44.147Z,-1.20
2019-02-23T03:06:15.232Z,-1.30
2019-02-23T03:08:46.299Z,-1.30
2019-02-23T03:11:17.379Z,-1.40
2019-02-23T03:13:48.440Z,-1.30
2019-02-23T03:16:19.525Z,-1.30
2019-02-23T03:18:50.575Z,-1.40
2019-02-23T03:21:21.659Z,-1.40
2019-02-23T03:23:52.713Z,-1.40
2019-02-23T03:26:23.810Z,-1.30
2019-02-23T03:28:54.866Z,-1.30
2019-02-23T03:31:25.965Z,-1.30
2019-02-23T03:33:57.078Z,-1.40
2019-02-23T03:36:28.302Z,-1.50
2019-02-23T03:38:59.419Z,-1.50
2019-02-23T03:41:30.500Z,-1.50
2019-02-23T03:44:01.584Z,-1.70
2019-02-23T03:46:32.635Z,-1.80
2019-02-23T03:49:03.720Z,-1.70
2019-02-23T03:51:34.785Z,-1.90
2019-02-23T03:54:06.489Z,-2.00
2019-02-23T03:56:37.738Z,-2.00
2019-02-23T03:59:08.832Z,-2.00
2019-02-23T04:01:39.884Z,-2.00
2019-02-23T04:04:10.969Z,-2.00
2019-02-23T04:06:42.030Z,-1.90
2019-02-23T04:09:13.109Z,-1.90
2019-02-23T04:11:44.172Z,-1.90
2019-02-23T04:14:15.318Z,-2.00
2019-02-23T04:16:46.368Z,-2.00
2019-02-23T04:19:17.451Z,-2.00
2019-02-23T04:21:48.504Z,-2.00
2019-02-23T04:24:19.585Z,-2.00
2019-02-23T04:26:50.664Z,-2.00
2019-02-23T04:29:21.744Z,-1.90
2019-02-23T04:31:52.833Z,-1.90
2019-02-23T04:34:23.885Z,-2.00
2019-02-23T04:36:54.969Z,-1.90
2019-02-23T04:39:26.023Z,-1.90
2019-02-23T04:41:57.106Z,-2.00
2019-02-23T04:44:28.154Z,-2.10
2019-02-23T04:46:59.236Z,-2.10
2019-02-23T04:49:30.290Z,-2.20
2019-02-23T04:52:02.899Z,-2.10
2019-02-23T04:54:41.311Z,-2.10
2019-02-23T04:57:12.399Z,-2.10
2019-02-23T04:59:43.459Z,-2.10
2019-02-23T05:02:14.546Z,-2.20
2019-02-23T05:04:45.599Z,-2.20
2019-02-23T05:07:16.686Z,-2.20
2019-02-23T05:09:47.739Z,-2.20
2019-02-23T05:12:18.822Z,-2.20
2019-02-23T05:14:49.881Z,-2.30
2019-02-23T05:17:21.029Z,-2.40
2019-02-23T05:19:52.069Z,-2.40
2019-02-23T05:22:23.184Z,-2.40
2019-02-23T05:24:54.320Z,-2.50
2019-02-23T05:27:25.400Z,-2.60
2019-02-23T05:29:56.477Z,-2.60
2019-02-23T05:32:27.530Z,-2.70
2019-02-23T05:34:58.608Z,-2.70
2019-02-23T05:37:29.656Z,-2.80
2019-02-23T05:40:00.733Z,-2.80
2019-02-23T05:42:31.791Z,-2.70
2019-02-23T05:45:02.868Z,-2.80
2019-02-23T05:47:33.985Z,-2.90
2019-02-23T05:50:06.961Z,-3.00
2019-02-23T05:52:38.010Z,-3.00
2019-02-23T05:55:09.091Z,-3.10
2019-02-23T05:57:41.142Z,-3.20
2019-02-23T06:00:14.621Z,-3.30
2019-02-23T06:02:45.661Z,-3.30
2019-02-23T06:05:16.733Z,-3.30
2019-02-23T06:07:47.792Z,-3.30
2019-02-23T06:10:18.866Z,-3.20
2019-02-23T06:12:49.906Z,-3.20
2019-02-23T06:15:20.984Z,-3.20
2019-02-23T06:17:52.036Z,-3.20
2019-02-23T06:20:23.112Z,-3.20
2019-02-23T06:22:54.162Z,-3.20
2019-02-23T06:25:25.246Z,-3.20
2019-02-23T06:27:56.318Z,-3.20
2019-02-23T06:30:27.397Z,-3.10
2019-02-23T06:32:58.481Z,-3.20
2019-02-23T06:35:29.535Z,-3.10
2019-02-23T06:38:00.621Z,-3.10
2019-02-23T06:40:31.672Z,-3.00
2019-02-23T06:43:02.742Z,-3.00
2019-02-23T06:45:33.786Z,-3.00
2019-02-23T06:48:04.860Z,-3.00
2019-02-23T06:50:35.921Z,-2.90
2019-02-23T06:53:06.994Z,-2.90
2019-02-23T06:55:38.035Z,-2.90
2019-02-23T06:58:09.107Z,-2.90
2019-02-23T07:00:40.156Z,-2.90
2019-02-23T07:03:11.242Z,-2.90
2019-02-23T07:05:42.290Z,-2.80
2019-02-23T07:08:13.418Z,-2.70
2019-02-23T07:10:44.477Z,-2.60
2019-02-23T07:13:15.546Z,-2.60
2019-02-23T07:15:46.579Z,-2.50
2019-02-23T07:18:17.663Z,-2.40
2019-02-23T07:20:50.009Z,-1.10
2019-02-23T07:23:21.184Z,-0.60
2019-02-23T07:25:52.233Z,-0.80
2019-02-23T07:28:23.306Z,-1.20
2019-02-23T07:30:55.368Z,-1.40
2019-02-23T07:33:32.763Z,-1.60
2019-02-23T07:35:59.220Z,-1.60
2019-02-23T07:38:30.301Z,-1.60
2019-02-23T07:41:01.375Z,-1.70
2019-02-23T07:43:32.410Z,-1.70
2019-02-23T07:46:03.480Z,-1.80
2019-02-23T07:48:34.551Z,-1.70
2019-02-23T07:51:05.706Z,-1.60
2019-02-23T07:53:36.819Z,-1.50
2019-02-23T07:56:07.885Z,-1.40
2019-02-23T07:58:38.926Z,-1.40
2019-02-23T08:01:09.993Z,-1.30
2019-02-23T08:03:41.034Z,-1.20
2019-02-23T08:06:12.106Z,-1.20
2019-02-23T08:08:43.152Z,-1.20
2019-02-23T08:11:14.221Z,-1.10
2019-02-23T08:13:45.276Z,-1.10
2019-02-23T08:16:16.332Z,-1.00
2019-02-23T08:18:47.432Z,-1.00
2019-02-23T08:21:18.498Z,-0.90
2019-02-23T08:23:49.572Z,-0.90
2019-02-23T08:26:20.617Z,-0.70
2019-02-23T08:28:51.684Z,-0.50
2019-02-23T08:31:22.711Z,-0.40
2019-02-23T08:33:53.781Z,-0.40
2019-02-23T08:36:24.817Z,-0.30
2019-02-23T08:38:55.906Z,-0.20
2019-02-23T08:41:27.016Z,-0.10
2019-02-23T08:43:58.084Z,0.10
2019-02-23T08:46:29.124Z,0.20
2019-02-23T08:49:00.198Z,0.20
2019-02-23T08:51:31.246Z,0.30
2019-02-23T08:54:02.309Z,0.40
2019-02-23T08:56:33.351Z,0.40
2019-02-23T08:59:04.406Z,0.30
2019-02-23T09:01:35.445Z,0.40
2019-02-23T09:04:06.509Z,0.40
2019-02-23T09:06:37.549Z,0.40
2019-02-23T09:09:08.609Z,0.40
2019-02-23T09:11:39.840Z,0.50
2019-02-23T09:14:10.906Z,0.60
2019-02-23T09:16:41.979Z,0.70
2019-02-23T09:19:13.040Z,0.80
2019-02-23T09:21:44.199Z,0.90
2019-02-23T09:24:15.230Z,1.10
2019-02-23T09:26:46.295Z,1.30
2019-02-23T09:29:17.340Z,1.40
2019-02-23T09:31:48.451Z,1.50
2019-02-23T09:34:19.484Z,1.60
2019-02-23T09:36:50.541Z,1.60
2019-02-23T09:39:21.560Z,1.70
2019-02-23T09:41:52.713Z,1.70
2019-02-23T09:44:24.740Z,1.70
2019-02-23T09:46:55.796Z,1.90
2019-02-23T09:49:26.825Z,2.00
2019-02-23T09:51:57.884Z,2.10
2019-02-23T09:54:30.614Z,2.20
2019-02-23T09:57:04.796Z,2.40
2019-02-23T09:59:35.754Z,2.50
2019-02-23T10:02:06.915Z,2.70
2019-02-23T10:04:37.997Z,2.80
2019-02-23T10:07:09.080Z,2.90
2019-02-23T10:09:40.181Z,3.00
2019-02-23T10:12:12.983Z,3.10
2019-02-23T10:14:45.657Z,3.40
2019-02-23T10:17:16.714Z,3.40
2019-02-23T10:19:47.772Z,3.30
2019-02-23T10:22:18.812Z,3.20
2019-02-23T10:24:49.976Z,3.20
2019-02-23T10:27:21.017Z,3.20
2019-02-23T10:29:52.074Z,3.30
2019-02-23T10:32:23.207Z,3.30
2019-02-23T10:34:54.299Z,4.00
2019-02-23T10:37:25.322Z,6.80
2019-02-23T10:39:57.938Z,10.10
2019-02-23T10:42:28.983Z,12.40
2019-02-23T10:45:00.052Z,14.10
2019-02-23T10:47:31.196Z,15.40
2019-02-23T10:50:02.255Z,16.00
2019-02-23T10:52:33.299Z,15.10
2019-02-23T10:55:05.099Z,15.10
2019-02-23T10:57:37.152Z,15.70
2019-02-23T11:00:17.333Z,17.00
2019-02-23T11:02:48.358Z,16.70
2019-02-23T11:05:20.030Z,15.40
2019-02-23T11:07:51.082Z,15.80
2019-02-23T11:10:22.266Z,15.90
2019-02-23T11:12:53.699Z,17.50
2019-02-23T11:15:25.096Z,17.40
2019-02-23T11:17:56.135Z,17.10
2019-02-23T11:20:27.510Z,16.80
2019-02-23T11:22:58.565Z,16.90
2019-02-23T11:25:29.600Z,16.70
2019-02-23T11:28:00.672Z,16.20
2019-02-23T11:30:31.711Z,16.60
2019-02-23T11:33:02.786Z,17.20
2019-02-23T11:35:33.835Z,17.60
2019-02-23T11:38:04.915Z,18.20
2019-02-23T11:40:35.978Z,18.90
2019-02-23T11:43:07.101Z,17.70
2019-02-23T11:45:38.141Z,16.10
2019-02-23T11:48:09.214Z,16.70
2019-02-23T11:50:40.258Z,17.90
2019-02-23T11:53:11.328Z,18.20
2019-02-23T11:55:42.383Z,18.10
2019-02-23T11:58:13.442Z,19.10
2019-02-23T12:00:44.480Z,19.90
2019-02-23T12:03:15.573Z,19.50
2019-02-23T12:05:46.608Z,19.50
2019-02-23T12:08:17.674Z,20.10
2019-02-23T12:10:48.856Z,20.60
2019-02-23T12:13:19.958Z,19.30
2019-02-23T12:15:51.047Z,19.30
2019-02-23T12:18:22.098Z,18.20
2019-02-23T12:20:53.205Z,18.20
2019-02-23T12:23:24.250Z,17.90
2019-02-23T12:25:55.363Z,19.20
2019-02-23T12:28:26.404Z,19.60
2019-02-23T12:30:57.502Z,20.50
2019-02-23T12:33:28.546Z,20.50
2019-02-23T12:35:59.592Z,20.00
2019-02-23T12:38:30.607Z,19.90
2019-02-23T12:41:03.151Z,21.00
2019-02-23T12:43:34.166Z,21.00
2019-02-23T12:46:05.216Z,20.30
2019-02-23T12:48:36.240Z,20.70
2019-02-23T12:51:07.279Z,20.70
2019-02-23T12:53:38.361Z,19.70
2019-02-23T12:56:09.437Z,18.40
2019-02-23T12:58:40.532Z,18.70
2019-02-23T13:01:11.599Z,19.40
2019-02-23T13:03:42.666Z,19.60
2019-02-23T13:06:13.678Z,19.40
2019-02-23T13:09:21.321Z,19.60
2019-02-23T13:12:05.478Z,19.60
2019-02-23T13:15:02.991Z,19.20
2019-02-23T13:18:14.109Z,19.90
2019-02-23T13:21:04.455Z,20.40
2019-02-23T13:23:48.739Z,21.30
2019-02-23T13:26:47.916Z,21.20
2019-02-23T13:29:45.626Z,20.20
2019-02-23T13:32:38.676Z,19.60
2019-02-23T13:35:28.973Z,20.30
2019-02-23T13:38:13.437Z,19.30
2019-02-23T13:41:24.782Z,19.70
2019-02-23T13:44:16.366Z,19.90
2019-02-23T13:47:00.674Z,20.50
2019-02-23T13:49:54.053Z,20.20
2019-02-23T13:52:32.539Z,20.10
2019-02-23T13:55:13.835Z,19.40
2019-02-23T13:58:01.053Z,19.00
2019-02-23T14:01:01.847Z,18.90
2019-02-23T14:03:48.943Z,18.90
2019-02-23T14:06:30.578Z,18.00
2019-02-23T14:09:37.375Z,18.20
2019-02-23T14:12:21.796Z,18.50
2019-02-23T14:15:33.155Z,18.80
2019-02-23T14:18:14.380Z,18.40
2019-02-23T14:21:10.620Z,18.30
2019-02-23T14:24:26.382Z,18.80
2019-02-23T14:27:22.611Z,19.60
2019-02-23T14:30:15.661Z,19.10
2019-02-23T14:33:13.376Z,20.10
2019-02-23T14:36:18.503Z,19.50
2019-02-23T14:39:13.084Z,19.10
2019-02-23T14:42:02.977Z,18.40
2019-02-23T14:45:03.827Z,18.40
2019-02-23T14:48:16.333Z,18.30
2019-02-23T14:51:03.932Z,18.10
2019-02-23T14:53:56.984Z,18.30
2019-02-23T14:56:35.473Z,18.00
2019-02-23T14:59:30.170Z,19.00
2019-02-23T15:02:36.801Z,18.40
2019-02-23T15:05:18.094Z,18.10
2019-02-23T15:08:18.693Z,17.30
2019-02-23T15:11:20.807Z,16.60
2019-02-23T15:14:30.676Z,15.80
2019-02-23T15:17:23.735Z,15.40
2019-02-23T15:20:04.732Z,16.20
2019-02-23T15:23:06.967Z,16.30
2019-02-23T15:26:20.054Z,16.40
2019-02-23T15:29:16.492Z,15.80
2019-02-23T15:32:28.908Z,16.10
2019-02-23T15:35:31.190Z,15.60
2019-02-23T15:38:51.532Z,15.00
2019-02-23T15:41:51.131Z,14.60
2019-02-23T15:44:44.388Z,13.60
2019-02-23T15:47:22.628Z,13.20
2019-02-23T15:49:55.891Z,12.50
2019-02-23T15:52:27.082Z,12.30
2019-02-23T15:54:58.116Z,12.40
2019-02-23T15:57:29.185Z,11.50
2019-02-23T16:00:00.420Z,12.00
2019-02-23T16:02:31.495Z,12.40
2019-02-23T16:05:02.534Z,13.00
2019-02-23T16:07:33.692Z,12.90
2019-02-23T16:10:04.850Z,12.60
2019-02-23T16:12:36.229Z,12.10
2019-02-23T16:15:07.883Z,10.90
2019-02-23T16:17:38.975Z,10.10
2019-02-23T16:20:10.233Z,9.20
2019-02-23T16:22:41.254Z,8.40
2019-02-23T16:25:12.309Z,7.80
2019-02-23T16:27:43.343Z,7.40
2019-02-23T16:30:14.395Z,6.80
2019-02-23T16:32:45.434Z,6.60
2019-02-23T16:35:16.485Z,6.20
2019-02-23T16:37:47.510Z,5.70
2019-02-23T16:40:18.584Z,5.40
2019-02-23T16:42:49.620Z,5.10
2019-02-23T16:45:20.822Z,4.70
2019-02-23T16:47:51.970Z,4.30
2019-02-23T16:50:23.212Z,3.90
2019-02-23T16:52:54.307Z,3.70
2019-02-23T16:55:25.526Z,3.60
2019-02-23T16:57:56.653Z,3.30
2019-02-23T17:00:27.678Z,3.20
2019-02-23T17:02:58.764Z,3.00
2019-02-23T17:05:29.805Z,2.70
2019-02-23T17:08:00.888Z,2.50
2019-02-23T17:10:31.916Z,2.30
2019-02-23T17:13:03.005Z,2.20
2019-02-23T17:15:34.099Z,2.10
2019-02-23T17:18:05.222Z,2.00
2019-02-23T17:20:36.240Z,1.80
2019-02-23T17:23:07.329Z,1.70
2019-02-23T17:25:38.361Z,1.60
2019-02-23T17:28:09.483Z,1.60
2019-02-23T17:30:40.516Z,1.60
2019-02-23T17:33:11.638Z,1.40
2019-02-23T17:35:42.685Z,1.30
2019-02-23T17:38:16.453Z,1.10
2019-02-23T17:40:46.517Z,1.00
2019-02-23T17:43:17.570Z,0.90
2019-02-23T17:45:48.603Z,0.90
2019-02-23T17:48:20.666Z,0.80
2019-02-23T17:50:51.709Z,0.80
2019-02-23T17:53:22.768Z,0.70
2019-02-23T17:55:53.818Z,0.60
2019-02-23T17:58:24.892Z,0.50
2019-02-23T18:00:56.449Z,0.40
2019-02-23T18:03:27.488Z,0.30
2019-02-23T18:05:58.551Z,0.20
2019-02-23T18:08:29.578Z,0.10
2019-02-23T18:11:00.646Z,0.00
2019-02-23T18:13:31.675Z,0.00
2019-02-23T18:16:02.730Z,0.10
2019-02-23T18:18:33.791Z,0.10
2019-02-23T18:21:04.921Z,0.10
2019-02-23T18:23:36.088Z,0.10
2019-02-23T18:26:07.161Z,0.00
2019-02-23T18:28:38.178Z,0.00
2019-02-23T18:31:09.257Z,0.00
2019-02-23T18:33:40.348Z,-0.20
2019-02-23T18:36:11.411Z,-0.30
2019-02-23T18:38:42.515Z,-0.40
2019-02-23T18:41:13.617Z,-0.40
2019-02-23T18:43:44.653Z,-0.50
2019-02-23T18:46:15.718Z,-0.70
2019-02-23T18:48:46.787Z,-0.80
2019-02-23T18:51:17.869Z,-0.80
2019-02-23T18:53:48.945Z,-0.80
2019-02-23T18:56:19.981Z,-0.80
2019-02-23T18:58:51.094Z,-0.90
2019-02-23T19:01:22.137Z,-1.10
2019-02-23T19:03:53.220Z,-1.20
2019-02-23T19:06:25.271Z,-1.30
2019-02-23T19:08:56.369Z,-1.40
2019-02-23T19:11:27.416Z,-1.50
2019-02-23T19:13:58.505Z,-1.60
2019-02-23T19:16:29.612Z,-1.60
2019-02-23T19:19:00.691Z,-1.70
2019-02-23T19:21:32.963Z,-1.70
2019-02-23T19:24:04.046Z,-1.60
2019-02-23T19:26:38.291Z,-1.60
2019-02-23T19:29:07.883Z,-1.60
2019-02-23T19:31:38.921Z,-1.60
2019-02-23T19:34:09.927Z,-1.60
2019-02-23T19:36:40.986Z,-1.60
2019-02-23T19:39:12.020Z,-1.80
2019-02-23T19:41:43.397Z,-1.80
2019-02-23T19:44:14.426Z,-1.80
2019-02-23T19:46:49.763Z,-1.90
2019-02-23T19:49:20.791Z,-1.80
2019-02-23T19:51:51.896Z,-1.90
2019-02-23T19:54:22.932Z,-1.80
2019-02-23T19:56:53.996Z,-1.70
2019-02-23T19:59:25.030Z,-1.80
2019-02-23T20:01:56.120Z,-1.90
2019-02-23T20:04:27.160Z,-1.80
2019-02-23T20:06:58.231Z,-1.80
2019-02-23T20:09:29.265Z,-1.90
2019-02-23T20:12:00.333Z,-2.00
2019-02-23T20:14:31.363Z,-2.10
2019-02-23T20:17:02.440Z,-2.20
2019-02-23T20:19:33.476Z,-2.20
2019-02-23T20:22:04.557Z,-2.30
2019-02-23T20:24:35.589Z,-2.30
2019-02-23T20:27:06.669Z,-2.40
2019-02-23T20:29:40.394Z,-2.50
2019-02-23T20:32:11.495Z,-2.50
2019-02-23T20:34:42.612Z,-2.50
2019-02-23T20:37:13.710Z,-2.50
2019-02-23T20:39:44.844Z,-2.40
2019-02-23T20:42:15.927Z,-2.50
2019-02-23T20:44:46.976Z,-2.60
2019-02-23T20:47:18.064Z,-2.60
2019-02-23T20:49:50.229Z,-2.70
2019-02-23T20:52:21.547Z,-2.60
2019-02-23T20:54:52.691Z,-2.70
2019-02-23T20:57:23.724Z,-2.70
2019-02-23T20:59:54.875Z,-2.80
2019-02-23T21:02:25.975Z,-2.90
2019-02-23T21:04:57.097Z,-3.00
2019-02-23T21:07:28.336Z,-3.10
2019-02-23T21:10:04.678Z,-3.10
2019-02-23T21:12:35.756Z,-3.20
2019-02-23T21:15:11.287Z,-3.20
2019-02-23T21:17:43.878Z,-3.20
2019-02-23T21:20:15.042Z,-3.20
2019-02-23T21:22:46.080Z,-3.20
2019-02-23T21:25:17.149Z,-3.30
2019-02-23T21:27:48.392Z,-3.30
2019-02-23T21:30:19.545Z,-3.20
2019-02-23T21:32:50.605Z,-3.20
2019-02-23T21:35:21.693Z,-3.20
2019-02-23T21:37:55.446Z,-3.20
2019-02-23T21:40:26.530Z,-3.20
2019-02-23T21:42:58.574Z,-3.20
2019-02-23T21:45:29.650Z,-3.10
2019-02-23T21:48:00.756Z,-3.20
2019-02-23T21:50:32.863Z,-3.20
2019-02-23T21:53:04.005Z,-3.10
2019-02-23T21:55:35.117Z,-3.10
2019-02-23T21:58:06.290Z,-3.20
2019-02-23T22:00:37.503Z,-3.10
2019-02-23T22:03:08.568Z,-3.20
2019-02-23T22:05:39.667Z,-3.30
2019-02-23T22:08:13.454Z,-3.20
2019-02-23T22:10:44.485Z,-3.20
2019-02-23T22:13:16.758Z,-3.10
2019-02-23T22:15:47.787Z,-3.20
2019-02-23T22:18:18.860Z,-3.20
2019-02-23T22:20:49.978Z,-3.20
2019-02-23T22:23:21.179Z,-3.40
2019-02-23T22:25:52.235Z,-3.50
2019-02-23T22:28:23.397Z,-3.50
2019-02-23T22:30:54.529Z,-3.50
2019-02-23T22:33:25.656Z,-3.60
2019-02-23T22:35:56.686Z,-3.60
2019-02-23T22:38:27.755Z,-3.70
2019-02-23T22:40:58.791Z,-3.60
2019-02-23T22:43:29.851Z,-3.60
2019-02-23T22:46:00.913Z,-3.60
2019-02-23T22:48:31.970Z,-3.50
2019-02-23T22:51:03.036Z,-3.50
2019-02-23T22:53:34.096Z,-3.60
2019-02-23T22:56:05.166Z,-3.60
2019-02-23T22:58:36.368Z,-3.60
2019-02-23T23:01:07.433Z,-3.60
2019-02-23T23:03:38.957Z,-3.60
2019-02-23T23:06:10.035Z,-3.60
2019-02-23T23:08:42.134Z,-3.60
2019-02-23T23:11:14.201Z,-3.60
2019-02-23T23:13:45.243Z,-3.50
2019-02-23T23:16:16.310Z,-3.60
2019-02-23T23:18:47.349Z,-3.80
2019-02-23T23:21:18.433Z,-3.90
2019-02-23T23:23:49.470Z,-4.00
2019-02-23T23:26:20.547Z,-4.10
2019-02-23T23:28:51.580Z,-4.00
2019-02-23T23:31:22.686Z,-4.10
2019-02-23T23:33:53.723Z,-4.20
2019-02-23T23:36:24.860Z,-4.20
2019-02-23T23:38:55.885Z,-4.20
2019-02-23T23:41:26.954Z,-4.10
2019-02-23T23:43:57.988Z,-4.10
2019-02-23T23:46:30.051Z,-4.10
2019-02-23T23:49:01.084Z,-4.20
2019-02-23T23:51:32.160Z,-4.30
2019-02-23T23:54:03.226Z,-4.40
2019-02-23T23:56:34.258Z,-4.40
2019-02-23T23:59:05.334Z,-4.50
