createdAt,value
2017-08-05T00:00:51.913Z,3.37
2017-08-05T00:03:18.257Z,3.17
2017-08-05T00:05:44.829Z,3.57
2017-08-05T00:08:11.200Z,3.57
2017-08-05T00:10:37.592Z,3.27
2017-08-05T00:13:04.097Z,3.27
2017-08-05T00:15:30.452Z,3.50
2017-08-05T00:17:56.890Z,3.40
2017-08-05T00:20:23.230Z,3.47
2017-08-05T00:22:50.354Z,3.77
2017-08-05T00:25:17.549Z,3.53
2017-08-05T00:27:44.069Z,3.53
2017-08-05T00:30:11.189Z,3.40
2017-08-05T00:32:37.556Z,3.30
2017-08-05T00:35:03.931Z,3.20
2017-08-05T00:37:30.299Z,3.50
2017-08-05T00:39:57.423Z,3.23
2017-08-05T00:42:23.791Z,3.20
2017-08-05T00:44:50.181Z,3.33
2017-08-05T00:47:16.590Z,3.33
2017-08-05T00:49:42.929Z,3.80
2017-08-05T00:52:09.316Z,3.77
2017-08-05T00:54:35.711Z,4.00
2017-08-05T00:57:02.361Z,4.60
2017-08-05T00:59:29.473Z,3.50
2017-08-05T01:01:55.825Z,4.27
2017-08-05T01:04:22.969Z,4.70
2017-08-05T01:06:49.350Z,4.20
2017-08-05T01:09:15.715Z,3.57
2017-08-05T01:11:42.098Z,3.53
2017-08-05T01:14:08.811Z,3.57
2017-08-05T01:16:35.133Z,3.53
2017-08-05T01:19:01.453Z,4.10
2017-08-05T01:21:27.848Z,3.73
2017-08-05T01:23:54.183Z,3.97
2017-08-05T01:26:20.641Z,3.60
2017-08-05T01:28:47.011Z,3.80
2017-08-05T01:31:13.414Z,4.10
2017-08-05T01:33:40.502Z,3.50
2017-08-05T01:36:06.856Z,4.10
2017-08-05T01:38:33.226Z,4.53
2017-08-05T01:40:59.563Z,4.70
2017-08-05T01:43:27.013Z,4.80
2017-08-05T01:45:53.371Z,4.30
2017-08-05T01:48:19.710Z,4.17
2017-08-05T01:50:46.078Z,4.13
2017-08-05T01:53:12.457Z,3.97
2017-08-05T01:55:38.862Z,4.33
2017-08-05T01:58:05.930Z,4.13
2017-08-05T02:00:32.663Z,4.00
2017-08-05T02:02:59.060Z,4.40
2017-08-05T02:05:25.441Z,3.77
2017-08-05T02:07:51.873Z,4.03
2017-08-05T02:10:18.289Z,3.37
2017-08-05T02:12:44.763Z,4.07
2017-08-05T02:15:11.132Z,3.53
2017-08-05T02:17:37.493Z,3.90
2017-08-05T02:20:03.835Z,4.23
2017-08-05T02:22:30.271Z,3.60
2017-08-05T02:24:56.669Z,3.53
2017-08-05T02:27:23.388Z,3.40
2017-08-05T02:29:50.458Z,4.10
2017-08-05T02:32:16.813Z,3.60
2017-08-05T02:34:43.215Z,3.83
2017-08-05T02:37:09.549Z,3.20
2017-08-05T02:39:44.132Z,3.33
2017-08-05T02:42:19.167Z,3.73
2017-08-05T02:44:45.603Z,2.90
2017-08-05T02:47:11.953Z,3.83
2017-08-05T02:49:38.321Z,3.37
2017-08-05T02:52:04.727Z,3.20
2017-08-05T02:54:31.125Z,3.40
2017-08-05T02:56:57.535Z,3.40
2017-08-05T02:59:23.970Z,3.70
2017-08-05T03:01:50.374Z,2.80
2017-08-05T03:04:16.729Z,3.00
2017-08-05T03:06:43.393Z,3.73
2017-08-05T03:09:10.480Z,3.23
2017-08-05T03:11:36.883Z,3.37
2017-08-05T03:14:03.275Z,3.10
2017-08-05T03:16:29.626Z,3.33
2017-08-05T03:18:56.007Z,3.27
2017-08-05T03:21:22.365Z,3.70
2017-08-05T03:23:49.015Z,3.20
2017-08-05T03:26:16.100Z,3.60
2017-08-05T03:28:42.428Z,3.23
2017-08-05T03:31:08.789Z,3.50
2017-08-05T03:33:35.136Z,3.00
2017-08-05T03:36:01.505Z,3.47
2017-08-05T03:38:28.597Z,3.40
2017-08-05T03:40:55.252Z,3.50
2017-08-05T03:43:21.614Z,3.53
2017-08-05T03:45:47.992Z,3.43
2017-08-05T03:48:15.085Z,3.00
2017-08-05T03:50:42.165Z,3.20
2017-08-05T03:53:08.517Z,3.87
2017-08-05T03:55:34.872Z,3.90
2017-08-05T03:58:01.238Z,3.43
2017-08-05T04:00:27.597Z,3.60
2017-08-05T04:02:54.240Z,3.97
2017-08-05T04:05:20.617Z,3.80
2017-08-05T04:07:47.712Z,3.17
2017-08-05T04:10:14.077Z,4.40
2017-08-05T04:12:41.256Z,3.57
2017-08-05T04:15:07.663Z,3.80
2017-08-05T04:17:34.022Z,3.93
2017-08-05T04:20:00.377Z,3.60
2017-08-05T04:22:26.948Z,3.87
2017-08-05T04:24:53.687Z,3.77
2017-08-05T04:27:20.049Z,3.40
2017-08-05T04:29:46.551Z,3.20
2017-08-05T04:32:12.889Z,3.30
2017-08-05T04:34:39.216Z,3.67
2017-08-05T04:37:05.547Z,3.87
2017-08-05T04:39:31.905Z,3.27
2017-08-05T04:41:58.615Z,4.10
2017-08-05T04:44:24.978Z,4.03
2017-08-05T04:46:51.383Z,3.70
2017-08-05T04:49:18.445Z,3.57
2017-08-05T04:51:44.789Z,3.43
2017-08-05T04:54:11.476Z,4.20
2017-08-05T04:56:37.888Z,4.03
2017-08-05T04:59:04.401Z,3.73
2017-08-05T05:01:30.783Z,4.40
2017-08-05T05:03:57.136Z,3.90
2017-08-05T05:06:23.499Z,3.43
2017-08-05T05:08:49.831Z,4.50
2017-08-05T05:11:16.504Z,4.00
2017-08-05T05:13:42.961Z,2.93
2017-08-05T05:16:09.315Z,4.10
2017-08-05T05:18:35.669Z,3.93
2017-08-05T05:21:02.004Z,3.60
2017-08-05T05:23:28.386Z,3.00
2017-08-05T05:25:54.763Z,3.43
2017-08-05T05:28:21.096Z,2.87
2017-08-05T05:30:47.595Z,3.17
2017-08-05T05:33:14.375Z,3.60
2017-08-05T05:35:40.917Z,4.10
2017-08-05T05:38:08.129Z,3.87
2017-08-05T05:40:34.656Z,2.97
2017-08-05T05:43:01.014Z,3.80
2017-08-05T05:45:27.415Z,2.80
2017-08-05T05:47:53.756Z,3.17
2017-08-05T05:50:20.108Z,3.37
2017-08-05T05:52:46.465Z,2.90
2017-08-05T05:55:13.164Z,3.10
2017-08-05T05:57:39.519Z,3.30
2017-08-05T06:00:05.855Z,2.73
2017-08-05T06:02:32.281Z,2.80
2017-08-05T06:04:59.406Z,3.00
2017-08-05T06:07:25.800Z,3.40
2017-08-05T06:09:52.149Z,2.50
2017-08-05T06:12:18.827Z,2.30
2017-08-05T06:14:45.918Z,2.87
2017-08-05T06:17:12.262Z,2.90
2017-08-05T06:19:38.624Z,2.60
2017-08-05T06:22:05.003Z,2.50
2017-08-05T06:24:31.362Z,2.90
2017-08-05T06:26:58.805Z,2.57
2017-08-05T06:29:25.345Z,2.63
2017-08-05T06:31:51.726Z,2.83
2017-08-05T06:34:18.101Z,2.50
2017-08-05T06:36:44.518Z,2.77
2017-08-05T06:39:10.889Z,2.50
2017-08-05T06:41:37.987Z,3.13
2017-08-05T06:44:04.361Z,3.07
2017-08-05T06:46:30.765Z,2.60
2017-08-05T06:48:57.130Z,2.70
2017-08-05T06:51:23.475Z,2.40
2017-08-05T06:53:49.830Z,2.90
2017-08-05T06:56:16.208Z,2.80
2017-08-05T06:58:43.540Z,3.03
2017-08-05T07:01:09.938Z,3.40
2017-08-05T07:03:36.354Z,3.13
2017-08-05T07:06:10.417Z,2.70
2017-08-05T07:08:37.014Z,2.03
2017-08-05T07:11:03.344Z,3.10
2017-08-05T07:13:29.771Z,3.50
2017-08-05T07:15:56.126Z,2.50
2017-08-05T07:18:22.504Z,3.03
2017-08-05T07:20:49.629Z,3.03
2017-08-05T07:23:16.030Z,2.47
2017-08-05T07:25:42.375Z,3.50
2017-08-05T07:28:08.753Z,2.90
2017-08-05T07:30:35.432Z,2.87
2017-08-05T07:33:01.914Z,2.60
2017-08-05T07:35:28.977Z,2.77
2017-08-05T07:37:55.336Z,2.87
2017-08-05T07:40:21.713Z,2.70
2017-08-05T07:42:48.109Z,3.10
2017-08-05T07:45:14.510Z,3.10
2017-08-05T07:47:40.893Z,2.80
2017-08-05T07:50:07.246Z,2.93
2017-08-05T07:52:34.012Z,2.83
2017-08-05T07:55:00.486Z,2.70
2017-08-05T07:57:26.820Z,3.00
2017-08-05T07:59:53.255Z,2.77
2017-08-05T08:02:19.599Z,2.77
2017-08-05T08:04:45.993Z,2.70
2017-08-05T08:07:12.447Z,2.40
2017-08-05T08:09:38.834Z,3.27
2017-08-05T08:12:05.255Z,3.00
2017-08-05T08:14:31.664Z,3.20
2017-08-05T08:16:58.002Z,3.00
2017-08-05T08:19:24.661Z,3.00
2017-08-05T08:21:51.067Z,2.70
2017-08-05T08:24:17.473Z,3.20
2017-08-05T08:26:44.609Z,2.53
2017-08-05T08:29:12.353Z,3.13
2017-08-05T08:31:39.511Z,2.77
2017-08-05T08:34:05.850Z,3.27
2017-08-05T08:36:32.223Z,3.40
2017-08-05T08:38:58.573Z,3.40
2017-08-05T08:41:25.247Z,3.40
2017-08-05T08:43:51.628Z,3.57
2017-08-05T08:46:17.973Z,3.17
2017-08-05T08:48:44.413Z,3.40
2017-08-05T08:51:10.834Z,3.50
2017-08-05T08:53:37.408Z,3.30
2017-08-05T08:56:04.492Z,3.10
2017-08-05T08:58:31.188Z,3.43
2017-08-05T09:00:57.595Z,3.87
2017-08-05T09:03:23.929Z,3.50
2017-08-05T09:05:50.290Z,3.20
2017-08-05T09:08:17.402Z,3.40
2017-08-05T09:10:43.778Z,3.40
2017-08-05T09:13:10.220Z,4.60
2017-08-05T09:15:37.574Z,3.63
2017-08-05T09:18:03.934Z,3.67
2017-08-05T09:20:30.705Z,4.00
2017-08-05T09:22:57.050Z,4.97
2017-08-05T09:25:24.127Z,3.90
2017-08-05T09:27:51.161Z,4.13
2017-08-05T09:30:17.555Z,4.07
2017-08-05T09:32:44.309Z,3.93
2017-08-05T09:35:10.637Z,4.40
2017-08-05T09:37:36.966Z,4.33
2017-08-05T09:40:04.091Z,4.10
2017-08-05T09:42:30.496Z,4.40
2017-08-05T09:44:56.899Z,4.70
2017-08-05T09:47:23.269Z,3.70
2017-08-05T09:49:50.015Z,4.33
2017-08-05T09:52:16.365Z,3.63
2017-08-05T09:54:42.705Z,3.93
2017-08-05T09:57:09.866Z,4.60
2017-08-05T09:59:36.231Z,4.47
2017-08-05T10:02:02.632Z,5.03
2017-08-05T10:04:29.004Z,4.57
2017-08-05T10:06:55.373Z,4.97
2017-08-05T10:09:21.742Z,5.30
2017-08-05T10:11:48.535Z,4.73
2017-08-05T10:14:14.871Z,5.00
2017-08-05T10:16:41.211Z,4.53
2017-08-05T10:19:07.581Z,5.20
2017-08-05T10:21:33.933Z,4.97
2017-08-05T10:24:00.279Z,4.23
2017-08-05T10:26:26.643Z,4.07
2017-08-05T10:28:53.014Z,4.23
2017-08-05T10:31:19.358Z,4.93
2017-08-05T10:33:46.020Z,4.90
2017-08-05T10:36:13.107Z,3.83
2017-08-05T10:38:39.447Z,4.10
2017-08-05T10:41:05.841Z,4.13
2017-08-05T10:43:32.148Z,3.90
2017-08-05T10:45:58.553Z,3.87
2017-08-05T10:48:24.932Z,4.30
2017-08-05T10:50:51.303Z,4.60
2017-08-05T10:53:18.448Z,5.27
2017-08-05T10:55:44.834Z,4.63
2017-08-05T10:58:11.953Z,4.10
2017-08-05T11:00:38.715Z,4.87
2017-08-05T11:03:05.258Z,4.17
2017-08-05T11:05:32.366Z,4.00
2017-08-05T11:07:58.713Z,3.87
2017-08-05T11:10:25.094Z,3.90
2017-08-05T11:12:51.555Z,3.93
2017-08-05T11:15:17.942Z,3.90
2017-08-05T11:17:44.621Z,4.30
2017-08-05T11:20:10.959Z,3.90
2017-08-05T11:22:38.089Z,3.57
2017-08-05T11:25:04.439Z,4.97
2017-08-05T11:27:30.861Z,3.47
2017-08-05T11:29:57.329Z,3.60
2017-08-05T11:32:23.770Z,3.33
2017-08-05T11:34:50.469Z,3.03
2017-08-05T11:37:16.814Z,3.90
2017-08-05T11:39:43.151Z,3.97
2017-08-05T11:42:10.258Z,3.70
2017-08-05T11:44:36.608Z,3.47
2017-08-05T11:47:03.007Z,3.37
2017-08-05T11:49:29.389Z,3.30
2017-08-05T11:51:55.800Z,3.10
2017-08-05T11:54:29.076Z,3.93
2017-08-05T11:56:55.738Z,3.37
2017-08-05T11:59:22.091Z,3.43
2017-08-05T12:01:51.404Z,2.40
2017-08-05T12:04:17.805Z,2.33
2017-08-05T12:06:44.945Z,3.00
2017-08-05T12:09:11.366Z,2.80
2017-08-05T12:11:37.812Z,2.73
2017-08-05T12:14:04.208Z,2.47
2017-08-05T12:16:30.575Z,2.80
2017-08-05T12:18:58.019Z,1.90
2017-08-05T12:21:25.137Z,2.73
2017-08-05T12:23:51.512Z,3.03
2017-08-05T12:26:17.875Z,2.30
2017-08-05T12:28:44.204Z,2.83
2017-08-05T12:31:10.575Z,2.87
2017-08-05T12:33:36.924Z,2.77
2017-08-05T12:36:04.008Z,3.00
2017-08-05T12:38:30.392Z,2.80
2017-08-05T12:40:56.724Z,2.73
2017-08-05T12:43:23.833Z,2.30
2017-08-05T12:45:50.213Z,3.10
2017-08-05T12:48:16.613Z,2.67
2017-08-05T12:50:42.987Z,2.30
2017-08-05T12:53:09.368Z,2.63
2017-08-05T12:55:35.736Z,2.63
2017-08-05T12:58:02.251Z,2.57
2017-08-05T13:00:28.574Z,2.80
2017-08-05T13:02:55.316Z,2.60
2017-08-05T13:05:21.677Z,2.57
2017-08-05T13:07:48.036Z,3.07
2017-08-05T13:10:14.455Z,2.90
2017-08-05T13:12:40.828Z,2.20
2017-08-05T13:15:07.937Z,2.63
2017-08-05T13:17:34.276Z,2.73
2017-08-05T13:20:00.669Z,3.20
2017-08-05T13:22:27.044Z,3.30
2017-08-05T13:24:53.699Z,2.70
2017-08-05T13:27:20.083Z,2.50
2017-08-05T13:29:46.437Z,3.20
2017-08-05T13:32:12.835Z,2.90
2017-08-05T13:34:39.185Z,3.10
2017-08-05T13:37:05.577Z,2.80
2017-08-05T13:39:31.934Z,2.33
2017-08-05T13:41:58.643Z,2.80
2017-08-05T13:44:25.709Z,3.10
2017-08-05T13:46:52.093Z,2.60
2017-08-05T13:49:20.080Z,3.63
2017-08-05T13:51:46.488Z,3.20
2017-08-05T13:54:12.901Z,2.97
2017-08-05T13:56:39.259Z,3.20
2017-08-05T13:59:05.620Z,2.63
2017-08-05T14:01:31.992Z,3.10
2017-08-05T14:03:58.338Z,3.40
2017-08-05T14:06:24.674Z,2.60
2017-08-05T14:08:51.309Z,3.50
2017-08-05T14:11:17.759Z,2.70
2017-08-05T14:13:44.061Z,3.73
2017-08-05T14:16:10.428Z,3.27
2017-08-05T14:18:36.884Z,3.33
2017-08-05T14:21:03.255Z,2.93
2017-08-05T14:23:29.674Z,3.80
2017-08-05T14:25:56.024Z,4.17
2017-08-05T14:28:22.410Z,3.60
2017-08-05T14:30:48.693Z,3.90
2017-08-05T14:33:15.830Z,3.70
2017-08-05T14:35:43.307Z,4.30
2017-08-05T14:38:09.649Z,3.67
2017-08-05T14:40:36.003Z,3.07
2017-08-05T14:43:02.717Z,2.83
2017-08-05T14:45:29.150Z,3.37
2017-08-05T14:47:55.507Z,3.37
2017-08-05T14:50:21.856Z,3.33
2017-08-05T14:52:48.240Z,3.47
2017-08-05T14:55:14.607Z,3.03
2017-08-05T14:57:40.945Z,2.90
2017-08-05T15:00:07.367Z,2.93
2017-08-05T15:02:33.740Z,3.50
2017-08-05T15:05:01.181Z,2.70
2017-08-05T15:07:27.538Z,3.50
2017-08-05T15:09:53.917Z,3.20
2017-08-05T15:12:20.279Z,3.30
2017-08-05T15:14:47.405Z,3.27
2017-08-05T15:17:13.781Z,4.00
2017-08-05T15:19:40.141Z,3.70
2017-08-05T15:22:06.506Z,3.27
2017-08-05T15:24:32.845Z,3.40
2017-08-05T15:27:00.303Z,3.23
2017-08-05T15:29:27.436Z,3.47
2017-08-05T15:31:54.532Z,3.00
2017-08-05T15:34:20.913Z,2.60
2017-08-05T15:36:47.300Z,2.80
2017-08-05T15:39:13.717Z,3.50
2017-08-05T15:41:40.066Z,2.97
2017-08-05T15:44:06.507Z,3.23
2017-08-05T15:46:32.943Z,3.40
2017-08-05T15:48:59.609Z,3.23
2017-08-05T15:51:25.972Z,2.93
2017-08-05T15:53:52.333Z,3.07
2017-08-05T15:56:18.709Z,2.90
2017-08-05T15:58:45.049Z,2.70
2017-08-05T16:01:11.444Z,3.17
2017-08-05T16:03:37.852Z,2.83
2017-08-05T16:06:04.303Z,2.50
2017-08-05T16:08:30.680Z,3.07
2017-08-05T16:10:57.366Z,3.17
2017-08-05T16:13:23.777Z,2.70
2017-08-05T16:15:50.176Z,3.50
2017-08-05T16:18:16.653Z,2.40
2017-08-05T16:20:43.046Z,3.47
2017-08-05T16:23:09.457Z,2.60
2017-08-05T16:25:35.826Z,2.57
2017-08-05T16:28:02.261Z,2.70
2017-08-05T16:30:28.827Z,2.90
2017-08-05T16:32:55.302Z,2.83
2017-08-05T16:35:21.694Z,3.13
2017-08-05T16:37:49.081Z,2.47
2017-08-05T16:40:15.441Z,2.63
2017-08-05T16:42:41.819Z,2.33
2017-08-05T16:45:08.927Z,2.40
2017-08-05T16:47:35.340Z,2.30
2017-08-05T16:50:01.768Z,2.90
2017-08-05T16:52:28.185Z,2.33
2017-08-05T16:54:54.576Z,2.13
2017-08-05T16:57:20.952Z,2.00
2017-08-05T16:59:47.614Z,2.10
2017-08-05T17:02:13.988Z,2.30
2017-08-05T17:04:40.358Z,2.27
2017-08-05T17:07:06.752Z,2.47
2017-08-05T17:09:33.864Z,2.40
2017-08-05T17:12:00.413Z,1.80
2017-08-05T17:14:26.763Z,2.60
2017-08-05T17:16:53.962Z,2.40
2017-08-05T17:19:20.295Z,2.40
2017-08-05T17:21:46.959Z,2.20
2017-08-05T17:24:14.087Z,1.73
2017-08-05T17:26:40.466Z,2.40
2017-08-05T17:29:07.539Z,1.83
2017-08-05T17:31:33.891Z,2.33
2017-08-05T17:34:00.250Z,1.93
2017-08-05T17:36:27.376Z,2.50
2017-08-05T17:38:54.131Z,2.23
2017-08-05T17:41:20.487Z,1.53
2017-08-05T17:43:46.839Z,2.30
2017-08-05T17:46:13.204Z,2.10
2017-08-05T17:48:39.566Z,2.50
2017-08-05T17:51:05.932Z,2.43
2017-08-05T17:53:33.199Z,2.40
2017-08-05T17:55:59.858Z,2.33
2017-08-05T17:58:26.220Z,1.67
2017-08-05T18:00:52.927Z,1.70
2017-08-05T18:03:19.291Z,2.30
2017-08-05T18:05:45.675Z,1.83
2017-08-05T18:08:11.966Z,2.30
2017-08-05T18:10:38.313Z,1.90
2017-08-05T18:13:04.664Z,2.20
2017-08-05T18:15:31.774Z,3.07
2017-08-05T18:17:58.168Z,2.53
2017-08-05T18:20:25.251Z,3.03
2017-08-05T18:22:51.657Z,1.90
2017-08-05T18:25:18.015Z,2.40
2017-08-05T18:27:45.035Z,2.70
2017-08-05T18:30:11.399Z,2.20
2017-08-05T18:32:37.803Z,2.87
2017-08-05T18:35:04.141Z,2.70
2017-08-05T18:37:30.482Z,2.80
2017-08-05T18:39:56.902Z,2.27
2017-08-05T18:42:24.113Z,2.80
2017-08-05T18:44:51.234Z,2.47
2017-08-05T18:47:17.623Z,2.83
2017-08-05T18:49:44.356Z,2.40
2017-08-05T18:52:10.728Z,2.70
2017-08-05T18:54:37.131Z,2.83
2017-08-05T18:57:03.516Z,2.70
2017-08-05T18:59:29.881Z,3.43
2017-08-05T19:01:56.268Z,4.00
2017-08-05T19:04:22.743Z,3.50
2017-08-05T19:06:49.169Z,2.83
2017-08-05T19:09:15.531Z,2.47
2017-08-05T19:11:41.890Z,2.53
2017-08-05T19:14:08.283Z,3.00
2017-08-05T19:16:34.669Z,2.90
2017-08-05T19:19:01.808Z,3.13
2017-08-05T19:21:28.183Z,2.83
2017-08-05T19:23:54.559Z,2.70
2017-08-05T19:26:20.932Z,2.87
2017-08-05T19:28:47.625Z,7.47
2017-08-05T19:31:13.984Z,9.57
2017-08-05T19:33:40.378Z,9.00
2017-08-05T19:36:06.679Z,4.37
2017-08-05T19:38:33.066Z,4.17
2017-08-05T19:40:59.483Z,3.60
2017-08-05T19:43:25.847Z,3.30
2017-08-05T19:45:52.210Z,3.80
2017-08-05T19:48:18.605Z,3.40
2017-08-05T19:50:45.306Z,3.50
2017-08-05T19:53:11.690Z,3.80
2017-08-05T19:55:38.025Z,3.30
2017-08-05T19:58:04.372Z,3.10
2017-08-05T20:00:30.747Z,3.57
2017-08-05T20:02:57.139Z,3.90
2017-08-05T20:05:23.489Z,3.20
2017-08-05T20:07:50.646Z,3.33
2017-08-05T20:10:17.931Z,3.70
2017-08-05T20:12:44.959Z,3.67
2017-08-05T20:15:11.343Z,3.13
2017-08-05T20:17:37.755Z,3.10
2017-08-05T20:20:04.109Z,3.30
2017-08-05T20:22:30.498Z,3.87
2017-08-05T20:24:56.856Z,3.43
2017-08-05T20:27:24.454Z,3.77
2017-08-05T20:29:51.727Z,3.67
2017-08-05T20:32:18.117Z,3.10
2017-08-05T20:34:44.493Z,3.50
2017-08-05T20:37:10.902Z,3.57
2017-08-05T20:39:38.329Z,3.47
2017-08-05T20:42:04.711Z,3.87
2017-08-05T20:44:31.194Z,3.83
2017-08-05T20:46:57.611Z,3.50
2017-08-05T20:49:23.934Z,4.87
2017-08-05T20:51:50.331Z,4.27
2017-08-05T20:54:16.688Z,3.83
2017-08-05T20:56:43.063Z,4.07
2017-08-05T20:59:10.177Z,4.10
2017-08-05T21:01:36.830Z,4.13
2017-08-05T21:04:04.871Z,3.97
2017-08-05T21:06:31.229Z,3.30
2017-08-05T21:08:57.923Z,1.87
2017-08-05T21:11:24.359Z,1.87
2017-08-05T21:13:50.758Z,1.57
2017-08-05T21:16:17.157Z,1.10
2017-08-05T21:18:43.567Z,1.00
2017-08-05T21:21:09.972Z,1.03
2017-08-05T21:23:36.667Z,1.03
2017-08-05T21:26:03.735Z,0.70
2017-08-05T21:28:30.106Z,1.10
2017-08-05T21:30:56.522Z,0.83
2017-08-05T21:33:23.293Z,1.33
2017-08-05T21:35:49.768Z,1.13
2017-08-05T21:38:16.130Z,1.10
2017-08-05T21:40:42.483Z,1.20
2017-08-05T21:43:08.955Z,1.40
2017-08-05T21:45:35.658Z,1.33
2017-08-05T21:48:02.058Z,1.60
2017-08-05T21:50:28.406Z,1.37
2017-08-05T21:52:54.794Z,1.37
2017-08-05T21:55:21.269Z,1.40
2017-08-05T21:57:47.721Z,1.50
2017-08-05T22:00:14.090Z,1.80
2017-08-05T22:02:40.762Z,1.30
2017-08-05T22:05:07.119Z,1.63
2017-08-05T22:07:34.219Z,1.80
2017-08-05T22:10:00.579Z,2.00
2017-08-05T22:12:26.951Z,1.87
2017-08-05T22:14:53.359Z,2.33
2017-08-05T22:17:20.482Z,2.33
2017-08-05T22:19:46.835Z,2.40
2017-08-05T22:22:13.924Z,2.60
2017-08-05T22:24:40.727Z,2.57
2017-08-05T22:27:07.844Z,3.10
2017-08-05T22:29:34.183Z,2.50
2017-08-05T22:32:00.581Z,2.50
2017-08-05T22:34:26.921Z,2.93
2017-08-05T22:36:53.313Z,2.70
2017-08-05T22:39:19.729Z,3.07
2017-08-05T22:41:46.098Z,3.13
2017-08-05T22:44:12.487Z,3.00
2017-08-05T22:46:39.941Z,2.97
2017-08-05T22:49:06.314Z,2.73
2017-08-05T22:51:32.861Z,2.73
2017-08-05T22:53:59.194Z,2.97
2017-08-05T22:56:25.534Z,3.13
2017-08-05T22:58:51.928Z,2.87
2017-08-05T23:01:18.292Z,3.03
2017-08-05T23:03:44.687Z,2.80
2017-08-05T23:06:11.044Z,3.10
2017-08-05T23:08:37.463Z,2.60
2017-08-05T23:11:03.857Z,3.20
2017-08-05T23:13:30.181Z,3.03
2017-08-05T23:15:56.521Z,2.90
2017-08-05T23:18:22.864Z,3.20
2017-08-05T23:20:49.284Z,2.80
2017-08-05T23:23:15.989Z,2.63
2017-08-05T23:25:42.352Z,4.40
2017-08-05T23:28:08.711Z,3.10
2017-08-05T23:30:35.083Z,3.23
2017-08-05T23:33:02.230Z,3.13
2017-08-05T23:35:29.337Z,3.37
2017-08-05T23:37:56.199Z,3.47
2017-08-05T23:40:22.540Z,3.23
2017-08-05T23:42:48.932Z,3.27
2017-08-05T23:45:15.307Z,4.10
2017-08-05T23:47:42.395Z,3.53
2017-08-05T23:50:08.763Z,3.20
2017-08-05T23:52:35.139Z,3.33
2017-08-05T23:55:01.852Z,3.37
2017-08-05T23:57:28.236Z,3.30
2017-08-05T23:59:54.613Z,4.10
