createdAt,value
2018-02-11T00:00:40.695Z,0
2018-02-11T00:01:42.483Z,0
2018-02-11T00:02:44.191Z,0
2018-02-11T00:03:45.945Z,0
2018-02-11T00:04:47.640Z,0
2018-02-11T00:05:49.358Z,0
2018-02-11T00:06:51.080Z,0
2018-02-11T00:07:52.765Z,0
2018-02-11T00:08:54.525Z,0
2018-02-11T00:09:56.328Z,0
2018-02-11T00:10:58.155Z,0
2018-02-11T00:11:59.944Z,0
2018-02-11T00:13:01.697Z,0
2018-02-11T00:14:03.506Z,0
2018-02-11T00:15:05.429Z,0
2018-02-11T00:16:07.336Z,0
2018-02-11T00:17:09.160Z,0
2018-02-11T00:18:10.907Z,0
2018-02-11T00:19:12.702Z,0
2018-02-11T00:20:14.410Z,0
2018-02-11T00:21:16.125Z,0
2018-02-11T00:22:17.980Z,0
2018-02-11T00:23:19.691Z,0
2018-02-11T00:24:21.431Z,0
2018-02-11T00:25:23.139Z,0
2018-02-11T00:26:24.862Z,0
2018-02-11T00:27:26.548Z,0
2018-02-11T00:28:28.307Z,0
2018-02-11T00:29:30.053Z,0
2018-02-11T00:30:31.886Z,0
2018-02-11T00:31:33.585Z,0
2018-02-11T00:32:35.307Z,0
2018-02-11T00:33:36.996Z,0
2018-02-11T00:34:38.699Z,0
2018-02-11T00:35:40.439Z,0
2018-02-11T00:36:42.162Z,0
2018-02-11T00:37:43.855Z,0
2018-02-11T00:38:45.579Z,0
2018-02-11T00:39:47.281Z,0
2018-02-11T00:40:49.115Z,0
2018-02-11T00:41:50.826Z,0
2018-02-11T00:42:52.541Z,0
2018-02-11T00:43:54.259Z,0
2018-02-11T00:44:55.981Z,0
2018-02-11T00:45:57.695Z,0
2018-02-11T00:46:59.445Z,0
2018-02-11T00:48:01.146Z,0
2018-02-11T00:49:02.914Z,0
2018-02-11T00:50:04.621Z,0
2018-02-11T00:51:06.310Z,0
2018-02-11T00:52:08.120Z,0
2018-02-11T00:53:09.939Z,0
2018-02-11T00:54:11.630Z,0
2018-02-11T00:55:13.458Z,0
2018-02-11T00:56:15.146Z,0
2018-02-11T00:57:16.942Z,0
2018-02-11T00:58:18.650Z,0
2018-02-11T00:59:20.405Z,0
2018-02-11T01:00:22.124Z,0
2018-02-11T01:01:23.877Z,0
2018-02-11T01:02:25.615Z,0
2018-02-11T01:03:27.387Z,0
2018-02-11T01:04:29.126Z,0
2018-02-11T01:05:30.841Z,0
2018-02-11T01:06:32.536Z,0
2018-02-11T01:07:34.254Z,0
2018-02-11T01:08:35.977Z,0
2018-02-11T01:09:37.791Z,0
2018-02-11T01:10:39.527Z,0
2018-02-11T01:11:41.268Z,0
2018-02-11T01:12:42.969Z,0
2018-02-11T01:13:44.696Z,0
2018-02-11T01:14:46.417Z,0
2018-02-11T01:15:48.125Z,0
2018-02-11T01:16:49.915Z,0
2018-02-11T01:17:51.642Z,0
2018-02-11T01:18:53.339Z,0
2018-02-11T01:19:55.062Z,0
2018-02-11T01:20:56.764Z,0
2018-02-11T01:21:58.461Z,0
2018-02-11T01:23:00.181Z,0
2018-02-11T01:24:01.879Z,0
2018-02-11T01:25:03.590Z,0
2018-02-11T01:26:05.302Z,0
2018-02-11T01:27:07.027Z,0
2018-02-11T01:28:08.827Z,0
2018-02-11T01:29:10.546Z,0
2018-02-11T01:30:12.247Z,0
2018-02-11T01:31:13.951Z,0
2018-02-11T01:32:15.825Z,0
2018-02-11T01:33:17.531Z,0
2018-02-11T01:34:19.261Z,0
2018-02-11T01:35:21.014Z,0
2018-02-11T01:36:22.726Z,0
2018-02-11T01:37:24.541Z,0
2018-02-11T01:38:26.236Z,0
2018-02-11T01:39:27.943Z,0
2018-02-11T01:40:29.657Z,0
2018-02-11T01:41:31.351Z,0
2018-02-11T01:42:33.027Z,0
2018-02-11T01:43:34.772Z,0
2018-02-11T01:44:36.501Z,0
2018-02-11T01:45:38.270Z,0
2018-02-11T01:46:40.084Z,0
2018-02-11T01:47:41.909Z,0
2018-02-11T01:48:43.656Z,0
2018-02-11T01:49:45.461Z,0
2018-02-11T01:50:47.303Z,0
2018-02-11T01:51:49.026Z,0
2018-02-11T01:52:51.004Z,0
2018-02-11T01:53:52.826Z,0
2018-02-11T01:54:54.683Z,0
2018-02-11T01:55:56.513Z,0
2018-02-11T01:56:58.323Z,0
2018-02-11T01:58:00.185Z,0
2018-02-11T01:59:02.075Z,0
2018-02-11T02:00:03.916Z,0
2018-02-11T02:01:05.780Z,0
2018-02-11T02:02:07.583Z,0
2018-02-11T02:03:09.308Z,0
2018-02-11T02:04:11.011Z,0
2018-02-11T02:05:12.702Z,0
2018-02-11T02:06:14.398Z,0
2018-02-11T02:07:16.198Z,0
2018-02-11T02:08:18.069Z,0
2018-02-11T02:09:19.839Z,0
2018-02-11T02:10:21.545Z,0
2018-02-11T02:11:23.302Z,0
2018-02-11T02:12:25.085Z,0
2018-02-11T02:13:26.880Z,0
2018-02-11T02:14:28.592Z,0
2018-02-11T02:15:30.296Z,0
2018-02-11T02:16:32.015Z,0
2018-02-11T02:17:33.752Z,0
2018-02-11T02:18:35.489Z,0
2018-02-11T02:19:37.206Z,0
2018-02-11T02:20:38.921Z,0
2018-02-11T02:21:40.646Z,0
2018-02-11T02:22:42.361Z,0
2018-02-11T02:23:44.055Z,0
2018-02-11T02:24:45.810Z,0
2018-02-11T02:25:47.493Z,0
2018-02-11T02:26:49.740Z,0
2018-02-11T02:27:51.262Z,0
2018-02-11T02:28:52.984Z,0
2018-02-11T02:29:54.696Z,0
2018-02-11T02:30:56.425Z,0
2018-02-11T02:31:58.127Z,0
2018-02-11T02:32:59.845Z,0
2018-02-11T02:34:01.541Z,0
2018-02-11T02:35:03.269Z,0
2018-02-11T02:36:04.966Z,0
2018-02-11T02:37:06.764Z,0
2018-02-11T02:38:08.469Z,0
2018-02-11T02:39:10.185Z,0
2018-02-11T02:40:11.891Z,0
2018-02-11T02:41:13.589Z,0
2018-02-11T02:42:15.294Z,0
2018-02-11T02:43:17.021Z,0
2018-02-11T02:44:18.732Z,0
2018-02-11T02:45:20.477Z,0
2018-02-11T02:46:22.167Z,0
2018-02-11T02:47:23.858Z,0
2018-02-11T02:48:25.560Z,0
2018-02-11T02:49:27.310Z,0
2018-02-11T02:50:28.997Z,0
2018-02-11T02:51:30.742Z,0
2018-02-11T02:52:32.442Z,0
2018-02-11T02:53:34.144Z,0
2018-02-11T02:54:35.857Z,0
2018-02-11T02:55:37.567Z,0
2018-02-11T02:56:39.252Z,0
2018-02-11T02:57:41.013Z,0
2018-02-11T02:58:42.783Z,0
2018-02-11T02:59:44.461Z,0
2018-02-11T03:00:46.154Z,0
2018-02-11T03:01:47.849Z,0
2018-02-11T03:02:49.541Z,0
2018-02-11T03:03:51.241Z,0
2018-02-11T03:04:52.963Z,0
2018-02-11T03:05:54.648Z,0
2018-02-11T03:06:56.344Z,0
2018-02-11T03:07:58.039Z,0
2018-02-11T03:08:59.748Z,0
2018-02-11T03:10:01.446Z,0
2018-02-11T03:11:03.140Z,0
2018-02-11T03:12:04.838Z,0
2018-02-11T03:13:06.547Z,0
2018-02-11T03:14:08.238Z,0
2018-02-11T03:15:09.938Z,0
2018-02-11T03:16:11.631Z,0
2018-02-11T03:17:13.328Z,0
2018-02-11T03:18:15.017Z,0
2018-02-11T03:19:16.859Z,0
2018-02-11T03:20:18.546Z,0
2018-02-11T03:21:20.241Z,0
2018-02-11T03:22:21.957Z,0
2018-02-11T03:23:23.619Z,0
2018-02-11T03:24:25.340Z,0
2018-02-11T03:25:27.049Z,0
2018-02-11T03:26:28.789Z,0
2018-02-11T03:27:30.506Z,0
2018-02-11T03:28:32.207Z,0
2018-02-11T03:29:33.931Z,0
2018-02-11T03:30:35.640Z,0
2018-02-11T03:31:37.409Z,0
2018-02-11T03:32:39.118Z,0
2018-02-11T03:33:40.882Z,0
2018-02-11T03:34:42.587Z,0
2018-02-11T03:35:44.286Z,0
2018-02-11T03:36:45.982Z,0
2018-02-11T03:37:47.701Z,0
2018-02-11T03:38:49.411Z,0
2018-02-11T03:39:51.189Z,0
2018-02-11T03:40:52.892Z,0
2018-02-11T03:41:54.594Z,0
2018-02-11T03:42:56.292Z,0
2018-02-11T03:43:57.987Z,0
2018-02-11T03:44:59.690Z,0
2018-02-11T03:46:01.441Z,0
2018-02-11T03:47:03.128Z,0
2018-02-11T03:48:04.851Z,0
2018-02-11T03:49:06.535Z,0
2018-02-11T03:50:08.241Z,0
2018-02-11T03:51:09.952Z,0
2018-02-11T03:52:11.733Z,0
2018-02-11T03:53:13.422Z,0
2018-02-11T03:54:15.124Z,0
2018-02-11T03:55:16.814Z,0
2018-02-11T03:56:18.518Z,0
2018-02-11T03:57:20.228Z,0
2018-02-11T03:58:21.941Z,0
2018-02-11T03:59:23.640Z,0
2018-02-11T04:00:25.347Z,0
2018-02-11T04:01:27.032Z,0
2018-02-11T04:02:28.715Z,0
2018-02-11T04:03:30.414Z,0
2018-02-11T04:04:32.126Z,0
2018-02-11T04:05:33.864Z,0
2018-02-11T04:06:35.576Z,0
2018-02-11T04:07:37.266Z,0
2018-02-11T04:08:38.980Z,0
2018-02-11T04:09:40.673Z,0
2018-02-11T04:10:42.373Z,0
2018-02-11T04:11:44.073Z,0
2018-02-11T04:12:45.765Z,0
2018-02-11T04:13:47.443Z,0
2018-02-11T04:14:49.213Z,0
2018-02-11T04:15:50.921Z,0
2018-02-11T04:16:52.609Z,0
2018-02-11T04:17:54.292Z,0
2018-02-11T04:18:55.985Z,0
2018-02-11T04:19:57.680Z,0
2018-02-11T04:20:59.366Z,0
2018-02-11T04:22:01.104Z,0
2018-02-11T04:23:02.809Z,0
2018-02-11T04:24:04.509Z,0
2018-02-11T04:25:06.198Z,0
2018-02-11T04:26:07.963Z,0
2018-02-11T04:27:09.670Z,0
2018-02-11T04:28:11.406Z,0
2018-02-11T04:29:13.112Z,0
2018-02-11T04:30:14.822Z,0
2018-02-11T04:31:16.523Z,0
2018-02-11T04:32:18.223Z,0
2018-02-11T04:33:19.903Z,0
2018-02-11T04:34:21.606Z,0
2018-02-11T04:35:23.299Z,0
2018-02-11T04:36:25.020Z,0
2018-02-11T04:37:26.702Z,0
2018-02-11T04:38:28.377Z,0
2018-02-11T04:39:30.084Z,0
2018-02-11T04:40:31.799Z,0
2018-02-11T04:41:33.504Z,0
2018-02-11T04:42:35.216Z,0
2018-02-11T04:43:36.931Z,0
2018-02-11T04:44:38.625Z,0
2018-02-11T04:45:40.305Z,0
2018-02-11T04:46:42.061Z,0
2018-02-11T04:47:43.759Z,0
2018-02-11T04:48:45.459Z,0
2018-02-11T04:49:47.150Z,0
2018-02-11T04:50:48.865Z,0
2018-02-11T04:51:50.582Z,0
2018-02-11T04:52:52.290Z,0
2018-02-11T04:53:54.049Z,0
2018-02-11T04:54:55.729Z,0
2018-02-11T04:55:57.468Z,0
2018-02-11T04:56:59.155Z,0
2018-02-11T04:58:00.859Z,0
2018-02-11T04:59:02.572Z,0
2018-02-11T05:00:04.285Z,0
2018-02-11T05:01:05.984Z,0
2018-02-11T05:02:07.690Z,0
2018-02-11T05:03:09.415Z,0
2018-02-11T05:04:11.149Z,0
2018-02-11T05:05:12.853Z,0
2018-02-11T05:06:14.554Z,0
2018-02-11T05:07:16.298Z,0
2018-02-11T05:08:17.984Z,0
2018-02-11T05:09:19.685Z,0
2018-02-11T05:10:21.385Z,0
2018-02-11T05:11:23.112Z,0
2018-02-11T05:12:24.784Z,0
2018-02-11T05:13:26.480Z,0
2018-02-11T05:14:28.231Z,0
2018-02-11T05:15:29.951Z,0
2018-02-11T05:16:31.622Z,0
2018-02-11T05:17:33.348Z,0
2018-02-11T05:18:35.048Z,0
2018-02-11T05:19:36.781Z,0
2018-02-11T05:20:38.477Z,0
2018-02-11T05:21:40.171Z,0
2018-02-11T05:22:41.866Z,0
2018-02-11T05:23:43.582Z,0
2018-02-11T05:24:45.302Z,0
2018-02-11T05:25:47.002Z,0
2018-02-11T05:26:48.677Z,0
2018-02-11T05:27:50.400Z,0
2018-02-11T05:28:52.087Z,0
2018-02-11T05:29:53.776Z,0
2018-02-11T05:30:55.472Z,0
2018-02-11T05:31:57.164Z,0
2018-02-11T05:32:58.860Z,0
2018-02-11T05:34:00.631Z,0
2018-02-11T05:35:02.308Z,0
2018-02-11T05:36:03.985Z,0
2018-02-11T05:37:05.708Z,0
2018-02-11T05:38:07.399Z,0
2018-02-11T05:39:09.099Z,0
2018-02-11T05:40:10.802Z,0
2018-02-11T05:41:12.510Z,0
2018-02-11T05:42:14.186Z,0
2018-02-11T05:43:15.898Z,0
2018-02-11T05:44:17.589Z,0
2018-02-11T05:45:19.284Z,0
2018-02-11T05:46:20.966Z,0
2018-02-11T05:47:22.676Z,0
2018-02-11T05:48:24.379Z,0
2018-02-11T05:49:26.084Z,0
2018-02-11T05:50:27.767Z,0
2018-02-11T05:51:29.469Z,0
2018-02-11T05:52:31.151Z,0
2018-02-11T05:53:32.854Z,0
2018-02-11T05:54:34.540Z,0
2018-02-11T05:55:36.242Z,0
2018-02-11T05:56:37.934Z,0
2018-02-11T05:57:39.762Z,0
2018-02-11T05:58:41.457Z,0
2018-02-11T05:59:43.174Z,0
2018-02-11T06:00:44.871Z,0
2018-02-11T06:01:46.579Z,0
2018-02-11T06:02:48.266Z,0
2018-02-11T06:03:49.988Z,0
2018-02-11T06:04:51.701Z,0
2018-02-11T06:05:53.423Z,0
2018-02-11T06:06:55.120Z,0
2018-02-11T06:07:56.811Z,0
2018-02-11T06:08:58.518Z,0
2018-02-11T06:10:00.264Z,0
2018-02-11T06:11:01.964Z,0
2018-02-11T06:12:03.686Z,0
2018-02-11T06:13:05.405Z,0
2018-02-11T06:14:07.118Z,0
2018-02-11T06:15:08.816Z,0
2018-02-11T06:16:10.452Z,0
2018-02-11T06:17:12.159Z,0
2018-02-11T06:18:13.845Z,0
2018-02-11T06:19:15.562Z,0
2018-02-11T06:20:17.251Z,0
2018-02-11T06:21:18.957Z,0
2018-02-11T06:22:20.657Z,0
2018-02-11T06:23:22.346Z,0
2018-02-11T06:24:24.023Z,0
2018-02-11T06:25:25.728Z,0
2018-02-11T06:26:27.428Z,0
2018-02-11T06:27:29.113Z,0
2018-02-11T06:28:30.800Z,0
2018-02-11T06:29:32.510Z,0
2018-02-11T06:30:34.231Z,0
2018-02-11T06:31:35.940Z,0
2018-02-11T06:32:37.622Z,0
2018-02-11T06:33:39.336Z,0
2018-02-11T06:34:41.025Z,0
2018-02-11T06:35:42.715Z,0
2018-02-11T06:36:44.417Z,0
2018-02-11T06:37:46.131Z,0
2018-02-11T06:38:47.843Z,0
2018-02-11T06:39:49.544Z,0
2018-02-11T06:40:51.235Z,0
2018-02-11T06:41:52.946Z,0
2018-02-11T06:42:54.638Z,0
2018-02-11T06:43:56.334Z,0
2018-02-11T06:44:58.027Z,0
2018-02-11T06:45:59.721Z,0
2018-02-11T06:47:01.420Z,0
2018-02-11T06:48:03.124Z,0
2018-02-11T06:49:04.825Z,0
2018-02-11T06:50:06.519Z,0
2018-02-11T06:51:08.245Z,0
2018-02-11T06:52:09.943Z,0
2018-02-11T06:53:11.658Z,0
2018-02-11T06:54:13.349Z,0
2018-02-11T06:55:15.063Z,0
2018-02-11T06:56:16.749Z,0
2018-02-11T06:57:18.460Z,0
2018-02-11T06:58:20.153Z,0
2018-02-11T06:59:21.887Z,0
2018-02-11T07:00:23.583Z,0
2018-02-11T07:01:25.276Z,0
2018-02-11T07:02:26.981Z,0
2018-02-11T07:03:28.669Z,0
2018-02-11T07:04:30.346Z,0
2018-02-11T07:05:32.060Z,0
2018-02-11T07:06:33.739Z,0
2018-02-11T07:07:35.427Z,0
2018-02-11T07:08:37.129Z,0
2018-02-11T07:09:38.814Z,0
2018-02-11T07:10:40.508Z,0
2018-02-11T07:11:42.203Z,0
2018-02-11T07:12:43.882Z,4
2018-02-11T07:13:45.591Z,0
2018-02-11T07:14:47.284Z,4
2018-02-11T07:15:48.989Z,0
2018-02-11T07:16:50.711Z,4
2018-02-11T07:17:52.415Z,4
2018-02-11T07:18:54.126Z,8
2018-02-11T07:19:55.811Z,4
2018-02-11T07:20:57.511Z,8
2018-02-11T07:21:59.222Z,8
2018-02-11T07:23:00.930Z,8
2018-02-11T07:24:02.635Z,12
2018-02-11T07:25:04.344Z,16
2018-02-11T07:26:06.049Z,16
2018-02-11T07:27:07.748Z,24
2018-02-11T07:28:09.462Z,28
2018-02-11T07:29:11.176Z,32
2018-02-11T07:30:12.871Z,36
2018-02-11T07:31:14.566Z,36
2018-02-11T07:32:16.253Z,36
2018-02-11T07:33:17.955Z,36
2018-02-11T07:34:19.662Z,44
2018-02-11T07:35:21.373Z,44
2018-02-11T07:36:23.054Z,52
2018-02-11T07:37:24.758Z,56
2018-02-11T07:38:26.450Z,64
2018-02-11T07:39:28.254Z,72
2018-02-11T07:40:29.962Z,76
2018-02-11T07:41:31.646Z,76
2018-02-11T07:42:33.334Z,80
2018-02-11T07:43:35.049Z,80
2018-02-11T07:44:36.750Z,80
2018-02-11T07:45:38.460Z,80
2018-02-11T07:46:40.147Z,84
2018-02-11T07:47:41.851Z,96
2018-02-11T07:48:43.537Z,104
2018-02-11T07:49:45.251Z,112
2018-02-11T07:50:46.988Z,128
2018-02-11T07:51:48.642Z,136
2018-02-11T07:52:50.342Z,152
2018-02-11T07:53:52.030Z,164
2018-02-11T07:54:53.737Z,172
2018-02-11T07:55:55.431Z,176
2018-02-11T07:56:57.159Z,176
2018-02-11T07:57:58.861Z,184
2018-02-11T07:59:00.552Z,192
2018-02-11T08:00:02.266Z,208
2018-02-11T08:01:03.987Z,236
2018-02-11T08:02:05.722Z,288
2018-02-11T08:03:07.422Z,356
2018-02-11T08:04:09.132Z,400
2018-02-11T08:05:10.839Z,420
2018-02-11T08:06:12.547Z,460
2018-02-11T08:07:14.251Z,480
2018-02-11T08:08:15.945Z,460
2018-02-11T08:09:17.651Z,436
2018-02-11T08:10:19.412Z,448
2018-02-11T08:11:21.133Z,472
2018-02-11T08:12:22.828Z,480
2018-02-11T08:13:24.547Z,484
2018-02-11T08:14:26.240Z,472
2018-02-11T08:15:27.984Z,464
2018-02-11T08:16:29.667Z,476
2018-02-11T08:17:31.369Z,504
2018-02-11T08:18:33.070Z,532
2018-02-11T08:19:34.757Z,580
2018-02-11T08:20:36.443Z,612
2018-02-11T08:21:38.139Z,636
2018-02-11T08:22:39.932Z,668
2018-02-11T08:23:41.630Z,660
2018-02-11T08:24:43.321Z,656
2018-02-11T08:25:45.028Z,656
2018-02-11T08:26:46.735Z,668
2018-02-11T08:27:48.415Z,720
2018-02-11T08:28:50.130Z,824
2018-02-11T08:29:51.813Z,912
2018-02-11T08:30:53.541Z,932
2018-02-11T08:31:55.225Z,956
2018-02-11T08:32:56.950Z,960
2018-02-11T08:33:58.704Z,968
2018-02-11T08:35:00.367Z,1072
2018-02-11T08:36:02.068Z,1168
2018-02-11T08:37:03.778Z,1236
2018-02-11T08:38:05.489Z,1160
2018-02-11T08:39:07.203Z,1076
2018-02-11T08:40:08.946Z,972
2018-02-11T08:41:10.658Z,828
2018-02-11T08:42:12.348Z,768
2018-02-11T08:43:14.062Z,772
2018-02-11T08:44:15.760Z,780
2018-02-11T08:45:17.486Z,756
2018-02-11T08:46:19.224Z,780
2018-02-11T08:47:20.928Z,828
2018-02-11T08:48:29.451Z,932
2018-02-11T08:49:31.820Z,1132
2018-02-11T08:50:34.270Z,1284
2018-02-11T08:51:36.041Z,1332
2018-02-11T08:52:37.740Z,1400
2018-02-11T08:53:39.443Z,1476
2018-02-11T08:54:41.203Z,1456
2018-02-11T08:55:42.905Z,1380
2018-02-11T08:56:44.601Z,1392
2018-02-11T08:57:46.306Z,1448
2018-02-11T08:58:48.012Z,1640
2018-02-11T08:59:49.722Z,1908
2018-02-11T09:00:51.466Z,2076
2018-02-11T09:01:53.134Z,2056
2018-02-11T09:02:54.846Z,1884
2018-02-11T09:03:56.532Z,1640
2018-02-11T09:04:58.233Z,1540
2018-02-11T09:05:59.934Z,1704
2018-02-11T09:07:01.642Z,1832
2018-02-11T09:08:03.404Z,1796
2018-02-11T09:09:05.174Z,1704
2018-02-11T09:10:07.216Z,1636
2018-02-11T09:11:09.092Z,1696
2018-02-11T09:12:10.836Z,1864
2018-02-11T09:13:13.775Z,2100
2018-02-11T09:14:15.685Z,2172
2018-02-11T09:15:19.435Z,2160
2018-02-11T09:16:20.437Z,2116
2018-02-11T09:17:22.965Z,2064
2018-02-11T09:18:25.038Z,2008
2018-02-11T09:19:27.196Z,2020
2018-02-11T09:20:29.089Z,1976
2018-02-11T09:21:30.848Z,1944
2018-02-11T09:22:32.886Z,1924
2018-02-11T09:23:34.682Z,1936
2018-02-11T09:24:36.521Z,2016
2018-02-11T09:25:38.353Z,2152
2018-02-11T09:26:40.671Z,2312
2018-02-11T09:27:42.880Z,2476
2018-02-11T09:28:44.702Z,2688
2018-02-11T09:29:46.539Z,2884
2018-02-11T09:30:48.349Z,3092
2018-02-11T09:31:50.158Z,3192
2018-02-11T09:32:51.901Z,3164
2018-02-11T09:33:53.687Z,3140
2018-02-11T09:34:55.532Z,3172
2018-02-11T09:35:57.439Z,3132
2018-02-11T09:36:59.291Z,3000
2018-02-11T09:38:01.206Z,3016
2018-02-11T09:39:02.917Z,3092
2018-02-11T09:40:04.682Z,3028
2018-02-11T09:41:06.497Z,2896
2018-02-11T09:42:08.242Z,2964
2018-02-11T09:43:10.103Z,3224
2018-02-11T09:44:11.882Z,3760
2018-02-11T09:45:13.644Z,4540
2018-02-11T09:46:15.452Z,5244
2018-02-11T09:47:17.279Z,5792
2018-02-11T09:48:19.037Z,6440
2018-02-11T09:49:21.503Z,7100
2018-02-11T09:50:23.225Z,7440
2018-02-11T09:51:25.024Z,7300
2018-02-11T09:52:26.815Z,7128
2018-02-11T09:53:28.681Z,6904
2018-02-11T09:54:30.492Z,6492
2018-02-11T09:55:32.358Z,6200
2018-02-11T09:56:34.193Z,5624
2018-02-11T09:57:37.389Z,4860
2018-02-11T09:58:39.085Z,4376
2018-02-11T09:59:40.791Z,4320
2018-02-11T10:00:42.541Z,4712
2018-02-11T10:01:44.253Z,5108
2018-02-11T10:02:45.960Z,5100
2018-02-11T10:03:47.657Z,5340
2018-02-11T10:04:49.374Z,5928
2018-02-11T10:05:51.180Z,6596
2018-02-11T10:06:52.885Z,7048
2018-02-11T10:07:54.602Z,6968
2018-02-11T10:08:56.619Z,4900
2018-02-11T10:09:58.418Z,3640
2018-02-11T10:11:00.132Z,3216
2018-02-11T10:12:01.890Z,3128
2018-02-11T10:13:03.602Z,3228
2018-02-11T10:14:05.355Z,3800
2018-02-11T10:15:07.061Z,4440
2018-02-11T10:16:08.798Z,4812
2018-02-11T10:17:10.513Z,4568
2018-02-11T10:18:12.276Z,4172
2018-02-11T10:19:13.986Z,3832
2018-02-11T10:20:15.722Z,4072
2018-02-11T10:21:17.523Z,5028
2018-02-11T10:22:19.238Z,5904
2018-02-11T10:23:20.945Z,6400
2018-02-11T10:24:22.853Z,6948
2018-02-11T10:25:24.759Z,7016
2018-02-11T10:26:26.589Z,7556
2018-02-11T10:27:28.300Z,6632
2018-02-11T10:28:30.330Z,7852
2018-02-11T10:29:32.038Z,9448
2018-02-11T10:30:33.839Z,10644
2018-02-11T10:31:35.690Z,13248
2018-02-11T10:32:37.441Z,10508
2018-02-11T10:33:39.228Z,9092
2018-02-11T10:34:41.097Z,8768
2018-02-11T10:35:42.898Z,7516
2018-02-11T10:36:44.582Z,5760
2018-02-11T10:37:46.332Z,4636
2018-02-11T10:38:48.034Z,3888
2018-02-11T10:39:49.785Z,3648
2018-02-11T10:40:51.514Z,3816
2018-02-11T10:41:53.274Z,4084
2018-02-11T10:42:54.934Z,4016
2018-02-11T10:43:56.700Z,3932
2018-02-11T10:44:58.955Z,3932
2018-02-11T10:46:00.912Z,4056
2018-02-11T10:47:02.628Z,4040
2018-02-11T10:48:04.364Z,3932
2018-02-11T10:49:06.062Z,3908
2018-02-11T10:50:07.796Z,4028
2018-02-11T10:51:09.536Z,4152
2018-02-11T10:52:11.483Z,4616
2018-02-11T10:53:13.225Z,5168
2018-02-11T10:54:15.093Z,5140
2018-02-11T10:55:16.790Z,4764
2018-02-11T10:56:18.509Z,4520
2018-02-11T10:57:20.220Z,4860
2018-02-11T10:58:21.983Z,4736
2018-02-11T10:59:23.686Z,4084
2018-02-11T11:00:25.447Z,4172
2018-02-11T11:01:27.402Z,4736
2018-02-11T11:02:29.070Z,5280
2018-02-11T11:03:30.790Z,5848
2018-02-11T11:04:32.500Z,5524
2018-02-11T11:05:34.221Z,5096
2018-02-11T11:06:35.920Z,5396
2018-02-11T11:07:37.643Z,5712
2018-02-11T11:08:39.382Z,6076
2018-02-11T11:09:41.210Z,5636
2018-02-11T11:10:42.948Z,4808
2018-02-11T11:11:44.629Z,4556
2018-02-11T11:12:46.340Z,4472
2018-02-11T11:13:48.049Z,4440
2018-02-11T11:14:49.756Z,4312
2018-02-11T11:15:51.469Z,4724
2018-02-11T11:16:53.202Z,5156
2018-02-11T11:17:54.942Z,5460
2018-02-11T11:18:56.638Z,6080
2018-02-11T11:19:58.374Z,6596
2018-02-11T11:21:00.071Z,6188
2018-02-11T11:22:01.801Z,5704
2018-02-11T11:23:03.509Z,6220
2018-02-11T11:24:05.290Z,6420
2018-02-11T11:25:07.003Z,6236
2018-02-11T11:26:08.729Z,5396
2018-02-11T11:27:10.462Z,4808
2018-02-11T11:28:12.278Z,4772
2018-02-11T11:29:13.981Z,4628
2018-02-11T11:30:15.726Z,4448
2018-02-11T11:31:17.490Z,4472
2018-02-11T11:32:19.211Z,4868
2018-02-11T11:33:20.931Z,5208
2018-02-11T11:34:22.783Z,5708
2018-02-11T11:35:24.560Z,5752
2018-02-11T11:36:26.398Z,5656
2018-02-11T11:37:28.133Z,5208
2018-02-11T11:38:29.848Z,5052
2018-02-11T11:39:31.848Z,5252
2018-02-11T11:40:33.586Z,5548
2018-02-11T11:41:35.332Z,6296
2018-02-11T11:42:37.035Z,7152
2018-02-11T11:43:38.758Z,8008
2018-02-11T11:44:40.468Z,8436
2018-02-11T11:45:42.260Z,8780
2018-02-11T11:46:43.997Z,9372
2018-02-11T11:47:45.708Z,9480
2018-02-11T11:48:47.420Z,9104
2018-02-11T11:49:49.279Z,9580
2018-02-11T11:50:50.993Z,10980
2018-02-11T11:51:52.759Z,11872
2018-02-11T11:52:54.500Z,11900
2018-02-11T11:53:56.234Z,10680
2018-02-11T11:54:57.957Z,8848
2018-02-11T11:55:59.683Z,6992
2018-02-11T11:57:01.428Z,6876
2018-02-11T11:58:03.119Z,7968
2018-02-11T11:59:04.845Z,8192
2018-02-11T12:00:06.535Z,8404
2018-02-11T12:01:08.265Z,8360
2018-02-11T12:02:09.959Z,7148
2018-02-11T12:03:11.683Z,6640
2018-02-11T12:04:13.376Z,6540
2018-02-11T12:05:15.096Z,6264
2018-02-11T12:06:17.087Z,5876
2018-02-11T12:07:18.862Z,5612
2018-02-11T12:08:20.549Z,5592
2018-02-11T12:09:22.244Z,5728
2018-02-11T12:10:23.969Z,5880
2018-02-11T12:11:25.672Z,5916
2018-02-11T12:12:27.376Z,5888
2018-02-11T12:13:29.392Z,5860
2018-02-11T12:14:31.034Z,5908
2018-02-11T12:15:32.742Z,5984
2018-02-11T12:16:34.464Z,6180
2018-02-11T12:17:36.177Z,6504
2018-02-11T12:18:37.866Z,7024
2018-02-11T12:19:39.610Z,7688
2018-02-11T12:20:41.302Z,8400
2018-02-11T12:21:43.005Z,8816
2018-02-11T12:25:46.308Z,7696
2018-02-11T12:26:48.040Z,7396
2018-02-11T12:27:49.740Z,7328
2018-02-11T12:28:51.457Z,7304
2018-02-11T12:29:53.165Z,7280
2018-02-11T12:30:57.533Z,7480
2018-02-11T12:31:59.254Z,8048
2018-02-11T12:33:00.959Z,8072
2018-02-11T12:34:02.683Z,7896
2018-02-11T12:35:04.399Z,7704
2018-02-11T12:36:06.163Z,7368
2018-02-11T12:37:07.994Z,7128
2018-02-11T12:38:09.830Z,7068
2018-02-11T12:39:11.552Z,7168
2018-02-11T12:40:13.559Z,7344
2018-02-11T12:41:15.399Z,6964
2018-02-11T12:42:17.193Z,6592
2018-02-11T12:43:19.021Z,6080
2018-02-11T12:47:11.187Z,7108
2018-02-11T12:48:12.900Z,7708
2018-02-11T12:49:14.630Z,8252
2018-02-11T12:50:16.368Z,8864
2018-02-11T12:51:18.156Z,9588
2018-02-11T12:52:19.961Z,9996
2018-02-11T12:53:21.661Z,10476
2018-02-11T12:54:23.398Z,10456
2018-02-11T12:55:25.139Z,10416
2018-02-11T12:56:26.941Z,10848
2018-02-11T12:57:28.641Z,11476
2018-02-11T12:58:30.421Z,12008
2018-02-11T12:59:32.166Z,12540
2018-02-11T13:00:33.886Z,11756
2018-02-11T13:01:35.655Z,11820
2018-02-11T13:02:40.128Z,11480
2018-02-11T13:03:41.848Z,12260
2018-02-11T13:04:43.585Z,12984
2018-02-11T13:05:45.334Z,13028
2018-02-11T13:06:47.042Z,11324
2018-02-11T13:07:48.752Z,10192
2018-02-11T13:08:50.469Z,9976
2018-02-11T13:09:52.193Z,9848
2018-02-11T13:10:53.928Z,9292
2018-02-11T13:11:55.631Z,8340
2018-02-11T13:12:57.354Z,9448
2018-02-11T13:13:59.063Z,10288
2018-02-11T13:15:00.816Z,9488
2018-02-11T13:16:02.558Z,9392
2018-02-11T13:17:04.280Z,9584
2018-02-11T13:18:06.079Z,10480
2018-02-11T13:19:07.775Z,10628
2018-02-11T13:20:09.502Z,10936
2018-02-11T13:21:11.218Z,11328
2018-02-11T13:22:12.946Z,10776
2018-02-11T13:23:14.667Z,10184
2018-02-11T13:24:16.385Z,9092
2018-02-11T13:25:18.087Z,9684
2018-02-11T13:26:19.796Z,9756
2018-02-11T13:27:21.543Z,9032
2018-02-11T13:28:23.278Z,7520
2018-02-11T13:29:25.005Z,7744
2018-02-11T13:30:26.784Z,7608
2018-02-11T13:31:28.451Z,8016
2018-02-11T13:32:30.246Z,7540
2018-02-11T13:33:34.285Z,9204
2018-02-11T13:34:36.039Z,9660
2018-02-11T13:35:37.763Z,9408
2018-02-11T13:36:39.479Z,8832
2018-02-11T13:37:41.202Z,8528
2018-02-11T13:38:42.935Z,8012
2018-02-11T13:39:44.692Z,8180
2018-02-11T13:40:46.353Z,8364
2018-02-11T13:41:48.058Z,8144
2018-02-11T13:42:49.766Z,7896
2018-02-11T13:43:51.477Z,7496
2018-02-11T13:44:53.209Z,6300
2018-02-11T13:45:54.923Z,6484
2018-02-11T13:46:56.634Z,6452
2018-02-11T13:47:58.337Z,6940
2018-02-11T13:49:00.045Z,7036
2018-02-11T13:50:01.998Z,8024
2018-02-11T13:51:03.690Z,10032
2018-02-11T13:52:05.558Z,11084
2018-02-11T13:53:07.104Z,11100
2018-02-11T13:54:08.910Z,12088
2018-02-11T13:55:10.696Z,13584
2018-02-11T13:56:12.448Z,14704
2018-02-11T13:57:14.305Z,11488
2018-02-11T13:58:16.113Z,10212
2018-02-11T13:59:17.848Z,10648
2018-02-11T14:00:19.589Z,11696
2018-02-11T14:01:21.341Z,9524
2018-02-11T14:02:23.064Z,8656
2018-02-11T14:03:24.795Z,9808
2018-02-11T14:04:26.492Z,8864
2018-02-11T14:05:28.201Z,8964
2018-02-11T14:06:30.014Z,7836
2018-02-11T14:07:31.731Z,6748
2018-02-11T14:08:33.453Z,7352
2018-02-11T14:09:35.186Z,6440
2018-02-11T14:10:36.922Z,7632
2018-02-11T14:11:38.668Z,7028
2018-02-11T14:12:40.430Z,6672
2018-02-11T14:13:42.184Z,6948
2018-02-11T14:14:44.029Z,7076
2018-02-11T14:15:45.755Z,7744
2018-02-11T14:16:47.467Z,8888
2018-02-11T14:17:49.209Z,8636
2018-02-11T14:18:50.925Z,7632
2018-02-11T14:19:52.779Z,7116
2018-02-11T14:20:54.960Z,7652
2018-02-11T14:21:56.672Z,7928
2018-02-11T14:22:58.433Z,8280
2018-02-11T14:24:00.137Z,8996
2018-02-11T14:25:01.894Z,9516
2018-02-11T14:26:03.869Z,10384
2018-02-11T14:27:05.678Z,12148
2018-02-11T14:28:07.382Z,12656
2018-02-11T14:29:09.110Z,13884
2018-02-11T14:30:10.854Z,13320
2018-02-11T14:31:12.585Z,23424
2018-02-11T14:32:14.519Z,15092
2018-02-11T14:33:16.244Z,16532
2018-02-11T14:34:17.939Z,16368