createdAt,value
2023-07-12T00:02:15.499Z,97824.00
2023-07-12T00:04:51.528Z,97809.00
2023-07-12T00:07:27.565Z,97805.00
2023-07-12T00:10:04.140Z,97792.00
2023-07-12T00:12:40.014Z,97807.00
2023-07-12T00:15:26.102Z,97799.00
2023-07-12T00:18:02.100Z,97789.00
2023-07-12T00:20:38.402Z,97781.00
2023-07-12T00:23:16.769Z,97789.00
2023-07-12T00:25:52.738Z,97778.00
2023-07-12T00:28:29.101Z,97793.00
2023-07-12T00:31:05.105Z,97782.00
2023-07-12T00:33:42.702Z,97770.00
2023-07-12T00:36:26.197Z,97762.00
2023-07-12T00:39:04.257Z,97741.00
2023-07-12T00:42:16.938Z,97734.00
2023-07-12T00:44:57.569Z,97734.00
2023-07-12T00:47:34.367Z,97738.00
2023-07-12T00:50:21.100Z,97733.00
2023-07-12T00:52:57.325Z,97749.00
2023-07-12T00:56:07.968Z,97746.00
2023-07-12T00:58:48.599Z,97746.00
2023-07-12T01:01:28.184Z,97755.00
2023-07-12T01:04:05.970Z,97745.00
2023-07-12T01:06:41.988Z,97738.00
2023-07-12T01:09:19.146Z,97740.00
2023-07-12T01:11:56.000Z,97739.00
2023-07-12T01:14:35.320Z,97741.00
2023-07-12T01:17:15.120Z,97731.00
2023-07-12T01:19:51.265Z,97709.00
2023-07-12T01:22:27.250Z,97681.00
2023-07-12T01:25:05.186Z,97670.00
2023-07-12T01:27:41.320Z,97670.00
2023-07-12T01:30:20.221Z,97661.00
2023-07-12T01:32:56.389Z,97668.00
2023-07-12T01:35:33.282Z,97668.00
2023-07-12T01:38:09.240Z,97683.00
2023-07-12T01:40:45.179Z,97689.00
2023-07-12T01:43:21.434Z,97664.00
2023-07-12T01:45:57.479Z,97591.00
2023-07-12T01:48:33.619Z,97505.00
2023-07-12T01:51:09.846Z,97490.00
2023-07-12T01:53:46.181Z,97559.00
2023-07-12T01:56:23.096Z,97575.00
2023-07-12T01:59:01.120Z,97599.00
2023-07-12T02:01:37.326Z,97623.00
2023-07-12T02:04:13.311Z,97617.00
2023-07-12T02:06:49.226Z,97614.00
2023-07-12T02:09:28.285Z,97604.00
2023-07-12T02:12:04.710Z,97612.00
2023-07-12T02:14:45.549Z,97607.00
2023-07-12T02:17:21.445Z,97602.00
2023-07-12T02:19:57.484Z,97613.00
2023-07-12T02:22:35.989Z,97603.00
2023-07-12T02:25:13.811Z,97605.00
2023-07-12T02:27:51.216Z,97604.00
2023-07-12T02:30:29.916Z,97601.00
2023-07-12T02:33:06.592Z,97600.00
2023-07-12T02:35:42.815Z,97591.00
2023-07-12T02:38:18.692Z,97601.00
2023-07-12T02:40:54.571Z,97599.00
2023-07-12T02:43:30.462Z,97602.00
2023-07-12T02:46:06.439Z,97587.00
2023-07-12T02:48:42.581Z,97599.00
2023-07-12T02:51:18.538Z,97604.00
2023-07-12T02:53:54.468Z,97602.00
2023-07-12T02:56:30.451Z,97601.00
2023-07-12T02:59:06.410Z,97593.00
2023-07-12T03:01:42.843Z,97586.00
2023-07-12T03:04:19.300Z,97586.00
2023-07-12T03:06:55.244Z,97597.00
2023-07-12T03:09:31.464Z,97603.00
2023-07-12T03:12:07.889Z,97610.00
2023-07-12T03:14:43.812Z,97611.00
2023-07-12T03:17:20.128Z,97617.00
2023-07-12T03:19:56.202Z,97621.00
2023-07-12T03:22:32.089Z,97628.00
2023-07-12T03:25:08.538Z,97614.00
2023-07-12T03:27:44.471Z,97618.00
2023-07-12T03:30:20.497Z,97601.00
2023-07-12T03:32:56.708Z,97609.00
2023-07-12T03:35:32.608Z,97618.00
2023-07-12T03:38:08.531Z,97619.00
2023-07-12T03:40:47.883Z,97621.00
2023-07-12T03:43:24.791Z,97624.00
2023-07-12T03:46:01.234Z,97629.00
2023-07-12T03:48:37.880Z,97630.00
2023-07-12T03:51:15.653Z,97634.00
2023-07-12T03:53:51.683Z,97649.00
2023-07-12T03:56:27.623Z,97663.00
2023-07-12T03:59:03.895Z,97651.00
2023-07-12T04:01:39.941Z,97639.00
2023-07-12T04:04:16.492Z,97626.00
2023-07-12T04:06:52.415Z,97624.00
2023-07-12T04:09:28.538Z,97632.00
2023-07-12T04:12:05.209Z,97636.00
2023-07-12T04:14:41.130Z,97658.00
2023-07-12T04:17:17.053Z,97659.00
2023-07-12T04:19:53.031Z,97660.00
2023-07-12T04:22:29.311Z,97676.00
2023-07-12T04:25:05.903Z,97682.00
2023-07-12T04:27:42.055Z,97684.00
2023-07-12T04:30:18.171Z,97689.00
2023-07-12T04:32:54.160Z,97682.00
2023-07-12T04:35:30.188Z,97678.00
2023-07-12T04:38:06.163Z,97668.00
2023-07-12T04:40:42.100Z,97660.00
2023-07-12T04:43:18.053Z,97675.00
2023-07-12T04:45:54.162Z,97675.00
2023-07-12T04:48:31.574Z,97670.00
2023-07-12T04:51:08.335Z,97661.00
2023-07-12T04:53:48.726Z,97663.00
2023-07-12T04:56:24.780Z,97654.00
2023-07-12T04:59:00.676Z,97657.00
2023-07-12T05:01:36.687Z,97663.00
2023-07-12T05:04:14.620Z,97665.00
2023-07-12T05:06:53.052Z,97667.00
2023-07-12T05:09:29.402Z,97661.00
2023-07-12T05:12:06.207Z,97667.00
2023-07-12T05:14:42.247Z,97677.00
2023-07-12T05:17:18.204Z,97674.00
2023-07-12T05:19:54.210Z,97682.00
2023-07-12T05:22:30.288Z,97676.00
2023-07-12T05:25:07.592Z,97686.00
2023-07-12T05:27:43.671Z,97684.00
2023-07-12T05:30:19.622Z,97688.00
2023-07-12T05:32:55.736Z,97689.00
2023-07-12T05:35:31.805Z,97684.00
2023-07-12T05:38:08.657Z,97696.00
2023-07-12T05:40:44.648Z,97694.00
2023-07-12T05:43:28.672Z,97695.00
2023-07-12T05:46:05.068Z,97690.00
2023-07-12T05:48:41.171Z,97682.00
2023-07-12T05:51:17.494Z,97685.00
2023-07-12T05:53:53.503Z,97694.00
2023-07-12T05:56:29.567Z,97681.00
2023-07-12T05:59:05.795Z,97691.00
2023-07-12T06:01:41.777Z,97688.00
2023-07-12T06:04:18.833Z,97685.00
2023-07-12T06:06:57.082Z,97677.00
2023-07-12T06:09:33.054Z,97675.00
2023-07-12T06:12:09.751Z,97679.00
2023-07-12T06:14:46.006Z,97674.00
2023-07-12T06:17:22.059Z,97684.00
2023-07-12T06:19:58.120Z,97688.00
2023-07-12T06:22:34.195Z,97692.00
2023-07-12T06:25:11.259Z,97703.00
2023-07-12T06:27:47.253Z,97691.00
2023-07-12T06:30:23.787Z,97696.00
2023-07-12T06:32:59.920Z,97709.00
2023-07-12T06:35:35.902Z,97708.00
2023-07-12T06:38:13.034Z,97707.00
2023-07-12T06:40:49.273Z,97702.00
2023-07-12T06:43:26.122Z,97692.00
2023-07-12T06:46:02.373Z,97707.00
2023-07-12T06:48:38.390Z,97701.00
2023-07-12T06:51:14.387Z,97706.00
2023-07-12T06:53:50.500Z,97709.00
2023-07-12T06:56:26.487Z,97724.00
2023-07-12T06:59:02.447Z,97714.00
2023-07-12T07:01:38.765Z,97721.00
2023-07-12T07:04:15.252Z,97730.00
2023-07-12T07:06:51.918Z,97739.00
2023-07-12T07:09:28.259Z,97753.00
2023-07-12T07:12:06.181Z,97733.00
2023-07-12T07:14:42.519Z,97743.00
2023-07-12T07:17:18.494Z,97748.00
2023-07-12T07:19:54.566Z,97753.00
2023-07-12T07:22:30.591Z,97750.00
2023-07-12T07:25:15.876Z,97748.00
2023-07-12T07:27:53.783Z,97766.00
2023-07-12T07:30:31.145Z,97761.00
2023-07-12T07:33:07.152Z,97769.00
2023-07-12T07:35:43.097Z,97766.00
2023-07-12T07:38:19.251Z,97772.00
2023-07-12T07:40:56.467Z,97760.00
2023-07-12T07:43:32.786Z,97776.00
2023-07-12T07:46:10.006Z,97773.00
2023-07-12T07:48:47.056Z,97785.00
2023-07-12T07:51:25.904Z,97775.00
2023-07-12T07:54:01.910Z,97790.00
2023-07-12T07:56:37.865Z,97787.00
2023-07-12T07:59:13.835Z,97785.00
2023-07-12T08:01:50.218Z,97782.00
2023-07-12T08:04:26.592Z,97787.00
2023-07-12T08:07:03.896Z,97785.00
2023-07-12T08:09:39.921Z,97787.00
2023-07-12T08:12:16.016Z,97772.00
2023-07-12T08:14:51.943Z,97774.00
2023-07-12T08:17:29.676Z,97773.00
2023-07-12T08:20:09.323Z,97786.00
2023-07-12T08:22:45.621Z,97783.00
2023-07-12T08:25:22.216Z,97794.00
2023-07-12T08:27:58.136Z,97790.00
2023-07-12T08:30:34.103Z,97814.00
2023-07-12T08:33:10.406Z,97798.00
2023-07-12T08:35:48.845Z,97799.00
2023-07-12T08:38:25.753Z,97808.00
2023-07-12T08:41:01.871Z,97809.00
2023-07-12T08:43:37.969Z,97805.00
2023-07-12T08:46:25.045Z,97807.00
2023-07-12T08:49:01.988Z,97806.00
2023-07-12T08:51:38.016Z,97811.00
2023-07-12T08:54:35.354Z,97809.00
2023-07-12T08:57:19.028Z,97816.00
2023-07-12T09:00:06.852Z,97820.00
2023-07-12T09:02:42.901Z,97804.00
2023-07-12T09:05:25.401Z,97808.00
2023-07-12T09:08:20.031Z,97807.00
2023-07-12T09:10:57.549Z,97808.00
2023-07-12T09:13:39.460Z,97803.00
2023-07-12T09:16:31.909Z,97816.00
2023-07-12T09:19:20.742Z,97811.00
2023-07-12T09:22:02.002Z,97803.00
2023-07-12T09:24:44.989Z,97803.00
2023-07-12T09:27:29.166Z,97815.00
2023-07-12T09:30:06.915Z,97803.00
2023-07-12T09:32:43.145Z,97795.00
2023-07-12T09:35:46.146Z,97800.00
2023-07-12T09:38:26.235Z,97802.00
2023-07-12T09:41:11.766Z,97801.00
2023-07-12T09:43:56.492Z,97796.00
2023-07-12T09:46:40.629Z,97785.00
2023-07-12T09:49:22.959Z,97789.00
2023-07-12T09:52:29.398Z,97791.00
2023-07-12T09:55:17.603Z,97776.00
2023-07-12T09:58:12.860Z,97772.00
2023-07-12T10:01:00.298Z,97787.00
2023-07-12T10:03:46.966Z,97790.00
2023-07-12T10:06:41.637Z,97795.00
2023-07-12T10:09:33.716Z,97790.00
2023-07-12T10:12:24.855Z,97785.00
2023-07-12T10:15:01.462Z,97782.00
2023-07-12T10:17:42.251Z,97788.00
2023-07-12T10:20:23.365Z,97792.00
2023-07-12T10:22:59.993Z,97787.00
2023-07-12T10:25:38.480Z,97776.00
2023-07-12T10:29:20.664Z,97773.00
2023-07-12T10:32:01.571Z,97770.00
2023-07-12T10:34:45.965Z,97777.00
2023-07-12T10:37:51.955Z,97791.00
2023-07-12T10:40:38.296Z,97772.00
2023-07-12T10:43:23.691Z,97779.00
2023-07-12T10:46:22.989Z,97782.00
2023-07-12T10:49:00.971Z,97778.00
2023-07-12T10:51:43.768Z,97776.00
2023-07-12T10:54:30.341Z,97778.00
2023-07-12T10:57:29.108Z,97774.00
2023-07-12T11:00:25.235Z,97755.00
2023-07-12T11:03:17.697Z,97767.00
2023-07-12T11:06:01.078Z,97773.00
2023-07-12T11:08:41.029Z,97765.00
2023-07-12T11:11:41.901Z,97773.00
2023-07-12T11:14:50.565Z,97768.00
2023-07-12T11:17:30.295Z,97753.00
2023-07-12T11:20:22.098Z,97739.00
2023-07-12T11:23:03.482Z,97751.00
2023-07-12T11:25:48.274Z,97752.00
2023-07-12T11:28:43.082Z,97748.00
2023-07-12T11:31:33.262Z,97739.00
2023-07-12T11:34:19.177Z,97742.00
2023-07-12T11:36:58.102Z,97752.00
2023-07-12T11:39:34.021Z,97754.00
2023-07-12T11:42:28.376Z,97751.00
2023-07-12T11:45:07.701Z,97748.00
2023-07-12T11:47:47.620Z,97758.00
2023-07-12T11:50:29.258Z,97755.00
2023-07-12T11:53:05.852Z,97753.00
2023-07-12T11:55:41.966Z,97757.00
2023-07-12T11:58:23.786Z,97749.00
2023-07-12T12:01:01.279Z,97748.00
2023-07-12T12:03:38.511Z,97742.00
2023-07-12T12:06:14.976Z,97749.00
2023-07-12T12:08:55.504Z,97746.00
2023-07-12T12:11:31.643Z,97749.00
2023-07-12T12:14:24.013Z,97751.00
2023-07-12T12:17:07.065Z,97751.00
2023-07-12T12:19:50.176Z,97746.00
2023-07-12T12:22:26.994Z,97735.00
2023-07-12T12:25:03.151Z,97728.00
2023-07-12T12:27:40.062Z,97729.00
2023-07-12T12:30:15.892Z,97729.00
2023-07-12T12:33:08.627Z,97722.00
2023-07-12T12:35:53.988Z,97707.00
2023-07-12T12:38:35.185Z,97716.00
2023-07-12T12:41:18.172Z,97716.00
2023-07-12T12:44:10.122Z,97706.00
2023-07-12T12:53:27.120Z,97711.00
2023-07-12T12:55:34.033Z,97705.00
2023-07-12T12:59:43.934Z,97717.00
2023-07-12T13:12:04.345Z,97707.00
2023-07-12T13:17:01.910Z,97691.00
2023-07-12T13:18:26.330Z,97675.00
2023-07-12T13:21:25.972Z,97690.00
2023-07-12T13:24:02.303Z,97685.00
2023-07-12T13:26:40.691Z,97692.00
2023-07-12T13:29:20.231Z,97682.00
2023-07-12T13:31:56.364Z,97692.00
2023-07-12T13:37:28.947Z,97688.00
2023-07-12T13:40:08.296Z,97686.00
2023-07-12T13:42:46.162Z,97675.00
2023-07-12T13:45:33.861Z,97699.00
2023-07-12T13:48:17.474Z,97699.00
2023-07-12T13:50:53.498Z,97699.00
2023-07-12T13:53:29.513Z,97712.00
2023-07-12T13:56:44.800Z,97711.00
2023-07-12T13:59:16.870Z,97732.00
2023-07-12T14:04:35.371Z,97714.00
2023-07-12T14:07:18.478Z,97716.00
2023-07-12T14:10:18.434Z,97723.00
2023-07-12T14:12:55.873Z,97722.00
2023-07-12T14:15:31.831Z,97722.00
2023-07-12T14:18:10.911Z,97726.00
2023-07-12T14:20:49.630Z,97738.00
2023-07-12T14:23:26.003Z,97731.00
2023-07-12T14:26:02.033Z,97724.00
2023-07-12T14:28:41.469Z,97731.00
2023-07-12T14:31:23.787Z,97732.00
2023-07-12T14:33:59.856Z,97727.00
2023-07-12T14:36:35.790Z,97730.00
2023-07-12T14:39:11.744Z,97733.00
2023-07-12T14:41:47.699Z,97741.00
2023-07-12T14:44:24.884Z,97742.00
2023-07-12T14:47:00.960Z,97743.00
2023-07-12T14:49:39.976Z,97730.00
2023-07-12T14:52:27.135Z,97727.00
2023-07-12T14:55:07.048Z,97734.00
2023-07-12T15:00:24.235Z,97746.00
2023-07-12T15:03:00.680Z,97749.00
2023-07-12T15:05:36.702Z,97746.00
2023-07-12T15:08:32.729Z,97759.00
2023-07-12T15:11:35.079Z,97752.00
2023-07-12T15:14:14.113Z,97742.00
2023-07-12T15:16:53.310Z,97746.00
2023-07-12T15:19:29.258Z,97760.00
2023-07-12T15:22:05.365Z,97768.00
2023-07-12T15:24:41.273Z,97762.00
2023-07-12T15:27:18.705Z,97768.00
2023-07-12T15:29:54.617Z,97762.00
2023-07-12T15:32:30.545Z,97751.00
2023-07-12T15:35:32.666Z,97756.00
2023-07-12T15:38:10.231Z,97760.00
2023-07-12T15:41:23.822Z,97774.00
2023-07-12T15:44:00.011Z,97771.00
2023-07-12T15:46:35.981Z,97768.00
2023-07-12T15:49:11.966Z,97772.00
2023-07-12T15:51:47.990Z,97766.00
2023-07-12T15:54:29.322Z,97768.00
2023-07-12T15:57:13.522Z,97790.00
2023-07-12T15:59:49.425Z,97778.00
2023-07-12T16:02:28.032Z,97783.00
2023-07-12T16:05:05.326Z,97777.00
2023-07-12T16:07:43.942Z,97771.00
2023-07-12T16:10:20.547Z,97760.00
2023-07-12T16:12:56.480Z,97761.00
2023-07-12T16:15:33.154Z,97754.00
2023-07-12T16:18:24.464Z,97756.00
2023-07-12T16:21:01.646Z,97747.00
2023-07-12T16:23:39.052Z,97757.00
2023-07-12T16:26:21.973Z,97757.00
2023-07-12T16:28:59.527Z,97740.00
2023-07-12T16:31:44.841Z,97736.00
2023-07-12T16:34:26.410Z,97732.00
2023-07-12T16:37:03.317Z,97743.00
2023-07-12T16:39:39.242Z,97741.00
2023-07-12T16:42:23.954Z,97742.00
2023-07-12T16:45:00.440Z,97738.00
2023-07-12T16:47:36.604Z,97743.00
2023-07-12T16:50:12.548Z,97757.00
2023-07-12T16:52:48.666Z,97757.00
2023-07-12T16:55:25.433Z,97746.00
2023-07-12T16:58:01.351Z,97754.00
2023-07-12T17:00:37.436Z,97747.00
2023-07-12T17:03:13.377Z,97753.00
2023-07-12T17:05:50.131Z,97751.00
2023-07-12T17:08:29.026Z,97765.00
2023-07-12T17:11:05.842Z,97767.00
2023-07-12T17:13:45.942Z,97768.00
2023-07-12T17:16:22.425Z,97753.00
2023-07-12T17:19:01.867Z,97742.00
2023-07-12T17:21:38.682Z,97740.00
2023-07-12T17:24:16.997Z,97732.00
2023-07-12T17:26:52.979Z,97739.00
2023-07-12T17:29:29.627Z,97756.00
2023-07-12T17:32:06.252Z,97755.00
2023-07-12T17:34:43.135Z,97751.00
2023-07-12T17:37:19.875Z,97776.00
2023-07-12T17:40:07.850Z,97765.00
2023-07-12T17:42:45.002Z,97790.00
2023-07-12T17:45:20.970Z,97789.00
2023-07-12T17:47:56.885Z,97813.00
2023-07-12T17:50:35.024Z,97801.00
2023-07-12T17:53:21.665Z,97804.00
2023-07-12T17:55:59.369Z,97795.00
2023-07-12T17:58:35.348Z,97788.00
2023-07-12T18:01:18.037Z,97791.00
2023-07-12T18:03:55.415Z,97786.00
2023-07-12T18:06:35.038Z,97771.00
2023-07-12T18:09:11.598Z,97772.00
2023-07-12T18:11:48.141Z,97778.00
2023-07-12T18:14:24.073Z,97771.00
2023-07-12T18:16:59.995Z,97770.00
2023-07-12T18:19:38.547Z,97762.00
2023-07-12T18:22:21.675Z,97777.00
2023-07-12T18:24:59.676Z,97783.00
2023-07-12T18:27:35.906Z,97779.00
2023-07-12T18:30:13.010Z,97789.00
2023-07-12T18:32:49.029Z,97785.00
2023-07-12T18:35:27.472Z,97788.00
2023-07-12T18:38:05.013Z,97798.00
2023-07-12T18:40:42.044Z,97798.00
2023-07-12T18:43:27.188Z,97793.00
2023-07-12T18:46:05.171Z,97800.00
2023-07-12T18:48:43.376Z,97811.00
2023-07-12T18:51:26.488Z,97808.00
2023-07-12T18:54:03.303Z,97820.00
2023-07-12T18:56:39.223Z,97818.00
2023-07-12T18:59:16.034Z,97824.00
2023-07-12T19:01:52.759Z,97844.00
2023-07-12T19:04:28.892Z,97843.00
2023-07-12T19:07:05.196Z,97844.00
2023-07-12T19:09:41.378Z,97836.00
2023-07-12T19:12:19.840Z,97837.00
2023-07-12T19:15:02.055Z,97833.00
2023-07-12T19:17:38.926Z,97855.00
2023-07-12T19:20:16.347Z,97852.00
2023-07-12T19:22:52.255Z,97855.00
2023-07-12T19:25:28.946Z,97859.00
2023-07-12T19:28:05.380Z,97864.00
2023-07-12T19:30:41.859Z,97869.00
2023-07-12T19:33:19.234Z,97853.00
2023-07-12T19:35:55.206Z,97861.00
2023-07-12T19:38:31.154Z,97858.00
2023-07-12T19:41:15.260Z,97840.00
2023-07-12T19:43:52.048Z,97835.00
2023-07-12T19:46:28.045Z,97831.00
2023-07-12T19:49:04.887Z,97837.00
2023-07-12T19:51:43.434Z,97836.00
2023-07-12T19:54:21.142Z,97832.00
2023-07-12T19:56:57.149Z,97840.00
2023-07-12T19:59:33.159Z,97836.00
2023-07-12T20:02:31.373Z,97844.00
2023-07-12T20:05:08.727Z,97854.00
2023-07-12T20:07:46.478Z,97862.00
2023-07-12T20:10:24.086Z,97854.00
2023-07-12T20:13:00.036Z,97860.00
2023-07-12T20:15:36.030Z,97865.00
2023-07-12T20:18:12.016Z,97873.00
2023-07-12T20:20:53.747Z,97889.00
2023-07-12T20:23:29.732Z,97897.00
2023-07-12T20:26:06.371Z,97897.00
2023-07-12T20:28:42.597Z,97892.00
2023-07-12T20:31:19.355Z,97890.00
2023-07-12T20:33:55.384Z,97886.00
2023-07-12T20:36:31.398Z,97886.00
2023-07-12T20:39:07.310Z,97889.00
2023-07-12T20:41:43.234Z,97884.00
2023-07-12T20:44:19.825Z,97880.00
2023-07-12T20:46:55.883Z,97883.00
2023-07-12T20:49:32.370Z,97881.00
2023-07-12T20:52:11.607Z,97886.00
2023-07-12T20:54:47.590Z,97868.00
2023-07-12T20:57:23.523Z,97866.00
2023-07-12T21:00:01.208Z,97866.00
2023-07-12T21:02:39.667Z,97865.00
2023-07-12T21:05:18.355Z,97857.00
2023-07-12T21:07:55.141Z,97851.00
2023-07-12T21:10:31.178Z,97852.00
2023-07-12T21:13:07.302Z,97843.00
2023-07-12T21:15:43.330Z,97848.00
2023-07-12T21:18:19.491Z,97850.00
2023-07-12T21:20:55.686Z,97847.00
2023-07-12T21:23:32.807Z,97849.00
2023-07-12T21:26:09.484Z,97859.00
2023-07-12T21:28:45.883Z,97860.00
2023-07-12T21:31:23.204Z,97870.00
2023-07-12T21:33:59.360Z,97872.00
2023-07-12T21:36:35.386Z,97873.00
2023-07-12T21:39:12.440Z,97892.00
2023-07-12T21:41:48.488Z,97911.00
2023-07-12T21:44:24.662Z,97930.00
2023-07-12T21:47:00.735Z,97945.00
2023-07-12T21:49:36.786Z,97941.00
2023-07-12T21:52:12.883Z,97951.00
2023-07-12T21:54:49.527Z,97949.00
2023-07-12T21:57:25.607Z,97962.00
2023-07-12T22:00:01.906Z,97965.00
2023-07-12T22:02:46.682Z,97963.00
2023-07-12T22:05:24.160Z,97969.00
2023-07-12T22:08:00.220Z,97983.00
2023-07-12T22:10:36.388Z,97984.00
2023-07-12T22:13:15.019Z,97991.00
2023-07-12T22:15:51.120Z,97996.00
2023-07-12T22:18:37.754Z,98007.00
2023-07-12T22:21:22.775Z,98004.00
2023-07-12T22:23:58.923Z,98009.00
2023-07-12T22:26:35.803Z,98022.00
2023-07-12T22:29:11.838Z,98018.00
2023-07-12T22:31:47.953Z,98028.00
2023-07-12T22:34:23.962Z,98013.00
2023-07-12T22:37:01.085Z,98011.00
2023-07-12T22:39:37.177Z,98018.00
2023-07-12T22:42:13.315Z,98008.00
2023-07-12T22:44:51.506Z,98010.00
2023-07-12T22:47:31.100Z,97999.00
2023-07-12T22:50:08.582Z,97999.00
2023-07-12T22:52:45.256Z,98010.00
2023-07-12T22:55:21.569Z,98001.00
2023-07-12T22:57:58.335Z,98003.00
2023-07-12T23:00:34.689Z,98001.00
2023-07-12T23:03:11.089Z,97990.00
2023-07-12T23:05:49.167Z,97983.00
2023-07-12T23:08:27.217Z,97992.00
2023-07-12T23:11:03.418Z,97990.00
2023-07-12T23:13:39.504Z,97991.00
2023-07-12T23:16:24.722Z,97998.00
2023-07-12T23:19:00.823Z,98002.00
2023-07-12T23:21:36.831Z,98007.00
2023-07-12T23:24:12.789Z,98010.00
2023-07-12T23:26:48.722Z,98038.00
2023-07-12T23:29:25.195Z,98038.00
2023-07-12T23:32:04.419Z,98056.00
2023-07-12T23:34:40.440Z,98033.00
2023-07-12T23:37:16.395Z,98024.00
2023-07-12T23:39:52.306Z,98032.00
2023-07-12T23:42:28.293Z,98034.00
2023-07-12T23:45:13.413Z,98033.00
2023-07-12T23:47:51.922Z,98028.00
2023-07-12T23:50:27.921Z,98040.00
2023-07-12T23:53:05.718Z,98045.00
2023-07-12T23:55:43.237Z,98029.00
2023-07-12T23:58:21.969Z,98042.00
