createdAt,value
2017-05-14T00:00:36.298Z,0
2017-05-14T00:01:46.873Z,0
2017-05-14T00:02:56.855Z,0
2017-05-14T00:04:07.135Z,0
2017-05-14T00:05:17.421Z,0
2017-05-14T00:06:27.708Z,0
2017-05-14T00:07:37.923Z,0
2017-05-14T00:08:48.202Z,0
2017-05-14T00:09:58.169Z,0
2017-05-14T00:11:08.454Z,0
2017-05-14T00:12:18.785Z,0
2017-05-14T00:13:29.329Z,0
2017-05-14T00:14:38.995Z,0
2017-05-14T00:15:49.084Z,0
2017-05-14T00:16:59.059Z,0
2017-05-14T00:18:08.722Z,0
2017-05-14T00:19:19.266Z,0
2017-05-14T00:20:29.235Z,0
2017-05-14T00:21:39.520Z,0
2017-05-14T00:22:49.805Z,0
2017-05-14T00:24:00.303Z,0
2017-05-14T00:25:10.533Z,0
2017-05-14T00:26:20.825Z,0
2017-05-14T00:27:31.121Z,0
2017-05-14T00:28:40.780Z,0
2017-05-14T00:29:51.070Z,0
2017-05-14T00:31:01.603Z,0
2017-05-14T00:32:11.268Z,0
2017-05-14T00:33:21.551Z,0
2017-05-14T00:34:31.831Z,0
2017-05-14T00:35:42.107Z,0
2017-05-14T00:36:52.017Z,0
2017-05-14T00:38:02.305Z,0
2017-05-14T00:39:11.968Z,0
2017-05-14T00:40:22.257Z,0
2017-05-14T00:41:32.545Z,0
2017-05-14T00:42:43.073Z,0
2017-05-14T00:43:53.052Z,0
2017-05-14T00:45:03.335Z,0
2017-05-14T00:46:13.009Z,0
2017-05-14T00:47:23.291Z,0
2017-05-14T00:48:33.516Z,0
2017-05-14T00:49:43.804Z,0
2017-05-14T00:50:53.792Z,0
2017-05-14T00:52:04.067Z,0
2017-05-14T00:53:14.181Z,0
2017-05-14T00:54:24.411Z,0
2017-05-14T00:55:34.701Z,0
2017-05-14T00:56:44.984Z,0
2017-05-14T00:57:55.278Z,0
2017-05-14T00:59:05.550Z,0
2017-05-14T01:00:16.079Z,0
2017-05-14T01:01:26.361Z,0
2017-05-14T01:02:36.648Z,0
2017-05-14T01:03:46.946Z,0
2017-05-14T01:04:56.949Z,0
2017-05-14T01:06:07.477Z,0
2017-05-14T01:07:17.132Z,0
2017-05-14T01:08:27.419Z,0
2017-05-14T01:09:37.709Z,0
2017-05-14T01:10:48.001Z,0
2017-05-14T01:11:58.528Z,0
2017-05-14T01:13:08.821Z,0
2017-05-14T01:14:19.110Z,0
2017-05-14T01:15:29.390Z,0
2017-05-14T01:16:39.675Z,0
2017-05-14T01:17:49.900Z,0
2017-05-14T01:19:00.184Z,0
2017-05-14T01:20:10.477Z,0
2017-05-14T01:21:20.820Z,0
2017-05-14T01:22:31.097Z,0
2017-05-14T01:23:41.624Z,0
2017-05-14T01:24:51.979Z,0
2017-05-14T01:26:01.947Z,0
2017-05-14T01:27:12.227Z,0
2017-05-14T01:28:22.507Z,0
2017-05-14T01:29:33.042Z,0
2017-05-14T01:30:43.321Z,0
2017-05-14T01:31:53.596Z,0
2017-05-14T01:33:03.579Z,0
2017-05-14T01:34:13.551Z,0
2017-05-14T01:35:24.078Z,0
2017-05-14T01:36:34.376Z,0
2017-05-14T01:37:44.058Z,0
2017-05-14T01:38:53.722Z,0
2017-05-14T01:40:04.010Z,0
2017-05-14T01:41:14.531Z,0
2017-05-14T01:42:24.499Z,0
2017-05-14T01:43:34.795Z,0
2017-05-14T01:44:44.771Z,0
2017-05-14T01:45:55.049Z,0
2017-05-14T01:47:05.578Z,0
2017-05-14T01:48:15.552Z,0
2017-05-14T01:49:25.530Z,0
2017-05-14T01:50:35.553Z,0
2017-05-14T01:51:45.218Z,0
2017-05-14T01:52:55.741Z,0
2017-05-14T01:54:06.035Z,0
2017-05-14T01:55:16.319Z,0
2017-05-14T01:56:26.598Z,0
2017-05-14T01:57:36.882Z,0
2017-05-14T01:58:47.415Z,0
2017-05-14T01:59:57.705Z,0
2017-05-14T02:01:07.983Z,0
2017-05-14T02:02:18.262Z,0
2017-05-14T02:03:28.641Z,0
2017-05-14T02:04:39.193Z,0
2017-05-14T02:05:48.860Z,0
2017-05-14T02:06:58.842Z,0
2017-05-14T02:08:09.146Z,0
2017-05-14T02:09:19.427Z,0
2017-05-14T02:10:29.962Z,0
2017-05-14T02:11:40.239Z,0
2017-05-14T02:12:50.522Z,0
2017-05-14T02:14:00.804Z,0
2017-05-14T02:15:10.776Z,0
2017-05-14T02:16:20.997Z,0
2017-05-14T02:17:30.961Z,0
2017-05-14T02:18:41.244Z,0
2017-05-14T02:19:51.216Z,0
2017-05-14T02:21:01.191Z,0
2017-05-14T02:22:11.417Z,0
2017-05-14T02:23:21.696Z,0
2017-05-14T02:24:31.666Z,0
2017-05-14T02:25:41.330Z,0
2017-05-14T02:26:51.300Z,0
2017-05-14T02:28:01.839Z,0
2017-05-14T02:29:12.125Z,0
2017-05-14T02:30:22.439Z,0
2017-05-14T02:31:32.734Z,0
2017-05-14T02:32:43.054Z,0
2017-05-14T02:33:53.275Z,0
2017-05-14T02:35:03.767Z,0
2017-05-14T02:36:14.094Z,0
2017-05-14T02:37:24.373Z,0
2017-05-14T02:38:34.658Z,0
2017-05-14T02:39:45.187Z,0
2017-05-14T02:40:55.468Z,0
2017-05-14T02:42:05.744Z,0
2017-05-14T02:43:15.403Z,0
2017-05-14T02:44:25.376Z,0
2017-05-14T02:45:35.918Z,0
2017-05-14T02:46:46.196Z,0
2017-05-14T02:47:56.544Z,0
2017-05-14T02:49:06.817Z,0
2017-05-14T02:50:17.115Z,0
2017-05-14T02:51:27.663Z,0
2017-05-14T02:52:37.949Z,0
2017-05-14T02:53:48.231Z,0
2017-05-14T02:54:58.508Z,0
2017-05-14T02:56:08.797Z,0
2017-05-14T02:57:19.327Z,0
2017-05-14T02:58:29.604Z,0
2017-05-14T02:59:39.886Z,0
2017-05-14T03:00:50.169Z,0
2017-05-14T03:02:00.453Z,0
2017-05-14T03:03:10.689Z,0
2017-05-14T03:04:20.978Z,0
2017-05-14T03:05:31.255Z,0
2017-05-14T03:06:41.220Z,0
2017-05-14T03:07:51.187Z,0
2017-05-14T03:09:01.418Z,0
2017-05-14T03:10:11.699Z,0
2017-05-14T03:11:21.982Z,4
2017-05-14T03:12:31.954Z,4
2017-05-14T03:13:42.270Z,4
2017-05-14T03:14:52.810Z,0
2017-05-14T03:16:03.098Z,0
2017-05-14T03:17:13.385Z,0
2017-05-14T03:18:23.671Z,0
2017-05-14T03:19:33.646Z,4
2017-05-14T03:20:44.171Z,4
2017-05-14T03:21:54.453Z,4
2017-05-14T03:23:04.421Z,4
2017-05-14T03:24:14.711Z,4
2017-05-14T03:25:24.982Z,4
2017-05-14T03:26:35.199Z,4
2017-05-14T03:27:45.162Z,4
2017-05-14T03:28:55.442Z,0
2017-05-14T03:30:05.720Z,4
2017-05-14T03:31:15.689Z,4
2017-05-14T03:32:26.275Z,4
2017-05-14T03:33:36.550Z,4
2017-05-14T03:34:46.840Z,4
2017-05-14T03:35:57.119Z,4
2017-05-14T03:37:06.776Z,8
2017-05-14T03:38:16.994Z,8
2017-05-14T03:39:27.275Z,4
2017-05-14T03:40:37.557Z,8
2017-05-14T03:41:47.835Z,8
2017-05-14T03:42:58.119Z,8
2017-05-14T03:44:08.656Z,8
2017-05-14T03:45:18.987Z,8
2017-05-14T03:46:29.010Z,8
2017-05-14T03:47:39.293Z,12
2017-05-14T03:48:49.575Z,12
2017-05-14T03:50:00.114Z,12
2017-05-14T03:51:10.387Z,12
2017-05-14T03:52:20.672Z,12
2017-05-14T03:53:30.950Z,12
2017-05-14T03:54:41.289Z,8
2017-05-14T03:55:51.819Z,8
2017-05-14T03:57:01.784Z,12
2017-05-14T03:58:12.062Z,16
2017-05-14T03:59:22.344Z,16
2017-05-14T04:00:32.318Z,12
2017-05-14T04:01:42.853Z,16
2017-05-14T04:02:53.148Z,16
2017-05-14T04:04:03.115Z,20
2017-05-14T04:05:13.083Z,20
2017-05-14T04:06:23.057Z,20
2017-05-14T04:07:33.635Z,20
2017-05-14T04:08:43.957Z,24
2017-05-14T04:09:53.931Z,24
2017-05-14T04:11:03.901Z,24
2017-05-14T04:12:14.178Z,24
2017-05-14T04:13:24.724Z,24
2017-05-14T04:14:34.690Z,20
2017-05-14T04:15:44.984Z,24
2017-05-14T04:16:55.254Z,20
2017-05-14T04:18:05.228Z,20
2017-05-14T04:19:15.773Z,20
2017-05-14T04:20:25.753Z,20
2017-05-14T04:21:35.716Z,28
2017-05-14T04:22:46.004Z,28
2017-05-14T04:23:56.287Z,28
2017-05-14T04:25:06.198Z,36
2017-05-14T04:26:16.159Z,32
2017-05-14T04:27:26.121Z,36
2017-05-14T04:28:36.400Z,44
2017-05-14T04:29:46.390Z,40
2017-05-14T04:30:56.920Z,40
2017-05-14T04:32:07.204Z,52
2017-05-14T04:33:17.481Z,60
2017-05-14T04:34:27.475Z,68
2017-05-14T04:35:37.751Z,88
2017-05-14T04:36:47.972Z,96
2017-05-14T04:37:58.253Z,112
2017-05-14T04:39:08.223Z,120
2017-05-14T04:40:18.502Z,124
2017-05-14T04:41:28.791Z,128
2017-05-14T04:42:39.019Z,132
2017-05-14T04:43:49.298Z,136
2017-05-14T04:44:59.580Z,136
2017-05-14T04:46:09.862Z,132
2017-05-14T04:47:20.145Z,132
2017-05-14T04:48:30.687Z,124
2017-05-14T04:49:40.982Z,132
2017-05-14T04:50:51.261Z,132
2017-05-14T04:52:01.251Z,128
2017-05-14T04:53:11.223Z,120
2017-05-14T04:54:21.447Z,124
2017-05-14T04:55:31.723Z,132
2017-05-14T04:56:41.687Z,128
2017-05-14T04:57:51.970Z,128
2017-05-14T04:59:02.274Z,128
2017-05-14T05:00:12.487Z,124
2017-05-14T05:01:22.461Z,124
2017-05-14T05:02:32.741Z,124
2017-05-14T05:03:42.712Z,128
2017-05-14T05:04:52.993Z,132
2017-05-14T05:06:03.536Z,132
2017-05-14T05:07:13.825Z,132
2017-05-14T05:08:23.799Z,136
2017-05-14T05:09:34.080Z,136
2017-05-14T05:10:44.365Z,132
2017-05-14T05:11:54.268Z,136
2017-05-14T05:13:04.553Z,136
2017-05-14T05:14:14.841Z,136
2017-05-14T05:15:24.812Z,140
2017-05-14T05:16:34.484Z,136
2017-05-14T05:17:44.711Z,140
2017-05-14T05:18:54.991Z,144
2017-05-14T05:20:05.274Z,140
2017-05-14T05:21:15.572Z,144
2017-05-14T05:22:25.548Z,140
2017-05-14T05:23:36.071Z,140
2017-05-14T05:24:46.352Z,140
2017-05-14T05:25:56.643Z,140
2017-05-14T05:27:06.928Z,144
2017-05-14T05:28:17.207Z,144
2017-05-14T05:29:27.439Z,144
2017-05-14T05:30:37.725Z,144
2017-05-14T05:31:47.693Z,144
2017-05-14T05:32:57.670Z,144
2017-05-14T05:34:07.645Z,148
2017-05-14T05:35:17.550Z,148
2017-05-14T05:36:27.840Z,144
2017-05-14T05:37:37.802Z,144
2017-05-14T05:38:48.092Z,144
2017-05-14T05:39:58.375Z,144
2017-05-14T05:41:08.916Z,148
2017-05-14T05:42:19.193Z,148
2017-05-14T05:43:29.182Z,148
2017-05-14T05:44:39.151Z,148
2017-05-14T05:45:49.160Z,148
2017-05-14T05:46:59.706Z,148
2017-05-14T05:48:09.994Z,148
2017-05-14T05:49:20.285Z,148
2017-05-14T05:50:30.570Z,144
2017-05-14T05:51:40.890Z,144
2017-05-14T05:52:51.143Z,144
2017-05-14T05:54:01.425Z,144
2017-05-14T05:55:11.710Z,140
2017-05-14T05:56:21.988Z,140
2017-05-14T05:57:32.303Z,140
2017-05-14T05:58:42.836Z,140
2017-05-14T05:59:53.118Z,136
2017-05-14T06:01:03.412Z,136
2017-05-14T06:02:13.383Z,136
2017-05-14T06:03:23.681Z,132
2017-05-14T06:04:34.228Z,136
2017-05-14T06:05:44.204Z,128
2017-05-14T06:06:54.484Z,132
2017-05-14T06:08:04.772Z,132
2017-05-14T06:09:15.053Z,132
2017-05-14T06:10:25.580Z,132
2017-05-14T06:11:35.553Z,132
2017-05-14T06:12:45.843Z,128
2017-05-14T06:13:56.124Z,124
2017-05-14T06:15:06.420Z,124
2017-05-14T06:16:16.644Z,128
2017-05-14T06:17:26.935Z,124
2017-05-14T06:18:37.231Z,124
2017-05-14T06:19:47.518Z,124
2017-05-14T06:20:57.813Z,120
2017-05-14T06:22:07.767Z,120
2017-05-14T06:23:18.052Z,120
2017-05-14T06:24:28.331Z,120
2017-05-14T06:25:38.623Z,116
2017-05-14T06:26:48.604Z,120
2017-05-14T06:27:58.521Z,120
2017-05-14T06:29:08.816Z,120
2017-05-14T06:30:18.786Z,116
2017-05-14T06:31:28.763Z,116
2017-05-14T06:32:39.053Z,116
2017-05-14T06:33:49.617Z,116
2017-05-14T06:34:59.599Z,112
2017-05-14T06:36:09.572Z,116
2017-05-14T06:37:19.864Z,112
2017-05-14T06:38:30.161Z,112
2017-05-14T06:39:40.691Z,108
2017-05-14T06:40:51.016Z,112
2017-05-14T06:42:00.998Z,112
2017-05-14T06:43:11.290Z,108
2017-05-14T06:44:21.586Z,108
2017-05-14T06:45:31.853Z,108
2017-05-14T06:46:42.144Z,108
2017-05-14T06:47:52.116Z,108
2017-05-14T06:49:02.090Z,108
2017-05-14T06:50:12.069Z,108
2017-05-14T06:51:22.299Z,104
2017-05-14T06:52:32.593Z,108
2017-05-14T06:53:42.264Z,104
2017-05-14T06:54:52.562Z,104
2017-05-14T06:56:02.869Z,104
2017-05-14T06:57:13.100Z,104
2017-05-14T06:58:23.395Z,104
2017-05-14T06:59:33.693Z,100
2017-05-14T07:00:43.979Z,100
2017-05-14T07:01:54.276Z,100
2017-05-14T07:03:04.813Z,100
2017-05-14T07:04:15.108Z,100
2017-05-14T07:05:25.408Z,100
2017-05-14T07:06:35.697Z,100
2017-05-14T07:07:46.008Z,96
2017-05-14T07:08:56.550Z,96
2017-05-14T07:10:06.841Z,96
2017-05-14T07:11:16.809Z,100
2017-05-14T07:12:27.106Z,96
2017-05-14T07:13:37.402Z,96
2017-05-14T07:14:47.960Z,96
2017-05-14T07:15:57.929Z,96
2017-05-14T07:17:08.223Z,96
2017-05-14T07:18:17.915Z,96
2017-05-14T07:19:27.891Z,96
2017-05-14T07:20:38.426Z,96
2017-05-14T07:21:48.718Z,96
2017-05-14T07:22:58.697Z,96
2017-05-14T07:24:08.998Z,92
2017-05-14T07:25:19.290Z,92
2017-05-14T07:26:29.869Z,88
2017-05-14T07:27:39.858Z,84
2017-05-14T07:28:50.193Z,88
2017-05-14T07:30:00.190Z,88
2017-05-14T07:31:10.473Z,92
2017-05-14T07:32:21.019Z,92
2017-05-14T07:33:31.363Z,92
2017-05-14T07:34:41.656Z,92
2017-05-14T07:35:51.954Z,92
2017-05-14T07:37:02.233Z,88
2017-05-14T07:38:12.510Z,92
2017-05-14T07:39:22.813Z,92
2017-05-14T07:40:33.105Z,92
2017-05-14T07:41:43.070Z,92
2017-05-14T07:42:53.355Z,92
2017-05-14T07:44:03.897Z,80
2017-05-14T07:45:14.181Z,84
2017-05-14T07:46:24.480Z,88
2017-05-14T07:47:34.456Z,76
2017-05-14T07:48:44.749Z,80
2017-05-14T07:49:55.286Z,84
2017-05-14T07:51:05.263Z,84
2017-05-14T07:52:15.234Z,88
2017-05-14T07:53:25.514Z,84
2017-05-14T07:54:35.802Z,84
2017-05-14T07:55:46.346Z,84
2017-05-14T07:56:56.327Z,88
2017-05-14T07:58:06.308Z,92
2017-05-14T07:59:16.599Z,96
2017-05-14T08:00:26.879Z,92
2017-05-14T08:01:37.107Z,96
2017-05-14T08:02:47.443Z,92
2017-05-14T08:03:57.745Z,92
2017-05-14T08:05:08.031Z,88
2017-05-14T08:06:17.701Z,88
2017-05-14T08:07:28.245Z,84
2017-05-14T08:08:38.537Z,80
2017-05-14T08:09:48.559Z,76
2017-05-14T08:10:58.862Z,76
2017-05-14T08:12:09.159Z,76
2017-05-14T08:13:19.759Z,72
2017-05-14T08:14:30.048Z,68
2017-05-14T08:15:40.341Z,80
2017-05-14T08:16:50.632Z,84
2017-05-14T08:18:00.912Z,84
2017-05-14T08:19:11.450Z,84
2017-05-14T08:20:21.730Z,92
2017-05-14T08:21:31.710Z,92
2017-05-14T08:22:41.701Z,88
2017-05-14T08:23:52.009Z,92
2017-05-14T08:25:02.226Z,92
2017-05-14T08:26:12.210Z,92
2017-05-14T08:27:22.187Z,92
2017-05-14T08:28:32.483Z,88
2017-05-14T08:29:42.460Z,92
2017-05-14T08:30:52.995Z,92
2017-05-14T08:32:03.279Z,80
2017-05-14T08:33:13.570Z,88
2017-05-14T08:34:23.864Z,88
2017-05-14T08:35:34.152Z,88
2017-05-14T08:36:44.738Z,88
2017-05-14T08:37:54.719Z,84
2017-05-14T08:39:05.028Z,84
2017-05-14T08:40:15.310Z,88
2017-05-14T08:41:25.600Z,88
2017-05-14T08:42:36.166Z,88
2017-05-14T08:43:46.152Z,88
2017-05-14T08:44:56.448Z,88
2017-05-14T08:46:06.739Z,84
2017-05-14T08:47:17.034Z,88
2017-05-14T08:48:27.254Z,92
2017-05-14T08:49:37.545Z,88
2017-05-14T08:50:47.836Z,88
2017-05-14T08:51:58.119Z,88
2017-05-14T08:53:08.407Z,88
2017-05-14T08:54:18.637Z,88
2017-05-14T08:55:28.610Z,88
2017-05-14T08:56:38.894Z,92
2017-05-14T08:57:48.557Z,92
2017-05-14T08:58:58.844Z,92
2017-05-14T09:00:09.384Z,92
2017-05-14T09:01:19.677Z,96
2017-05-14T09:02:29.987Z,92
2017-05-14T09:03:39.670Z,80
2017-05-14T09:04:49.973Z,84
2017-05-14T09:06:00.519Z,88
2017-05-14T09:07:10.821Z,72
2017-05-14T09:08:20.802Z,88
2017-05-14T09:09:31.083Z,92
2017-05-14T09:10:41.072Z,76
2017-05-14T09:11:51.616Z,80
2017-05-14T09:13:01.911Z,80
2017-05-14T09:14:11.889Z,76
2017-05-14T09:15:22.193Z,72
2017-05-14T09:16:32.509Z,80
2017-05-14T09:17:42.756Z,80
2017-05-14T09:18:52.724Z,76
2017-05-14T09:20:03.013Z,76
2017-05-14T09:21:13.302Z,80
2017-05-14T09:22:23.012Z,76
2017-05-14T09:23:33.238Z,84
2017-05-14T09:24:43.206Z,96
2017-05-14T09:25:53.504Z,80
2017-05-14T09:27:03.491Z,76
2017-05-14T09:28:13.474Z,80
2017-05-14T09:29:24.009Z,76
2017-05-14T09:30:34.295Z,88
2017-05-14T09:31:44.589Z,92
2017-05-14T09:32:54.870Z,84
2017-05-14T09:34:04.853Z,88
2017-05-14T09:35:14.768Z,84
2017-05-14T09:36:25.071Z,84
2017-05-14T09:37:35.363Z,80
2017-05-14T09:38:45.664Z,88
2017-05-14T09:39:55.656Z,96
2017-05-14T09:41:06.201Z,92
2017-05-14T09:42:16.170Z,80
2017-05-14T09:43:26.463Z,84
2017-05-14T09:44:36.764Z,76
2017-05-14T09:45:47.051Z,80
2017-05-14T09:46:57.588Z,80
2017-05-14T09:48:07.571Z,80
2017-05-14T09:49:17.866Z,76
2017-05-14T09:50:28.161Z,80
2017-05-14T09:51:38.459Z,76
2017-05-14T09:52:49.004Z,80
2017-05-14T09:53:59.301Z,80
2017-05-14T09:55:09.282Z,88
2017-05-14T09:56:19.273Z,72
2017-05-14T09:57:28.620Z,76
2017-05-14T09:58:38.542Z,76
2017-05-14T09:59:48.833Z,80
2017-05-14T10:00:59.126Z,84
2017-05-14T10:02:09.414Z,84
2017-05-14T10:03:19.700Z,88
2017-05-14T10:04:29.930Z,88
2017-05-14T10:05:39.607Z,96
2017-05-14T10:06:49.577Z,96
2017-05-14T10:07:59.865Z,88
2017-05-14T10:09:09.845Z,88
2017-05-14T10:10:20.079Z,92
2017-05-14T10:11:30.362Z,88
2017-05-14T10:12:40.676Z,80
2017-05-14T10:13:50.035Z,84
2017-05-14T10:15:00.335Z,88
2017-05-14T10:16:10.611Z,64
2017-05-14T10:17:20.893Z,56
2017-05-14T10:18:31.194Z,56
2017-05-14T10:19:41.169Z,72
2017-05-14T10:20:51.459Z,92
2017-05-14T10:22:01.995Z,92
2017-05-14T10:23:12.286Z,92
2017-05-14T10:24:22.574Z,96
2017-05-14T10:25:32.868Z,84
2017-05-14T10:26:43.173Z,80
2017-05-14T10:27:53.402Z,96
2017-05-14T10:29:03.700Z,92
2017-05-14T10:30:13.986Z,92
2017-05-14T10:31:23.967Z,88
2017-05-14T10:32:34.140Z,88
2017-05-14T10:33:44.376Z,92
2017-05-14T10:34:54.666Z,92
2017-05-14T10:36:04.956Z,84
2017-05-14T10:37:14.619Z,88
2017-05-14T10:38:24.586Z,88
2017-05-14T10:39:35.127Z,60
2017-05-14T10:40:45.427Z,56
2017-05-14T10:41:55.714Z,88
2017-05-14T10:43:06.006Z,96
2017-05-14T10:44:15.981Z,96
2017-05-14T10:45:26.534Z,100
2017-05-14T10:46:36.197Z,92
2017-05-14T10:47:46.491Z,88
2017-05-14T10:48:56.775Z,56
2017-05-14T10:50:07.062Z,56
2017-05-14T10:51:17.645Z,56
2017-05-14T10:52:27.944Z,56
2017-05-14T10:53:37.917Z,56
2017-05-14T10:54:48.208Z,52
2017-05-14T10:55:58.183Z,48
2017-05-14T10:57:08.426Z,52
2017-05-14T10:58:18.714Z,48
2017-05-14T10:59:29.031Z,48
2017-05-14T11:00:39.329Z,48
2017-05-14T11:01:49.612Z,44
2017-05-14T11:03:00.517Z,44
2017-05-14T11:04:10.513Z,44
2017-05-14T11:05:20.497Z,48
2017-05-14T11:06:30.496Z,48
2017-05-14T11:07:40.823Z,48
2017-05-14T11:08:51.368Z,52
2017-05-14T11:10:01.654Z,48
2017-05-14T11:11:11.949Z,48
2017-05-14T11:12:21.948Z,52
2017-05-14T11:13:32.254Z,48
2017-05-14T11:14:42.788Z,52
2017-05-14T11:15:53.078Z,52
2017-05-14T11:17:03.359Z,48
2017-05-14T11:18:13.665Z,48
2017-05-14T11:19:23.953Z,52
2017-05-14T11:20:34.549Z,52
2017-05-14T11:21:44.862Z,52
2017-05-14T11:22:54.834Z,48
2017-05-14T11:24:05.130Z,48
2017-05-14T11:25:15.438Z,48
2017-05-14T11:26:25.706Z,48
2017-05-14T11:27:35.998Z,48
2017-05-14T11:28:45.975Z,44
2017-05-14T11:29:56.267Z,40
2017-05-14T11:31:06.563Z,40
2017-05-14T11:32:16.845Z,40
2017-05-14T11:33:26.530Z,40
2017-05-14T11:34:36.871Z,36
2017-05-14T11:35:47.168Z,40
2017-05-14T11:36:57.454Z,36
2017-05-14T11:38:07.697Z,40
2017-05-14T11:39:17.355Z,40
2017-05-14T11:40:27.647Z,40
2017-05-14T11:41:37.952Z,44
2017-05-14T11:42:48.263Z,40
2017-05-14T11:43:58.500Z,44
2017-05-14T11:45:08.788Z,44
2017-05-14T11:46:18.467Z,40
2017-05-14T11:47:28.753Z,44
2017-05-14T11:48:39.046Z,52
2017-05-14T11:49:49.581Z,60
2017-05-14T11:50:59.876Z,68
2017-05-14T11:52:09.862Z,72
2017-05-14T11:53:20.147Z,68
2017-05-14T11:54:30.425Z,68
2017-05-14T11:55:40.966Z,76
2017-05-14T11:56:51.269Z,76
2017-05-14T11:58:01.566Z,80
2017-05-14T11:59:11.845Z,64
2017-05-14T12:00:22.156Z,64
2017-05-14T12:01:32.746Z,56
2017-05-14T12:02:42.729Z,52
2017-05-14T12:03:53.014Z,52
2017-05-14T12:05:03.322Z,68
2017-05-14T12:06:13.604Z,64
2017-05-14T12:07:24.143Z,68
2017-05-14T12:08:34.454Z,56
2017-05-14T12:09:44.749Z,52
2017-05-14T12:10:54.735Z,44
2017-05-14T12:12:05.023Z,40
2017-05-14T12:13:15.615Z,40
2017-05-14T12:14:25.904Z,36
2017-05-14T12:15:36.206Z,36
2017-05-14T12:16:46.500Z,36
2017-05-14T12:17:56.477Z,36
2017-05-14T12:19:06.708Z,36
2017-05-14T12:20:16.990Z,36
2017-05-14T12:21:27.285Z,32
2017-05-14T12:22:37.583Z,32
2017-05-14T12:23:47.555Z,32
2017-05-14T12:24:58.093Z,36
2017-05-14T12:26:08.381Z,32
2017-05-14T12:27:18.665Z,36
2017-05-14T12:28:28.975Z,36
2017-05-14T12:29:39.279Z,40
2017-05-14T12:30:49.825Z,40
2017-05-14T12:32:00.180Z,40
2017-05-14T12:33:10.478Z,36
2017-05-14T12:34:20.765Z,36
2017-05-14T12:35:31.051Z,40
2017-05-14T12:36:41.608Z,40
2017-05-14T12:37:51.919Z,40
2017-05-14T12:39:01.897Z,36
2017-05-14T12:40:12.197Z,40
2017-05-14T12:41:22.501Z,40
2017-05-14T12:42:33.055Z,36
2017-05-14T12:43:43.345Z,36
2017-05-14T12:44:53.332Z,36
2017-05-14T12:46:03.318Z,28
2017-05-14T12:47:13.609Z,28
2017-05-14T12:48:23.537Z,24
2017-05-14T12:49:33.513Z,28
2017-05-14T12:50:43.825Z,24
2017-05-14T12:51:53.817Z,24
2017-05-14T12:53:03.840Z,24
2017-05-14T12:54:14.439Z,24
2017-05-14T12:55:24.736Z,20
2017-05-14T12:56:35.039Z,20
2017-05-14T12:57:45.323Z,20
2017-05-14T12:58:55.614Z,16
2017-05-14T13:00:06.161Z,20
2017-05-14T13:01:16.450Z,16
2017-05-14T13:02:26.747Z,16
2017-05-14T13:03:36.719Z,16
2017-05-14T13:04:46.712Z,16
2017-05-14T13:05:57.254Z,16
2017-05-14T13:07:07.552Z,16
2017-05-14T13:08:17.538Z,12
2017-05-14T13:09:27.540Z,12
2017-05-14T13:10:37.845Z,16
2017-05-14T13:11:48.377Z,16
2017-05-14T13:12:58.666Z,16
2017-05-14T13:14:08.951Z,16
2017-05-14T13:15:19.240Z,12
2017-05-14T13:16:29.533Z,12
2017-05-14T13:17:40.078Z,16
2017-05-14T13:18:50.281Z,16
2017-05-14T13:20:00.576Z,12
2017-05-14T13:21:10.884Z,12
2017-05-14T13:22:21.184Z,12
2017-05-14T13:23:31.780Z,12
2017-05-14T13:24:41.751Z,12
2017-05-14T13:25:52.055Z,16
2017-05-14T13:27:02.360Z,12
2017-05-14T13:28:12.647Z,12
2017-05-14T13:29:23.205Z,12
2017-05-14T13:30:33.502Z,12
2017-05-14T13:31:43.794Z,12
2017-05-14T13:32:54.089Z,12
2017-05-14T13:34:04.380Z,12
2017-05-14T13:35:14.920Z,12
2017-05-14T13:36:25.230Z,12
2017-05-14T13:37:35.518Z,8
2017-05-14T13:38:45.804Z,8
2017-05-14T13:39:56.102Z,12
2017-05-14T13:41:06.641Z,12
2017-05-14T13:42:16.938Z,8
2017-05-14T13:43:26.931Z,8
2017-05-14T13:44:37.269Z,12
2017-05-14T13:45:47.561Z,8
2017-05-14T13:46:58.115Z,8
2017-05-14T13:48:08.083Z,8
2017-05-14T13:49:18.366Z,8
2017-05-14T13:50:28.644Z,8
2017-05-14T13:51:38.620Z,8
2017-05-14T13:52:48.862Z,8
2017-05-14T13:53:59.152Z,8
2017-05-14T13:55:09.443Z,8
2017-05-14T13:56:19.123Z,8
2017-05-14T13:57:29.407Z,8
2017-05-14T13:58:39.641Z,4
2017-05-14T13:59:49.929Z,4
2017-05-14T14:01:00.210Z,4
2017-05-14T14:02:10.496Z,4
2017-05-14T14:03:20.781Z,4
2017-05-14T14:04:31.338Z,4
2017-05-14T14:05:41.629Z,4
2017-05-14T14:06:51.922Z,4
2017-05-14T14:08:02.213Z,8
2017-05-14T14:09:12.497Z,8
2017-05-14T14:10:23.064Z,8
2017-05-14T14:11:33.364Z,8
2017-05-14T14:12:43.646Z,8
2017-05-14T14:13:53.947Z,8
2017-05-14T14:15:03.930Z,8
2017-05-14T14:16:14.472Z,8
2017-05-14T14:17:24.767Z,8
2017-05-14T14:18:35.064Z,8
2017-05-14T14:19:45.367Z,8
2017-05-14T14:20:55.664Z,8
2017-05-14T14:22:06.216Z,4
2017-05-14T14:23:16.190Z,8
2017-05-14T14:24:26.481Z,8
2017-05-14T14:25:36.771Z,8
2017-05-14T14:26:46.777Z,8
2017-05-14T14:27:57.329Z,8
2017-05-14T14:29:07.623Z,12
2017-05-14T14:30:17.293Z,8
2017-05-14T14:31:27.590Z,8
2017-05-14T14:32:37.565Z,8
2017-05-14T14:33:48.123Z,8
2017-05-14T14:34:58.092Z,8
2017-05-14T14:36:08.071Z,8
2017-05-14T14:37:18.368Z,12
2017-05-14T14:38:28.764Z,12
2017-05-14T14:39:39.003Z,12
2017-05-14T14:40:49.290Z,12
2017-05-14T14:41:58.973Z,12
2017-05-14T14:43:09.255Z,8
2017-05-14T14:44:19.549Z,8
2017-05-14T14:45:29.795Z,8
2017-05-14T14:46:40.068Z,12
2017-05-14T14:47:50.354Z,12
2017-05-14T14:49:00.320Z,8
2017-05-14T14:50:10.312Z,12
2017-05-14T14:51:20.536Z,12
2017-05-14T14:52:30.828Z,12
2017-05-14T14:53:40.799Z,16
2017-05-14T14:54:51.084Z,12
2017-05-14T14:56:01.062Z,16
2017-05-14T14:57:11.664Z,16
2017-05-14T14:58:21.949Z,16
2017-05-14T14:59:32.233Z,20
2017-05-14T15:00:42.514Z,20
2017-05-14T15:01:52.176Z,16
2017-05-14T15:03:02.719Z,20
2017-05-14T15:04:13.015Z,20
2017-05-14T15:05:23.299Z,24
2017-05-14T15:06:33.578Z,24
2017-05-14T15:07:43.862Z,24
2017-05-14T15:08:54.178Z,28
2017-05-14T15:10:03.857Z,28
2017-05-14T15:11:14.163Z,28
2017-05-14T15:12:24.169Z,28
2017-05-14T15:13:34.136Z,32
2017-05-14T15:14:44.687Z,32
2017-05-14T15:15:54.674Z,32
2017-05-14T15:17:04.958Z,32
2017-05-14T15:18:14.637Z,32
2017-05-14T15:19:24.609Z,32
2017-05-14T15:20:34.834Z,28
2017-05-14T15:21:44.816Z,28
2017-05-14T15:22:55.109Z,28
2017-05-14T15:24:05.392Z,32
2017-05-14T15:25:15.680Z,32
2017-05-14T15:26:26.243Z,28
2017-05-14T15:27:36.584Z,28
2017-05-14T15:28:46.569Z,32
2017-05-14T15:29:56.866Z,28
2017-05-14T15:31:07.155Z,32
2017-05-14T15:32:17.696Z,32
2017-05-14T15:33:27.678Z,28
2017-05-14T15:34:37.663Z,28
2017-05-14T15:35:47.634Z,28
2017-05-14T15:36:57.926Z,32
2017-05-14T15:38:08.168Z,32
2017-05-14T15:39:18.452Z,28
2017-05-14T15:40:28.745Z,28
2017-05-14T15:41:38.722Z,28
2017-05-14T15:42:49.020Z,32
2017-05-14T15:43:59.250Z,28
2017-05-14T15:45:09.532Z,28
2017-05-14T15:46:19.502Z,28
2017-05-14T15:47:29.781Z,32
2017-05-14T15:48:39.450Z,28
2017-05-14T15:49:49.994Z,32
2017-05-14T15:50:59.965Z,32
2017-05-14T15:52:10.047Z,28
2017-05-14T15:53:20.353Z,28
2017-05-14T15:54:30.676Z,28
2017-05-14T15:55:41.204Z,24
2017-05-14T15:56:51.179Z,24
2017-05-14T15:58:01.201Z,24
2017-05-14T15:59:11.503Z,20
2017-05-14T16:00:21.803Z,24
2017-05-14T16:01:32.361Z,20
2017-05-14T16:02:42.647Z,20
2017-05-14T16:03:52.626Z,20
2017-05-14T16:05:02.901Z,20
2017-05-14T16:06:13.205Z,20
2017-05-14T16:07:23.748Z,20
2017-05-14T16:08:34.045Z,20
2017-05-14T16:09:44.335Z,20
2017-05-14T16:10:54.380Z,20
2017-05-14T16:12:04.691Z,20
2017-05-14T16:13:14.605Z,16
2017-05-14T16:14:24.579Z,20
2017-05-14T16:15:34.558Z,20
2017-05-14T16:16:44.860Z,16
2017-05-14T16:17:55.158Z,16
2017-05-14T16:19:05.608Z,16
2017-05-14T16:20:15.899Z,16
2017-05-14T16:21:25.889Z,16
2017-05-14T16:22:35.875Z,16
2017-05-14T16:23:46.171Z,12
2017-05-14T16:24:56.706Z,12
2017-05-14T16:26:06.988Z,12
2017-05-14T16:27:17.265Z,16
2017-05-14T16:28:27.561Z,16
2017-05-14T16:29:37.847Z,16
2017-05-14T16:30:48.375Z,16
2017-05-14T16:31:58.677Z,12
2017-05-14T16:33:08.966Z,16
2017-05-14T16:34:19.249Z,12
2017-05-14T16:35:29.538Z,12
2017-05-14T16:36:39.454Z,12
2017-05-14T16:37:49.425Z,12
2017-05-14T16:38:59.700Z,12
2017-05-14T16:40:09.669Z,12
2017-05-14T16:41:19.985Z,12
2017-05-14T16:42:30.541Z,12
2017-05-14T16:43:40.832Z,12
2017-05-14T16:44:50.508Z,12
2017-05-14T16:46:00.495Z,12