createdAt,value
2018-08-16T00:00:50.406Z,66.33
2018-08-16T00:05:33.832Z,66.36
2018-08-16T00:10:19.235Z,66.75
2018-08-16T00:15:02.706Z,66.89
2018-08-16T00:19:47.199Z,65.70
2018-08-16T00:24:30.715Z,65.99
2018-08-16T00:29:14.362Z,63.84
2018-08-16T00:33:57.958Z,63.68
2018-08-16T00:38:41.418Z,62.95
2018-08-16T00:43:25.086Z,62.18
2018-08-16T00:48:08.568Z,61.50
2018-08-16T00:52:55.091Z,61.98
2018-08-16T00:57:39.181Z,60.05
2018-08-16T01:02:22.940Z,57.98
2018-08-16T01:07:06.418Z,57.37
2018-08-16T01:11:51.238Z,56.54
2018-08-16T01:16:34.744Z,54.93
2018-08-16T01:21:19.249Z,55.78
2018-08-16T01:26:02.753Z,54.75
2018-08-16T01:30:46.401Z,54.46
2018-08-16T01:35:29.955Z,53.82
2018-08-16T01:40:14.731Z,54.07
2018-08-16T01:44:58.304Z,53.29
2018-08-16T01:49:43.002Z,53.89
2018-08-16T01:54:27.610Z,53.13
2018-08-16T01:59:11.412Z,52.23
2018-08-16T02:03:54.998Z,52.67
2018-08-16T02:08:38.671Z,53.93
2018-08-16T02:13:22.233Z,54.43
2018-08-16T02:18:07.101Z,57.22
2018-08-16T02:22:50.899Z,58.65
2018-08-16T02:27:34.430Z,60.49
2018-08-16T02:32:18.173Z,63.68
2018-08-16T02:37:01.684Z,64.00
2018-08-16T02:41:45.465Z,63.96
2018-08-16T02:46:29.089Z,63.27
2018-08-16T02:51:12.973Z,62.84
2018-08-16T02:55:56.483Z,62.77
2018-08-16T03:00:40.075Z,62.04
2018-08-16T03:05:23.643Z,61.47
2018-08-16T03:10:09.287Z,61.21
2018-08-16T03:14:52.613Z,61.40
2018-08-16T03:19:36.205Z,63.06
2018-08-16T03:24:19.714Z,62.21
2018-08-16T03:29:03.312Z,60.88
2018-08-16T03:33:46.895Z,61.31
2018-08-16T03:38:30.343Z,61.73
2018-08-16T03:43:13.936Z,61.20
2018-08-16T03:47:57.466Z,61.11
2018-08-16T03:52:42.104Z,59.76
2018-08-16T03:57:25.678Z,60.65
2018-08-16T04:02:09.311Z,59.62
2018-08-16T04:06:52.878Z,59.87
2018-08-16T04:11:37.339Z,58.78
2018-08-16T04:16:20.839Z,59.18
2018-08-16T04:21:07.451Z,60.24
2018-08-16T04:25:50.842Z,59.81
2018-08-16T04:30:34.456Z,60.66
2018-08-16T04:35:17.936Z,60.62
2018-08-16T04:40:01.658Z,61.35
2018-08-16T04:44:45.117Z,61.74
2018-08-16T04:49:28.946Z,61.90
2018-08-16T04:54:12.367Z,61.69
2018-08-16T04:58:56.066Z,61.77
2018-08-16T05:03:43.544Z,60.63
2018-08-16T05:08:28.148Z,60.09
2018-08-16T05:13:11.787Z,60.72
2018-08-16T05:17:56.494Z,59.35
2018-08-16T05:22:42.425Z,59.51
2018-08-16T05:27:27.585Z,57.88
2018-08-16T05:32:11.194Z,58.29
2018-08-16T05:36:54.701Z,57.28
2018-08-16T05:41:44.273Z,54.52
2018-08-16T05:46:39.661Z,55.12
2018-08-16T05:51:28.492Z,53.86
2018-08-16T05:56:12.181Z,52.90
2018-08-16T06:00:59.312Z,52.63
2018-08-16T06:05:42.656Z,52.53
2018-08-16T06:10:27.294Z,54.17
2018-08-16T06:15:10.793Z,53.99
2018-08-16T06:19:57.456Z,53.99
2018-08-16T06:24:40.816Z,53.53
2018-08-16T06:29:24.254Z,53.85
2018-08-16T06:34:07.626Z,54.13
2018-08-16T06:38:51.143Z,53.48
2018-08-16T06:43:35.282Z,52.49
2018-08-16T06:48:20.065Z,52.58
2018-08-16T06:53:06.354Z,52.65
2018-08-16T06:57:51.684Z,52.60
2018-08-16T07:02:35.145Z,52.45
2018-08-16T07:07:18.685Z,53.60
2018-08-16T07:12:05.624Z,50.15
2018-08-16T07:16:50.750Z,49.79
2018-08-16T07:21:34.290Z,49.69
2018-08-16T07:26:17.813Z,49.38
2018-08-16T07:31:01.355Z,49.89
2018-08-16T07:35:59.515Z,48.83
2018-08-16T07:40:44.493Z,49.40
2018-08-16T07:45:28.410Z,49.84
2018-08-16T07:50:12.793Z,49.19
2018-08-16T07:54:56.224Z,45.71
2018-08-16T07:59:40.060Z,45.34
2018-08-16T08:04:23.720Z,46.04
2018-08-16T08:09:09.482Z,44.18
2018-08-16T08:13:52.843Z,45.09
2018-08-16T08:18:36.269Z,43.00
2018-08-16T08:23:19.932Z,44.00
2018-08-16T08:28:03.413Z,45.10
2018-08-16T08:32:46.946Z,43.95
2018-08-16T08:37:41.386Z,41.47
2018-08-16T08:42:26.384Z,43.51
2018-08-16T08:47:17.749Z,43.06
2018-08-16T08:52:02.405Z,40.80
2018-08-16T08:56:58.138Z,41.45
2018-08-16T09:01:41.816Z,44.04
2018-08-16T09:06:26.014Z,42.13
2018-08-16T09:11:21.613Z,39.61
2018-08-16T09:16:09.970Z,42.51
2018-08-16T09:20:53.730Z,39.36
2018-08-16T09:25:37.212Z,37.83
2018-08-16T09:30:39.664Z,41.41
2018-08-16T09:35:24.203Z,37.85
2018-08-16T09:40:10.130Z,37.95
2018-08-16T09:45:03.137Z,36.95
2018-08-16T09:49:53.422Z,40.52
2018-08-16T09:54:37.376Z,38.04
2018-08-16T09:59:20.894Z,34.30
2018-08-16T10:04:05.412Z,37.49
2018-08-16T10:08:49.165Z,35.12
2018-08-16T10:13:32.700Z,36.65
2018-08-16T10:18:17.496Z,33.60
2018-08-16T10:23:01.026Z,36.33
2018-08-16T10:27:44.592Z,34.34
2018-08-16T10:32:28.161Z,36.89
2018-08-16T10:37:11.812Z,36.99
2018-08-16T10:41:57.257Z,35.82
2018-08-16T10:46:40.617Z,35.67
2018-08-16T10:51:27.754Z,36.12
2018-08-16T10:56:11.147Z,35.99
2018-08-16T11:00:54.554Z,32.33
2018-08-16T11:05:38.724Z,35.00
2018-08-16T11:10:22.199Z,33.45
2018-08-16T11:15:06.477Z,33.15
2018-08-16T11:19:49.963Z,29.83
2018-08-16T11:24:44.047Z,32.55
2018-08-16T11:29:28.953Z,31.93
2018-08-16T11:34:12.320Z,32.08
2018-08-16T11:38:55.954Z,31.55
2018-08-16T11:43:39.298Z,33.42
2018-08-16T11:48:23.813Z,30.93
2018-08-16T11:53:07.308Z,30.89
2018-08-16T11:57:51.745Z,29.58
2018-08-16T12:02:38.231Z,30.26
2018-08-16T12:07:24.366Z,32.56
2018-08-16T12:12:08.471Z,31.16
2018-08-16T12:16:51.893Z,32.14
2018-08-16T12:21:36.406Z,33.09
2018-08-16T12:26:19.847Z,32.44
2018-08-16T12:31:06.367Z,32.05
2018-08-16T12:35:49.870Z,32.23
2018-08-16T12:40:34.318Z,31.09
2018-08-16T12:45:17.775Z,31.20
2018-08-16T12:50:01.164Z,30.48
2018-08-16T12:54:44.672Z,30.24
2018-08-16T12:59:28.262Z,31.14
2018-08-16T13:04:11.682Z,29.55
2018-08-16T13:08:55.415Z,31.05
2018-08-16T13:13:38.664Z,30.58
2018-08-16T13:18:22.307Z,30.73
2018-08-16T13:23:05.824Z,31.41
2018-08-16T13:27:56.538Z,30.90
2018-08-16T13:32:49.379Z,31.02
2018-08-16T13:42:33.002Z,31.23
2018-08-16T13:47:16.359Z,31.26
2018-08-16T13:51:59.769Z,32.08
2018-08-16T13:56:43.141Z,31.59
2018-08-16T14:02:03.837Z,31.88
2018-08-16T14:06:48.121Z,29.81
2018-08-16T14:11:31.429Z,31.09
2018-08-16T14:16:14.769Z,31.46
2018-08-16T14:20:58.160Z,31.28
2018-08-16T14:25:41.599Z,31.38
2018-08-16T14:30:25.042Z,31.48
2018-08-16T14:35:08.499Z,30.61
2018-08-16T14:39:52.761Z,30.19
2018-08-16T14:44:37.192Z,30.58
2018-08-16T14:49:20.610Z,31.49
2018-08-16T14:54:03.903Z,31.71
2018-08-16T14:58:47.910Z,32.17
2018-08-16T15:03:32.137Z,31.71
2018-08-16T15:08:15.559Z,31.22
2018-08-16T15:12:58.953Z,31.80
2018-08-16T15:17:42.418Z,32.89
2018-08-16T15:22:25.863Z,32.25
2018-08-16T15:27:11.453Z,32.34
2018-08-16T15:31:54.926Z,32.61
2018-08-16T15:36:38.304Z,33.59
2018-08-16T15:41:21.545Z,32.95
2018-08-16T15:46:05.056Z,33.33
2018-08-16T15:50:48.454Z,32.83
2018-08-16T15:55:31.862Z,32.81
2018-08-16T16:00:15.228Z,33.49
2018-08-16T16:04:58.667Z,34.53
2018-08-16T16:09:45.112Z,33.00
2018-08-16T16:14:28.594Z,33.09
2018-08-16T16:19:12.271Z,32.73
2018-08-16T16:23:55.657Z,33.44
2018-08-16T16:28:40.392Z,33.64
2018-08-16T16:33:23.850Z,33.68
2018-08-16T16:38:07.318Z,34.80
2018-08-16T16:42:50.664Z,34.04
2018-08-16T16:47:34.153Z,33.79
2018-08-16T16:52:17.548Z,33.79
2018-08-16T16:57:00.913Z,34.22
2018-08-16T17:01:44.522Z,35.43
2018-08-16T17:06:27.833Z,34.50
2018-08-16T17:11:11.168Z,35.25
2018-08-16T17:15:54.530Z,34.45
2018-08-16T17:20:38.159Z,35.61
2018-08-16T17:25:21.639Z,35.68
2018-08-16T17:30:06.708Z,35.91
2018-08-16T17:34:50.182Z,36.34
2018-08-16T17:39:33.792Z,36.73
2018-08-16T17:44:17.157Z,36.20
2018-08-16T17:49:00.622Z,35.43
2018-08-16T17:53:44.213Z,36.41
2018-08-16T17:58:27.922Z,36.06
2018-08-16T18:03:11.495Z,37.24
2018-08-16T18:07:55.135Z,36.89
2018-08-16T18:12:42.269Z,37.13
2018-08-16T18:17:25.926Z,37.45
2018-08-16T18:22:09.902Z,37.01
2018-08-16T18:26:53.743Z,36.58
2018-08-16T18:31:38.112Z,36.48
2018-08-16T18:36:22.314Z,36.62
2018-08-16T18:41:05.875Z,35.31
2018-08-16T18:45:49.425Z,35.53
2018-08-16T18:50:46.139Z,35.21
2018-08-16T18:55:30.187Z,34.92
2018-08-16T19:00:14.366Z,34.69
2018-08-16T19:05:05.299Z,34.80
2018-08-16T19:09:51.330Z,34.40
2018-08-16T19:14:35.101Z,34.41
2018-08-16T19:19:18.711Z,35.44
2018-08-16T19:24:01.995Z,35.41
2018-08-16T19:28:45.532Z,35.21
2018-08-16T19:33:30.017Z,35.51
2018-08-16T19:38:17.115Z,36.01
2018-08-16T19:43:00.612Z,36.10
2018-08-16T19:47:44.429Z,36.76
2018-08-16T19:52:28.239Z,36.40
2018-08-16T19:57:11.790Z,36.18
2018-08-16T20:01:55.369Z,36.47
2018-08-16T20:06:39.032Z,36.51
2018-08-16T20:11:23.767Z,37.24
2018-08-16T20:16:07.382Z,36.09
2018-08-16T20:20:50.955Z,36.80
2018-08-16T20:25:48.274Z,36.74
2018-08-16T20:30:32.562Z,37.40
2018-08-16T20:35:16.366Z,36.43
2018-08-16T20:40:01.253Z,37.24
2018-08-16T20:44:44.862Z,37.48
2018-08-16T20:49:28.582Z,36.82
2018-08-16T20:54:13.254Z,37.37
2018-08-16T20:58:59.104Z,38.43
2018-08-16T21:03:42.703Z,38.49
2018-08-16T21:08:27.635Z,37.32
2018-08-16T21:13:11.314Z,38.90
2018-08-16T21:17:55.025Z,39.24
2018-08-16T21:22:38.609Z,38.88
2018-08-16T21:27:22.421Z,38.25
2018-08-16T21:32:05.817Z,38.15
2018-08-16T21:36:49.409Z,37.83
2018-08-16T21:41:32.818Z,38.39
2018-08-16T21:46:16.393Z,37.40
2018-08-16T21:50:59.891Z,39.01
2018-08-16T21:55:43.446Z,39.03
2018-08-16T22:00:40.862Z,38.41
2018-08-16T22:05:24.425Z,39.52
2018-08-16T22:10:10.821Z,40.50
2018-08-16T22:14:54.271Z,41.09
2018-08-16T22:19:37.750Z,40.76
2018-08-16T22:24:21.286Z,41.58
2018-08-16T22:29:05.043Z,40.82
2018-08-16T22:33:48.659Z,39.82
2018-08-16T22:38:32.206Z,41.47
2018-08-16T22:43:15.764Z,41.34
2018-08-16T22:47:59.485Z,42.88
2018-08-16T22:52:43.100Z,43.39
2018-08-16T22:57:26.796Z,43.07
2018-08-16T23:02:10.299Z,44.47
2018-08-16T23:06:53.842Z,43.97
2018-08-16T23:11:37.415Z,44.26
2018-08-16T23:16:22.188Z,45.14
2018-08-16T23:21:07.066Z,45.68
2018-08-16T23:25:51.497Z,45.96
2018-08-16T23:30:35.159Z,46.14
2018-08-16T23:35:18.698Z,48.31
2018-08-16T23:40:03.379Z,47.84
2018-08-16T23:44:47.492Z,48.90
2018-08-16T23:49:30.894Z,46.29
2018-08-16T23:54:14.306Z,45.89
2018-08-16T23:59:01.008Z,45.57
