createdAt,value
2019-05-22T00:00:48.634Z,12.00
2019-05-22T00:03:21.908Z,12.00
2019-05-22T00:05:54.068Z,12.10
2019-05-22T00:08:24.160Z,12.10
2019-05-22T00:10:55.125Z,12.00
2019-05-22T00:13:31.126Z,12.00
2019-05-22T00:16:04.238Z,12.00
2019-05-22T00:18:35.603Z,12.00
2019-05-22T00:21:07.283Z,12.00
2019-05-22T00:23:38.426Z,12.10
2019-05-22T00:26:08.236Z,12.00
2019-05-22T00:28:39.519Z,12.10
2019-05-22T00:31:09.257Z,12.10
2019-05-22T00:33:40.294Z,12.00
2019-05-22T00:36:13.403Z,12.00
2019-05-22T00:38:43.754Z,12.00
2019-05-22T00:41:16.148Z,12.00
2019-05-22T00:43:47.499Z,12.00
2019-05-22T00:46:18.924Z,12.00
2019-05-22T00:48:49.696Z,12.00
2019-05-22T00:51:38.581Z,11.90
2019-05-22T00:54:37.103Z,11.90
2019-05-22T00:57:21.575Z,11.90
2019-05-22T00:59:51.895Z,11.90
2019-05-22T01:02:26.972Z,11.90
2019-05-22T01:04:57.755Z,11.90
2019-05-22T01:07:37.232Z,11.90
2019-05-22T01:10:10.511Z,11.90
2019-05-22T01:12:44.791Z,11.90
2019-05-22T01:15:19.876Z,11.90
2019-05-22T01:17:50.924Z,11.90
2019-05-22T01:20:24.978Z,11.90
2019-05-22T01:22:57.400Z,11.90
2019-05-22T01:25:29.048Z,11.90
2019-05-22T01:28:00.754Z,11.80
2019-05-22T01:30:54.554Z,11.80
2019-05-22T01:33:30.317Z,11.80
2019-05-22T01:36:17.627Z,11.70
2019-05-22T01:38:48.691Z,11.70
2019-05-22T01:41:25.563Z,11.70
2019-05-22T01:43:56.775Z,11.70
2019-05-22T01:46:28.577Z,11.60
2019-05-22T01:49:03.300Z,11.60
2019-05-22T01:51:34.231Z,11.50
2019-05-22T01:54:03.937Z,11.60
2019-05-22T01:56:35.466Z,11.60
2019-05-22T01:59:07.663Z,11.50
2019-05-22T02:01:37.782Z,11.60
2019-05-22T02:04:07.971Z,11.50
2019-05-22T02:06:39.274Z,11.60
2019-05-22T02:09:26.898Z,11.50
2019-05-22T02:12:02.745Z,11.50
2019-05-22T02:14:34.285Z,11.40
2019-05-22T02:17:04.708Z,11.30
2019-05-22T02:19:35.251Z,11.30
2019-05-22T02:22:06.753Z,11.20
2019-05-22T02:24:38.134Z,11.20
2019-05-22T02:27:10.557Z,11.20
2019-05-22T02:29:40.596Z,11.20
2019-05-22T02:32:12.223Z,11.20
2019-05-22T02:34:42.732Z,11.20
2019-05-22T02:37:12.950Z,11.10
2019-05-22T02:39:43.055Z,11.10
2019-05-22T02:42:18.736Z,11.10
2019-05-22T02:44:48.850Z,11.10
2019-05-22T02:47:21.200Z,11.10
2019-05-22T02:49:51.834Z,11.20
2019-05-22T02:52:22.875Z,11.20
2019-05-22T02:54:53.507Z,11.20
2019-05-22T02:57:23.172Z,11.10
2019-05-22T02:59:52.980Z,11.10
2019-05-22T03:02:24.406Z,11.10
2019-05-22T03:05:03.998Z,11.10
2019-05-22T03:07:34.214Z,11.10
2019-05-22T03:10:05.546Z,11.10
2019-05-22T03:12:38.698Z,11.10
2019-05-22T03:15:13.112Z,11.10
2019-05-22T03:17:45.653Z,11.00
2019-05-22T03:20:19.754Z,11.10
2019-05-22T03:23:01.153Z,11.10
2019-05-22T03:25:33.527Z,11.00
2019-05-22T03:28:04.919Z,11.00
2019-05-22T03:30:39.335Z,11.00
2019-05-22T03:33:09.824Z,10.90
2019-05-22T03:35:47.257Z,10.90
2019-05-22T03:38:19.123Z,10.90
2019-05-22T03:40:50.809Z,10.80
2019-05-22T03:43:27.506Z,10.80
2019-05-22T03:45:58.964Z,10.80
2019-05-22T03:48:33.386Z,10.90
2019-05-22T03:51:13.799Z,10.90
2019-05-22T03:53:44.077Z,10.90
2019-05-22T03:56:15.237Z,10.90
2019-05-22T03:58:45.191Z,10.90
2019-05-22T04:01:15.789Z,11.00
2019-05-22T04:03:46.787Z,10.90
2019-05-22T04:06:17.651Z,10.90
2019-05-22T04:08:47.872Z,10.90
2019-05-22T04:11:17.900Z,11.00
2019-05-22T04:13:48.239Z,11.00
2019-05-22T04:16:21.431Z,11.00
2019-05-22T04:18:52.388Z,11.10
2019-05-22T04:21:21.998Z,11.00
2019-05-22T04:23:52.334Z,11.00
2019-05-22T04:26:21.859Z,11.10
2019-05-22T04:28:54.101Z,11.10
2019-05-22T04:31:44.822Z,11.10
2019-05-22T04:34:14.524Z,11.10
2019-05-22T04:36:44.322Z,11.10
2019-05-22T04:39:20.473Z,11.10
2019-05-22T04:41:50.017Z,11.20
2019-05-22T04:44:20.241Z,11.20
2019-05-22T04:46:50.434Z,11.20
2019-05-22T04:49:20.338Z,11.20
2019-05-22T04:51:50.434Z,11.20
2019-05-22T04:54:20.006Z,11.20
2019-05-22T04:56:49.803Z,11.30
2019-05-22T04:59:19.330Z,11.30
2019-05-22T05:01:49.532Z,11.30
2019-05-22T05:04:19.300Z,11.30
2019-05-22T05:06:49.987Z,11.20
2019-05-22T05:09:19.587Z,11.20
2019-05-22T05:11:49.639Z,11.20
2019-05-22T05:14:19.273Z,11.30
2019-05-22T05:16:48.802Z,11.20
2019-05-22T05:19:19.062Z,11.30
2019-05-22T05:21:48.611Z,11.20
2019-05-22T05:24:19.229Z,11.20
2019-05-22T05:26:50.978Z,11.00
2019-05-22T05:29:28.596Z,11.00
2019-05-22T05:31:58.995Z,11.00
2019-05-22T05:34:45.347Z,11.10
2019-05-22T05:37:15.335Z,11.10
2019-05-22T05:40:24.201Z,11.10
2019-05-22T05:42:54.821Z,11.20
2019-05-22T05:45:25.335Z,11.00
2019-05-22T05:47:56.110Z,10.90
2019-05-22T05:50:39.083Z,11.00
2019-05-22T05:52:59.958Z,11.00
2019-05-22T05:55:31.311Z,11.00
2019-05-22T05:58:31.596Z,11.00
2019-05-22T06:01:32.080Z,10.90
2019-05-22T06:04:03.880Z,10.90
2019-05-22T06:07:12.525Z,10.80
2019-05-22T06:09:42.217Z,10.80
2019-05-22T06:12:12.745Z,10.90
2019-05-22T06:14:42.347Z,10.90
2019-05-22T06:17:58.528Z,11.10
2019-05-22T06:20:28.672Z,11.10
2019-05-22T06:23:44.145Z,11.20
2019-05-22T06:26:29.282Z,11.10
2019-05-22T06:29:00.271Z,11.20
2019-05-22T06:31:41.372Z,11.10
2019-05-22T06:34:11.717Z,11.20
2019-05-22T06:36:42.804Z,11.20
2019-05-22T06:39:16.817Z,11.30
2019-05-22T06:41:48.530Z,11.30
2019-05-22T06:44:37.109Z,11.30
2019-05-22T06:47:10.647Z,11.30
2019-05-22T06:49:43.421Z,11.20
2019-05-22T06:52:20.546Z,11.40
2019-05-22T06:54:50.968Z,11.40
2019-05-22T06:57:33.555Z,11.50
2019-05-22T07:00:16.666Z,11.70
2019-05-22T07:02:53.116Z,12.00
2019-05-22T07:05:23.050Z,12.10
2019-05-22T07:07:52.572Z,12.30
2019-05-22T07:10:22.317Z,12.60
2019-05-22T07:12:51.915Z,12.70
2019-05-22T07:15:42.331Z,12.50
2019-05-22T07:18:14.427Z,12.30
2019-05-22T07:20:45.612Z,12.40
2019-05-22T07:23:20.624Z,12.40
2019-05-22T07:25:52.445Z,12.30
2019-05-22T07:28:22.547Z,12.40
2019-05-22T07:30:53.622Z,12.50
2019-05-22T07:33:24.573Z,12.60
2019-05-22T07:36:09.147Z,12.40
2019-05-22T07:38:25.251Z,12.40
2019-05-22T07:40:55.657Z,12.50
2019-05-22T07:43:26.095Z,12.60
2019-05-22T07:45:57.097Z,12.60
2019-05-22T07:48:31.037Z,12.20
2019-05-22T07:51:02.340Z,12.10
2019-05-22T07:53:31.866Z,12.20
2019-05-22T07:56:03.340Z,12.30
2019-05-22T07:58:34.710Z,12.30
2019-05-22T08:01:05.802Z,12.40
2019-05-22T08:03:35.911Z,12.50
2019-05-22T08:06:08.439Z,12.40
2019-05-22T08:08:40.135Z,12.40
2019-05-22T08:11:10.665Z,12.50
2019-05-22T08:13:41.921Z,12.50
2019-05-22T08:16:12.318Z,12.50
2019-05-22T08:18:43.330Z,12.60
2019-05-22T08:21:13.171Z,12.80
2019-05-22T08:23:43.193Z,12.80
2019-05-22T08:26:14.996Z,12.90
2019-05-22T08:28:45.388Z,12.60
2019-05-22T08:31:15.856Z,12.60
2019-05-22T08:33:45.381Z,12.50
2019-05-22T08:36:15.078Z,12.40
2019-05-22T08:38:45.749Z,12.50
2019-05-22T08:41:19.104Z,12.60
2019-05-22T08:44:13.690Z,12.60
2019-05-22T08:46:21.156Z,12.80
2019-05-22T08:48:52.506Z,12.90
2019-05-22T08:51:22.142Z,12.90
2019-05-22T08:53:53.834Z,13.00
2019-05-22T08:56:25.283Z,13.20
2019-05-22T08:58:55.242Z,13.20
2019-05-22T09:01:24.830Z,13.40
2019-05-22T09:03:54.768Z,13.50
2019-05-22T09:06:24.476Z,13.50
2019-05-22T09:08:53.997Z,13.30
2019-05-22T09:11:23.467Z,13.40
2019-05-22T09:13:53.596Z,13.70
2019-05-22T09:16:23.999Z,14.00
2019-05-22T09:18:54.363Z,14.10
2019-05-22T09:21:25.415Z,14.10
2019-05-22T09:23:56.264Z,14.00
2019-05-22T09:26:26.026Z,13.80
2019-05-22T09:28:55.663Z,13.90
2019-05-22T09:31:25.288Z,13.90
2019-05-22T09:33:54.919Z,14.10
2019-05-22T09:36:24.854Z,14.50
2019-05-22T09:38:54.830Z,15.20
2019-05-22T09:41:24.355Z,15.60
2019-05-22T09:43:53.870Z,15.30
2019-05-22T09:46:24.338Z,15.40
2019-05-22T09:48:54.087Z,15.50
2019-05-22T09:51:24.034Z,15.60
2019-05-22T09:53:53.938Z,15.60
2019-05-22T09:56:24.406Z,15.80
2019-05-22T09:58:53.910Z,16.00
2019-05-22T10:01:23.395Z,16.00
2019-05-22T10:03:52.983Z,15.60
2019-05-22T10:06:34.079Z,15.40
2019-05-22T10:09:04.291Z,15.90
2019-05-22T10:11:34.399Z,15.90
2019-05-22T10:14:04.693Z,16.10
2019-05-22T10:16:34.189Z,16.20
2019-05-22T10:19:04.239Z,15.90
2019-05-22T10:21:33.733Z,16.30
2019-05-22T10:24:03.894Z,16.30
2019-05-22T10:26:33.798Z,16.40
2019-05-22T10:29:04.068Z,16.50
2019-05-22T10:31:33.775Z,16.50
2019-05-22T10:34:03.402Z,16.30
2019-05-22T10:36:34.429Z,16.30
2019-05-22T10:39:05.572Z,16.40
2019-05-22T10:41:35.162Z,16.90
2019-05-22T10:44:06.407Z,16.80
2019-05-22T10:46:36.030Z,16.70
2019-05-22T10:49:05.943Z,16.40
2019-05-22T10:51:35.492Z,16.60
2019-05-22T10:54:05.685Z,16.80
2019-05-22T10:56:35.219Z,16.50
2019-05-22T10:59:04.860Z,16.80
2019-05-22T11:01:37.515Z,16.80
2019-05-22T11:04:07.177Z,17.00
2019-05-22T11:06:36.664Z,16.70
2019-05-22T11:09:07.055Z,16.60
2019-05-22T11:11:36.610Z,16.70
2019-05-22T11:14:09.502Z,16.70
2019-05-22T11:16:38.638Z,16.80
2019-05-22T11:19:08.580Z,16.70
2019-05-22T11:21:38.389Z,16.60
2019-05-22T11:24:07.909Z,16.90
2019-05-22T11:26:37.459Z,17.30
2019-05-22T11:29:07.163Z,17.40
2019-05-22T11:31:36.706Z,17.40
2019-05-22T11:34:06.630Z,17.00
2019-05-22T11:36:36.395Z,17.00
2019-05-22T11:39:09.055Z,17.30
2019-05-22T11:41:39.372Z,17.70
2019-05-22T11:44:09.330Z,17.90
2019-05-22T11:46:39.416Z,18.00
2019-05-22T11:49:09.086Z,17.80
2019-05-22T11:51:39.211Z,17.70
2019-05-22T11:54:09.778Z,17.90
2019-05-22T11:56:39.966Z,17.90
2019-05-22T11:59:10.090Z,18.30
2019-05-22T12:01:40.046Z,18.70
2019-05-22T12:04:11.486Z,18.40
2019-05-22T12:06:42.042Z,18.30
2019-05-22T12:09:13.599Z,18.30
2019-05-22T12:11:43.576Z,18.70
2019-05-22T12:14:14.635Z,19.00
2019-05-22T12:16:44.126Z,19.20
2019-05-22T12:19:13.781Z,18.90
2019-05-22T12:21:43.953Z,19.00
2019-05-22T12:24:26.202Z,19.00
2019-05-22T12:26:45.217Z,19.00
2019-05-22T12:29:17.465Z,19.00
2019-05-22T12:31:46.605Z,18.90
2019-05-22T12:34:16.614Z,19.00
2019-05-22T12:36:46.118Z,19.30
2019-05-22T12:39:16.360Z,19.20
2019-05-22T12:41:47.948Z,19.80
2019-05-22T12:44:18.978Z,20.20
2019-05-22T12:46:48.661Z,20.20
2019-05-22T12:49:19.368Z,20.10
2019-05-22T12:51:49.691Z,20.00
2019-05-22T12:54:19.627Z,19.80
2019-05-22T12:56:49.679Z,20.00
2019-05-22T12:59:20.299Z,19.90
2019-05-22T13:01:52.004Z,20.00
2019-05-22T13:04:24.633Z,19.70
2019-05-22T13:06:54.172Z,19.30
2019-05-22T13:09:24.367Z,19.00
2019-05-22T13:11:53.955Z,19.30
2019-05-22T13:14:23.908Z,19.60
2019-05-22T13:16:53.924Z,19.80
2019-05-22T13:19:24.418Z,19.80
2019-05-22T13:21:57.174Z,19.80
2019-05-22T13:24:28.133Z,19.70
2019-05-22T13:26:59.759Z,19.50
2019-05-22T13:29:31.528Z,19.30
2019-05-22T13:32:01.542Z,19.00
2019-05-22T13:34:33.192Z,18.70
2019-05-22T13:37:03.805Z,18.70
2019-05-22T13:39:33.564Z,18.70
2019-05-22T13:42:03.186Z,18.60
2019-05-22T13:44:32.966Z,18.60
2019-05-22T13:47:03.379Z,19.00
2019-05-22T13:49:34.440Z,19.30
2019-05-22T13:52:04.159Z,19.40
2019-05-22T13:54:33.940Z,19.30
2019-05-22T13:57:04.371Z,19.50
2019-05-22T13:59:33.947Z,19.50
2019-05-22T14:02:03.455Z,19.30
2019-05-22T14:04:33.739Z,19.50
2019-05-22T14:07:04.999Z,19.70
2019-05-22T14:09:35.480Z,19.20
2019-05-22T14:12:06.611Z,19.00
2019-05-22T14:14:36.630Z,19.50
2019-05-22T14:17:06.478Z,19.20
2019-05-22T14:19:36.755Z,19.00
2019-05-22T14:22:06.767Z,19.30
2019-05-22T14:24:36.446Z,19.20
2019-05-22T14:27:06.023Z,19.20
2019-05-22T14:29:35.579Z,19.30
2019-05-22T14:32:05.469Z,19.30
2019-05-22T14:34:35.051Z,19.10
2019-05-22T14:37:05.262Z,18.80
2019-05-22T14:39:35.787Z,18.60
2019-05-22T14:42:06.432Z,18.30
2019-05-22T14:44:36.343Z,18.80
2019-05-22T14:47:14.649Z,19.10
2019-05-22T14:49:37.518Z,19.10
2019-05-22T14:52:07.700Z,19.20
2019-05-22T14:54:37.243Z,19.20
2019-05-22T14:57:06.929Z,19.10
2019-05-22T14:59:36.960Z,19.10
2019-05-22T15:02:08.273Z,18.90
2019-05-22T15:04:37.862Z,19.10
2019-05-22T15:07:08.420Z,19.10
2019-05-22T15:09:38.330Z,19.10
2019-05-22T15:12:07.818Z,19.00
2019-05-22T15:14:37.658Z,19.30
2019-05-22T15:17:07.587Z,19.60
2019-05-22T15:19:39.014Z,19.80
2019-05-22T15:22:11.627Z,19.80
2019-05-22T15:24:42.552Z,19.50
2019-05-22T15:27:12.959Z,19.40
2019-05-22T15:29:42.633Z,19.90
2019-05-22T15:32:14.034Z,19.90
2019-05-22T15:34:44.158Z,20.00
2019-05-22T15:37:15.432Z,20.20
2019-05-22T15:39:45.016Z,20.20
2019-05-22T15:42:35.460Z,20.00
2019-05-22T15:45:06.967Z,20.20
2019-05-22T15:47:53.213Z,20.00
2019-05-22T15:50:11.435Z,19.70
2019-05-22T15:52:43.364Z,19.30
2019-05-22T15:55:14.590Z,19.30
2019-05-22T15:57:45.275Z,19.30
2019-05-22T16:00:21.732Z,19.70
2019-05-22T16:02:51.739Z,20.20
2019-05-22T16:05:23.147Z,20.50
2019-05-22T16:07:54.092Z,20.50
2019-05-22T16:10:25.744Z,20.10
2019-05-22T16:12:57.428Z,19.80
2019-05-22T16:15:28.537Z,19.90
2019-05-22T16:18:11.084Z,20.20
2019-05-22T16:20:32.899Z,20.60
2019-05-22T16:23:02.909Z,20.70
2019-05-22T16:25:32.918Z,20.70
2019-05-22T16:28:04.170Z,20.30
2019-05-22T16:30:34.175Z,20.00
2019-05-22T16:33:04.879Z,20.20
2019-05-22T16:35:34.738Z,20.70
2019-05-22T16:38:04.457Z,20.90
2019-05-22T16:40:34.773Z,20.90
2019-05-22T16:43:04.867Z,21.10
2019-05-22T16:45:36.654Z,20.50
2019-05-22T16:48:07.965Z,20.70
2019-05-22T16:50:39.095Z,20.90
2019-05-22T16:53:10.213Z,21.10
2019-05-22T16:55:40.400Z,21.20
2019-05-22T16:58:11.769Z,21.30
2019-05-22T17:00:43.231Z,20.90
2019-05-22T17:03:13.881Z,20.50
2019-05-22T17:05:43.630Z,20.30
2019-05-22T17:08:13.798Z,20.30
2019-05-22T17:10:44.663Z,19.80
2019-05-22T17:13:15.753Z,19.80
2019-05-22T17:15:46.008Z,19.90
2019-05-22T17:18:17.796Z,20.20
2019-05-22T17:20:51.492Z,20.50
2019-05-22T17:23:21.556Z,21.20
2019-05-22T17:25:52.354Z,21.20
2019-05-22T17:28:22.953Z,20.60
2019-05-22T17:30:53.969Z,20.60
2019-05-22T17:33:23.794Z,20.30
2019-05-22T17:35:56.302Z,20.20
2019-05-22T17:38:28.347Z,20.30
2019-05-22T17:41:00.996Z,20.30
2019-05-22T17:43:32.230Z,20.70
2019-05-22T17:46:01.953Z,20.50
2019-05-22T17:48:33.331Z,20.20
2019-05-22T17:51:03.158Z,20.00
2019-05-22T17:53:33.075Z,20.10
2019-05-22T17:56:02.631Z,20.20
2019-05-22T17:58:32.184Z,20.00
2019-05-22T18:01:02.400Z,20.10
2019-05-22T18:03:32.512Z,20.00
2019-05-22T18:06:02.636Z,20.20
2019-05-22T18:08:32.263Z,19.60
2019-05-22T18:11:03.821Z,19.40
2019-05-22T18:13:34.870Z,19.50
2019-05-22T18:16:05.713Z,19.50
2019-05-22T18:18:35.486Z,19.30
2019-05-22T18:21:05.298Z,19.10
2019-05-22T18:23:35.302Z,19.10
2019-05-22T18:26:04.919Z,18.80
2019-05-22T18:28:34.467Z,18.40
2019-05-22T18:31:04.330Z,18.20
2019-05-22T18:33:33.868Z,17.90
2019-05-22T18:36:03.388Z,17.80
2019-05-22T18:38:33.273Z,17.60
2019-05-22T18:41:03.295Z,17.30
2019-05-22T18:43:33.316Z,16.90
2019-05-22T18:46:03.278Z,16.50
2019-05-22T18:48:33.359Z,16.30
2019-05-22T18:51:04.042Z,16.20
2019-05-22T18:53:33.994Z,16.00
2019-05-22T18:56:04.006Z,15.90
2019-05-22T18:58:33.708Z,15.70
2019-05-22T19:01:03.754Z,15.50
2019-05-22T19:03:33.431Z,15.30
2019-05-22T19:06:04.192Z,15.30
2019-05-22T19:08:34.008Z,15.10
2019-05-22T19:11:03.554Z,15.00
2019-05-22T19:13:33.419Z,14.90
2019-05-22T19:16:03.023Z,14.90
2019-05-22T19:18:32.582Z,14.80
2019-05-22T19:21:02.292Z,14.60
2019-05-22T19:23:32.104Z,14.50
2019-05-22T19:26:05.541Z,14.40
2019-05-22T19:28:43.403Z,14.20
2019-05-22T19:31:06.170Z,14.10
2019-05-22T19:33:35.663Z,14.10
2019-05-22T19:36:06.316Z,13.90
2019-05-22T19:38:36.082Z,13.70
2019-05-22T19:41:05.717Z,13.60
2019-05-22T19:43:35.193Z,13.50
2019-05-22T19:46:04.951Z,13.40
2019-05-22T19:48:34.691Z,13.20
2019-05-22T19:51:04.627Z,13.10
2019-05-22T19:53:34.560Z,13.00
2019-05-22T19:56:05.129Z,12.80
2019-05-22T19:58:35.829Z,12.60
2019-05-22T20:01:06.051Z,12.50
2019-05-22T20:03:35.567Z,12.30
2019-05-22T20:06:05.406Z,12.20
2019-05-22T20:08:36.639Z,12.10
2019-05-22T20:11:06.707Z,12.10
2019-05-22T20:13:37.303Z,12.00
2019-05-22T20:16:06.801Z,11.90
2019-05-22T20:18:36.392Z,11.80
2019-05-22T20:21:06.423Z,11.80
2019-05-22T20:23:37.119Z,11.70
2019-05-22T20:26:07.022Z,11.60
2019-05-22T20:28:38.863Z,11.50
2019-05-22T20:31:08.962Z,11.40
2019-05-22T20:33:39.214Z,11.40
2019-05-22T20:36:09.571Z,11.30
2019-05-22T20:38:39.769Z,11.20
2019-05-22T20:41:09.883Z,11.20
2019-05-22T20:43:40.473Z,11.20
2019-05-22T20:46:11.611Z,11.10
2019-05-22T20:48:41.938Z,11.00
2019-05-22T20:51:14.239Z,10.90
2019-05-22T20:53:54.036Z,10.80
2019-05-22T20:56:18.195Z,10.80
2019-05-22T20:58:49.671Z,10.80
2019-05-22T21:01:19.324Z,10.80
2019-05-22T21:03:49.604Z,10.70
2019-05-22T21:06:22.020Z,10.70
2019-05-22T21:08:52.718Z,10.60
2019-05-22T21:11:25.419Z,10.60
2019-05-22T21:13:54.886Z,10.50
2019-05-22T21:16:24.743Z,10.50
2019-05-22T21:18:56.103Z,10.50
2019-05-22T21:21:26.467Z,10.40
2019-05-22T21:24:09.453Z,10.40
2019-05-22T21:26:28.878Z,10.40
2019-05-22T21:28:59.296Z,10.30
2019-05-22T21:31:29.049Z,10.30
2019-05-22T21:33:58.597Z,10.30
2019-05-22T21:36:29.044Z,10.30
2019-05-22T21:38:58.575Z,10.20
2019-05-22T21:41:28.746Z,10.20
2019-05-22T21:43:59.654Z,10.20
2019-05-22T21:46:30.026Z,10.10
2019-05-22T21:49:00.053Z,10.10
2019-05-22T21:51:29.750Z,10.10
2019-05-22T21:53:59.879Z,10.10
2019-05-22T21:56:30.661Z,10.00
2019-05-22T21:59:00.943Z,9.90
2019-05-22T22:01:37.352Z,9.90
2019-05-22T22:04:25.015Z,9.90
2019-05-22T22:06:55.433Z,9.80
2019-05-22T22:09:26.340Z,9.80
2019-05-22T22:11:56.229Z,9.70
2019-05-22T22:14:26.811Z,9.70
2019-05-22T22:16:56.482Z,9.60
2019-05-22T22:19:26.990Z,9.60
2019-05-22T22:21:56.950Z,9.50
2019-05-22T22:24:28.026Z,9.50
2019-05-22T22:26:58.837Z,9.40
2019-05-22T22:29:29.427Z,9.30
2019-05-22T22:31:59.166Z,9.30
2019-05-22T22:34:49.635Z,9.30
2019-05-22T22:37:20.002Z,9.20
2019-05-22T22:39:55.374Z,9.20
2019-05-22T22:42:29.298Z,9.10
2019-05-22T22:44:59.235Z,9.10
2019-05-22T22:47:34.354Z,9.00
2019-05-22T22:50:04.446Z,9.00
2019-05-22T22:52:34.193Z,8.90
2019-05-22T22:55:04.638Z,8.80
2019-05-22T22:57:34.881Z,8.80
2019-05-22T23:00:05.490Z,8.70
2019-05-22T23:02:35.921Z,8.70
2019-05-22T23:05:07.379Z,8.60
2019-05-22T23:07:38.158Z,8.50
2019-05-22T23:10:11.770Z,8.40
2019-05-22T23:12:41.762Z,8.30
2019-05-22T23:15:13.602Z,8.30
2019-05-22T23:17:43.791Z,8.20
2019-05-22T23:20:11.971Z,8.10
2019-05-22T23:22:40.195Z,8.20
2019-05-22T23:25:10.384Z,8.10
2019-05-22T23:27:40.591Z,8.00
2019-05-22T23:30:10.983Z,8.00
2019-05-22T23:32:43.265Z,7.90
2019-05-22T23:35:13.754Z,7.90
2019-05-22T23:37:44.422Z,7.90
2019-05-22T23:40:18.721Z,7.80
2019-05-22T23:42:49.344Z,7.80
2019-05-22T23:45:23.149Z,7.80
2019-05-22T23:48:07.163Z,7.90
2019-05-22T23:50:39.131Z,7.80
2019-05-22T23:53:10.322Z,7.80
2019-05-22T23:55:40.838Z,7.80
2019-05-22T23:58:12.878Z,7.70
