createdAt,value
2019-01-11T00:01:56.218Z,21.57
2019-01-11T00:04:23.923Z,22.47
2019-01-11T00:06:51.981Z,21.63
2019-01-11T00:09:19.619Z,20.53
2019-01-11T00:11:47.323Z,20.83
2019-01-11T00:14:14.927Z,21.90
2019-01-11T00:16:42.331Z,21.50
2019-01-11T00:19:09.726Z,21.70
2019-01-11T00:21:37.144Z,20.80
2019-01-11T00:24:05.713Z,20.73
2019-01-11T00:26:33.130Z,20.67
2019-01-11T00:29:00.558Z,20.13
2019-01-11T00:31:27.952Z,20.40
2019-01-11T00:33:55.251Z,19.60
2019-01-11T00:36:22.683Z,21.63
2019-01-11T00:38:50.124Z,21.50
2019-01-11T00:41:17.620Z,21.97
2019-01-11T00:43:45.014Z,22.20
2019-01-11T00:46:12.386Z,22.33
2019-01-11T00:48:40.063Z,18.90
2019-01-11T00:51:07.542Z,18.50
2019-01-11T00:53:35.161Z,23.30
2019-01-11T00:56:02.719Z,20.13
2019-01-11T00:58:30.191Z,21.40
2019-01-11T01:00:57.743Z,21.73
2019-01-11T01:03:25.236Z,19.90
2019-01-11T01:05:52.686Z,20.40
2019-01-11T01:08:20.431Z,22.20
2019-01-11T01:10:48.083Z,23.27
2019-01-11T01:13:15.685Z,22.17
2019-01-11T01:15:43.338Z,24.13
2019-01-11T01:18:11.091Z,19.40
2019-01-11T01:20:38.647Z,21.33
2019-01-11T01:23:06.224Z,23.10
2019-01-11T01:25:33.691Z,24.17
2019-01-11T01:28:01.171Z,24.83
2019-01-11T01:30:29.729Z,25.00
2019-01-11T01:32:57.259Z,24.43
2019-01-11T01:35:24.590Z,25.40
2019-01-11T01:37:51.993Z,23.57
2019-01-11T01:40:19.445Z,25.00
2019-01-11T01:42:46.736Z,24.03
2019-01-11T01:45:14.472Z,24.17
2019-01-11T01:47:41.847Z,24.87
2019-01-11T01:50:09.600Z,22.47
2019-01-11T01:52:37.015Z,24.17
2019-01-11T01:55:06.094Z,23.50
2019-01-11T01:57:33.558Z,24.70
2019-01-11T02:00:01.089Z,26.73
2019-01-11T02:02:29.663Z,25.60
2019-01-11T02:04:57.285Z,24.60
2019-01-11T02:07:24.721Z,25.20
2019-01-11T02:09:52.172Z,23.40
2019-01-11T02:12:19.714Z,26.23
2019-01-11T02:14:47.121Z,25.87
2019-01-11T02:17:15.878Z,26.10
2019-01-11T02:19:43.495Z,26.63
2019-01-11T02:22:10.899Z,26.70
2019-01-11T02:24:57.744Z,27.10
2019-01-11T02:27:25.168Z,26.87
2019-01-11T02:29:52.573Z,29.40
2019-01-11T02:32:19.894Z,30.77
2019-01-11T02:34:47.415Z,29.27
2019-01-11T02:37:14.927Z,26.83
2019-01-11T02:39:42.259Z,30.53
2019-01-11T02:42:09.771Z,26.33
2019-01-11T02:44:37.261Z,28.70
2019-01-11T02:47:04.882Z,32.03
2019-01-11T02:49:32.163Z,27.17
2019-01-11T02:51:59.566Z,31.03
2019-01-11T02:54:27.325Z,32.70
2019-01-11T02:56:54.803Z,40.70
2019-01-11T02:59:22.286Z,34.63
2019-01-11T03:02:09.098Z,35.00
2019-01-11T03:04:37.125Z,33.10
2019-01-11T03:07:04.662Z,33.60
2019-01-11T03:09:32.157Z,30.17
2019-01-11T03:11:59.858Z,34.83
2019-01-11T03:14:27.854Z,29.13
2019-01-11T03:16:55.367Z,28.53
2019-01-11T03:19:23.915Z,29.47
2019-01-11T03:21:51.435Z,29.77
2019-01-11T03:24:18.824Z,35.97
2019-01-11T03:26:46.315Z,30.53
2019-01-11T03:29:13.797Z,33.50
2019-01-11T03:31:41.218Z,35.93
2019-01-11T03:34:08.907Z,33.53
2019-01-11T03:36:36.286Z,37.37
2019-01-11T03:39:06.533Z,30.93
2019-01-11T03:42:04.645Z,35.13
2019-01-11T03:44:32.131Z,34.23
2019-01-11T03:46:59.443Z,37.27
2019-01-11T03:49:26.782Z,39.47
2019-01-11T03:51:54.218Z,41.77
2019-01-11T03:54:21.832Z,42.70
2019-01-11T03:56:49.222Z,44.90
2019-01-11T03:59:16.568Z,43.03
2019-01-11T04:01:44.070Z,44.43
2019-01-11T04:04:11.427Z,37.97
2019-01-11T04:06:38.949Z,45.40
2019-01-11T04:09:08.993Z,50.80
2019-01-11T04:11:36.570Z,47.70
2019-01-11T04:14:04.401Z,46.73
2019-01-11T04:16:31.828Z,45.07
2019-01-11T04:19:03.620Z,47.47
2019-01-11T04:21:31.033Z,47.77
2019-01-11T04:23:58.451Z,46.37
2019-01-11T04:26:25.770Z,41.37
2019-01-11T04:28:53.437Z,48.73
2019-01-11T04:31:20.905Z,45.40
2019-01-11T04:33:48.320Z,44.07
2019-01-11T04:36:15.640Z,47.73
2019-01-11T04:38:43.098Z,48.87
2019-01-11T04:41:10.648Z,50.90
2019-01-11T04:43:38.022Z,51.00
2019-01-11T04:46:05.513Z,48.97
2019-01-11T04:48:33.017Z,46.53
2019-01-11T04:51:00.577Z,49.60
2019-01-11T04:53:28.062Z,53.23
2019-01-11T04:55:55.504Z,54.87
2019-01-11T04:58:23.064Z,53.00
2019-01-11T05:00:50.662Z,55.90
2019-01-11T05:03:18.144Z,51.17
2019-01-11T05:05:45.861Z,48.40
2019-01-11T05:08:13.347Z,43.80
2019-01-11T05:10:40.808Z,49.40
2019-01-11T05:13:26.903Z,55.90
2019-01-11T05:15:54.559Z,47.90
2019-01-11T05:18:22.316Z,55.17
2019-01-11T05:20:50.062Z,56.43
2019-01-11T05:23:17.767Z,57.70
2019-01-11T05:25:45.268Z,57.20
2019-01-11T05:28:12.815Z,56.67
2019-01-11T05:30:40.234Z,47.90
2019-01-11T05:33:07.594Z,70.13
2019-01-11T05:35:35.117Z,56.27
2019-01-11T05:38:02.615Z,63.70
2019-01-11T05:40:30.207Z,50.83
2019-01-11T05:42:57.846Z,61.90
2019-01-11T05:45:25.370Z,64.70
2019-01-11T05:47:52.797Z,63.50
2019-01-11T05:50:24.292Z,57.83
2019-01-11T05:52:49.542Z,58.80
2019-01-11T05:55:41.308Z,54.93
2019-01-11T05:58:28.615Z,86.37
2019-01-11T06:00:56.180Z,72.77
2019-01-11T06:03:23.620Z,60.37
2019-01-11T06:05:51.281Z,54.63
2019-01-11T06:08:18.705Z,59.13
2019-01-11T06:10:46.052Z,68.10
2019-01-11T06:13:13.458Z,58.27
2019-01-11T06:15:40.930Z,81.10
2019-01-11T06:18:08.399Z,87.23
2019-01-11T06:20:35.829Z,67.20
2019-01-11T06:23:03.680Z,69.37
2019-01-11T06:25:31.415Z,65.17
2019-01-11T06:27:58.754Z,75.93
2019-01-11T06:30:26.180Z,106.67
2019-01-11T06:32:53.810Z,77.23
2019-01-11T06:35:21.172Z,71.33
2019-01-11T06:37:52.703Z,83.72
2019-01-11T06:40:20.738Z,69.53
2019-01-11T06:42:48.255Z,72.83
2019-01-11T06:45:15.783Z,77.40
2019-01-11T06:47:44.368Z,79.20
2019-01-11T06:50:12.557Z,81.67
2019-01-11T06:52:39.963Z,79.23
2019-01-11T06:55:07.894Z,87.57
2019-01-11T06:57:35.291Z,64.27
2019-01-11T07:00:04.722Z,65.27
2019-01-11T07:02:32.526Z,71.00
2019-01-11T07:05:00.006Z,72.97
2019-01-11T07:07:27.512Z,70.70
2019-01-11T07:09:55.738Z,65.40
2019-01-11T07:12:23.217Z,78.47
2019-01-11T07:14:50.662Z,67.23
2019-01-11T07:17:18.026Z,81.80
2019-01-11T07:19:45.527Z,80.47
2019-01-11T07:22:14.358Z,74.47
2019-01-11T07:24:42.026Z,78.93
2019-01-11T07:27:09.402Z,75.90
2019-01-11T07:29:36.774Z,69.00
2019-01-11T07:32:04.261Z,71.30
2019-01-11T07:34:31.735Z,81.17
2019-01-11T07:37:00.650Z,83.77
2019-01-11T07:39:30.287Z,66.83
2019-01-11T07:41:57.595Z,69.70
2019-01-11T07:44:25.968Z,66.43
2019-01-11T07:46:53.567Z,55.30
2019-01-11T07:49:23.212Z,61.33
2019-01-11T07:52:01.383Z,55.87
2019-01-11T07:54:28.991Z,55.37
2019-01-11T07:56:57.519Z,50.77
2019-01-11T07:59:24.995Z,50.63
2019-01-11T08:01:53.181Z,51.63
2019-01-11T08:04:21.102Z,52.70
2019-01-11T08:07:01.592Z,53.87
2019-01-11T08:09:29.179Z,56.90
2019-01-11T08:11:56.615Z,48.63
2019-01-11T08:14:24.012Z,46.07
2019-01-11T08:16:51.486Z,55.43
2019-01-11T08:19:18.913Z,57.53
2019-01-11T08:21:46.451Z,54.47
2019-01-11T08:24:14.142Z,47.83
2019-01-11T08:26:41.438Z,56.83
2019-01-11T08:29:08.785Z,58.73
2019-01-11T08:31:36.186Z,51.93
2019-01-11T08:34:03.582Z,48.77
2019-01-11T08:36:31.238Z,57.93
2019-01-11T08:38:58.841Z,53.73
2019-01-11T08:41:26.239Z,50.10
2019-01-11T08:43:53.711Z,49.30
2019-01-11T08:46:21.010Z,59.43
2019-01-11T08:48:48.423Z,52.47
2019-01-11T08:51:16.922Z,51.60
2019-01-11T08:53:44.327Z,54.97
2019-01-11T08:56:12.070Z,56.20
2019-01-11T08:58:39.866Z,48.73
2019-01-11T09:01:07.559Z,47.40
2019-01-11T09:03:35.103Z,45.47
2019-01-11T09:06:02.360Z,50.00
2019-01-11T09:08:29.755Z,42.93
2019-01-11T09:10:57.127Z,46.80
2019-01-11T09:13:24.539Z,39.90
2019-01-11T09:15:51.992Z,47.03
2019-01-11T09:18:33.418Z,50.80
2019-01-11T09:21:00.903Z,56.47
2019-01-11T09:23:28.237Z,44.80
2019-01-11T09:25:56.749Z,39.00
2019-01-11T09:28:24.219Z,33.80
2019-01-11T09:30:51.666Z,40.07
2019-01-11T09:33:20.721Z,39.27
2019-01-11T09:35:52.258Z,33.70
2019-01-11T09:38:19.689Z,38.33
2019-01-11T09:40:47.106Z,37.87
2019-01-11T09:43:14.423Z,25.80
2019-01-11T09:45:41.806Z,34.50
2019-01-11T09:48:09.241Z,25.30
2019-01-11T09:50:36.934Z,27.67
2019-01-11T09:53:04.439Z,25.60
2019-01-11T09:55:32.390Z,29.03
2019-01-11T09:57:59.670Z,28.77
2019-01-11T10:00:27.631Z,24.03
2019-01-11T10:03:01.067Z,25.43
2019-01-11T10:05:28.478Z,29.03
2019-01-11T10:07:56.760Z,23.67
2019-01-11T10:10:24.238Z,16.70
2019-01-11T10:12:51.507Z,16.53
2019-01-11T10:15:18.819Z,19.93
2019-01-11T10:17:48.906Z,16.93
2019-01-11T10:20:16.226Z,9.73
2019-01-11T10:22:43.799Z,11.40
2019-01-11T10:25:11.417Z,19.40
2019-01-11T10:27:38.866Z,16.23
2019-01-11T10:30:09.823Z,8.43
2019-01-11T10:32:49.501Z,14.33
2019-01-11T10:35:17.074Z,13.00
2019-01-11T10:37:44.669Z,15.33
2019-01-11T10:40:13.496Z,11.97
2019-01-11T10:42:40.854Z,10.83
2019-01-11T10:45:11.195Z,13.03
2019-01-11T10:47:38.569Z,8.20
2019-01-11T10:50:07.348Z,9.53
2019-01-11T10:52:34.859Z,7.63
2019-01-11T10:55:02.595Z,8.33
2019-01-11T10:57:30.066Z,8.43
2019-01-11T10:59:57.384Z,5.00
2019-01-11T11:02:24.741Z,7.13
2019-01-11T11:04:52.144Z,8.20
2019-01-11T11:07:19.628Z,7.10
2019-01-11T11:09:47.117Z,6.23
2019-01-11T11:12:14.636Z,6.77
2019-01-11T11:14:42.110Z,6.00
2019-01-11T11:17:09.580Z,7.37
2019-01-11T11:19:39.458Z,7.43
2019-01-11T11:22:06.828Z,6.37
2019-01-11T11:24:34.195Z,4.83
2019-01-11T11:27:01.551Z,7.67
2019-01-11T11:29:29.164Z,5.57
2019-01-11T11:31:56.580Z,9.07
2019-01-11T11:34:25.843Z,4.10
2019-01-11T11:36:53.266Z,3.77
2019-01-11T11:39:20.678Z,8.23
2019-01-11T11:41:48.173Z,7.67
2019-01-11T11:44:15.707Z,8.00
2019-01-11T11:46:43.263Z,9.97
2019-01-11T11:49:10.542Z,8.97
2019-01-11T11:51:41.405Z,11.33
2019-01-11T11:54:07.331Z,5.50
2019-01-11T11:56:34.878Z,7.00
2019-01-11T11:59:02.229Z,9.07
2019-01-11T12:01:46.604Z,7.53
2019-01-11T12:04:11.964Z,5.30
2019-01-11T12:06:39.519Z,8.20
2019-01-11T12:09:08.876Z,6.30
2019-01-11T12:11:36.509Z,7.53
2019-01-11T12:14:03.901Z,5.27
2019-01-11T12:16:31.422Z,7.23
2019-01-11T12:18:58.846Z,7.40
2019-01-11T12:21:26.127Z,4.83
2019-01-11T12:23:53.402Z,7.03
2019-01-11T12:26:21.141Z,5.07
2019-01-11T12:28:48.566Z,8.17
2019-01-11T12:31:15.917Z,5.87
2019-01-11T12:33:43.412Z,8.40
2019-01-11T12:36:10.747Z,7.33
2019-01-11T12:38:38.388Z,5.63
2019-01-11T12:41:05.938Z,5.50
2019-01-11T12:43:33.715Z,5.10
2019-01-11T12:46:01.012Z,11.13
2019-01-11T12:48:28.397Z,5.30
2019-01-11T12:50:55.774Z,7.53
2019-01-11T12:53:23.151Z,4.20
2019-01-11T12:55:50.715Z,5.07
2019-01-11T12:58:18.198Z,2.67
2019-01-11T13:00:46.366Z,5.10
2019-01-11T13:03:13.627Z,7.13
2019-01-11T13:05:40.891Z,4.63
2019-01-11T13:08:08.290Z,2.30
2019-01-11T13:10:35.600Z,6.90
2019-01-11T13:13:03.050Z,4.80
2019-01-11T13:15:30.578Z,3.77
2019-01-11T13:17:58.047Z,7.07
2019-01-11T13:20:25.429Z,6.30
2019-01-11T13:22:52.914Z,8.03
2019-01-11T13:25:20.484Z,7.30
2019-01-11T13:27:48.583Z,6.50
2019-01-11T13:30:16.622Z,5.83
2019-01-11T13:32:44.275Z,4.83
2019-01-11T13:35:11.878Z,4.83
2019-01-11T13:37:39.284Z,8.43
2019-01-11T13:40:16.942Z,3.83
2019-01-11T13:42:44.397Z,7.00
2019-01-11T13:45:12.030Z,8.00
2019-01-11T13:47:39.410Z,5.00
2019-01-11T13:50:19.097Z,8.10
2019-01-11T13:52:46.966Z,9.60
2019-01-11T13:55:14.343Z,5.37
2019-01-11T13:57:41.687Z,6.67
2019-01-11T14:00:10.602Z,6.40
2019-01-11T14:02:38.062Z,6.53
2019-01-11T14:05:05.502Z,10.00
2019-01-11T14:07:33.322Z,4.47
2019-01-11T14:10:00.617Z,4.57
2019-01-11T14:12:28.232Z,9.97
2019-01-11T14:14:55.526Z,5.80
2019-01-11T14:17:22.887Z,9.37
2019-01-11T14:19:50.172Z,10.50
2019-01-11T14:22:17.764Z,4.63
2019-01-11T14:24:45.530Z,5.83
2019-01-11T14:27:12.907Z,9.10
2019-01-11T14:29:40.188Z,8.20
2019-01-11T14:32:07.654Z,10.13
2019-01-11T14:34:35.088Z,9.33
2019-01-11T14:37:02.578Z,5.80
2019-01-11T14:39:29.990Z,9.67
2019-01-11T14:41:57.750Z,5.10
2019-01-11T14:44:25.243Z,3.70
2019-01-11T14:46:52.761Z,7.13
2019-01-11T14:49:20.068Z,8.73
2019-01-11T14:51:47.379Z,8.50
2019-01-11T14:54:14.766Z,3.97
2019-01-11T14:56:42.164Z,5.40
2019-01-11T14:59:09.481Z,8.00
2019-01-11T15:01:36.900Z,3.00
2019-01-11T15:04:04.459Z,6.43
2019-01-11T15:06:31.878Z,7.03
2019-01-11T15:08:59.171Z,9.33
2019-01-11T15:11:26.598Z,5.93
2019-01-11T15:13:53.984Z,8.23
2019-01-11T15:16:21.447Z,3.50
2019-01-11T15:18:48.898Z,6.40
2019-01-11T15:21:16.442Z,8.40
2019-01-11T15:23:43.796Z,10.13
2019-01-11T15:26:11.158Z,5.77
2019-01-11T15:28:38.651Z,10.27
2019-01-11T15:31:05.935Z,9.23
2019-01-11T15:33:33.713Z,12.93
2019-01-11T15:36:01.211Z,7.60
2019-01-11T15:38:28.838Z,7.30
2019-01-11T15:40:56.279Z,9.60
2019-01-11T15:43:23.949Z,15.43
2019-01-11T15:46:00.606Z,8.97
2019-01-11T15:48:56.682Z,9.97
2019-01-11T15:51:26.944Z,11.53
2019-01-11T15:53:54.615Z,13.93
2019-01-11T15:56:23.792Z,13.20
2019-01-11T15:58:51.459Z,14.90
2019-01-11T16:01:18.973Z,11.87
2019-01-11T16:03:46.271Z,10.13
2019-01-11T16:06:33.718Z,8.50
2019-01-11T16:09:58.663Z,11.53
2019-01-11T16:12:35.202Z,10.50
2019-01-11T16:15:10.564Z,10.43
2019-01-11T16:17:38.017Z,12.50
2019-01-11T16:20:08.034Z,17.60
2019-01-11T16:22:39.593Z,15.17
2019-01-11T16:25:05.274Z,21.17
2019-01-11T16:27:33.315Z,9.73
2019-01-11T16:30:00.910Z,10.97
2019-01-11T16:32:28.287Z,20.37
2019-01-11T16:34:55.694Z,17.83
2019-01-11T16:37:23.007Z,10.20
2019-01-11T16:39:50.512Z,17.33
2019-01-11T16:42:18.071Z,18.53
2019-01-11T16:44:45.459Z,23.57
2019-01-11T16:47:12.862Z,18.70
2019-01-11T16:49:40.130Z,18.40
2019-01-11T16:52:07.446Z,14.30
2019-01-11T16:54:34.759Z,17.53
2019-01-11T16:57:12.175Z,17.17
2019-01-11T16:59:41.731Z,13.20
2019-01-11T17:02:09.173Z,12.80
2019-01-11T17:04:36.563Z,15.37
2019-01-11T17:07:03.944Z,24.33
2019-01-11T17:09:31.423Z,23.63
2019-01-11T17:11:58.774Z,18.03
2019-01-11T17:14:26.223Z,11.97
2019-01-11T17:16:53.623Z,18.10
2019-01-11T17:19:20.930Z,13.53
2019-01-11T17:21:48.374Z,14.80
2019-01-11T17:24:35.255Z,18.23
2019-01-11T17:27:02.691Z,12.83
2019-01-11T17:29:29.962Z,16.73
2019-01-11T17:31:57.424Z,18.23
2019-01-11T17:34:24.895Z,17.07
2019-01-11T17:36:52.480Z,18.63
2019-01-11T17:39:20.036Z,17.77
2019-01-11T17:41:47.606Z,16.90
2019-01-11T17:44:15.016Z,30.60
2019-01-11T17:46:42.507Z,18.90
2019-01-11T17:49:09.912Z,14.80
2019-01-11T17:51:37.267Z,19.20
2019-01-11T17:54:04.805Z,17.57
2019-01-11T17:56:32.165Z,21.33
2019-01-11T17:58:59.505Z,21.17
2019-01-11T18:01:27.042Z,28.10
2019-01-11T18:03:54.642Z,20.20
2019-01-11T18:06:22.013Z,21.37
2019-01-11T18:08:49.498Z,14.27
2019-01-11T18:11:16.964Z,20.93
2019-01-11T18:13:44.647Z,21.97
2019-01-11T18:16:12.093Z,16.50
2019-01-11T18:18:39.663Z,31.27
2019-01-11T18:21:07.076Z,21.27
2019-01-11T18:23:34.876Z,23.70
2019-01-11T18:26:02.390Z,25.67
2019-01-11T18:28:29.921Z,21.80
2019-01-11T18:30:58.030Z,17.37
2019-01-11T18:33:25.638Z,24.33
2019-01-11T18:35:53.230Z,18.60
2019-01-11T18:38:20.934Z,19.50
2019-01-11T18:40:48.208Z,23.20
2019-01-11T18:43:15.784Z,20.03
2019-01-11T18:45:46.298Z,21.43
2019-01-11T18:48:13.766Z,20.80
2019-01-11T18:50:41.567Z,27.07
2019-01-11T18:53:13.761Z,17.70
2019-01-11T18:55:38.577Z,20.40
2019-01-11T18:58:05.898Z,18.60
2019-01-11T19:00:33.687Z,17.53
2019-01-11T19:03:01.277Z,24.80
2019-01-11T19:05:28.736Z,20.80
2019-01-11T19:07:56.554Z,18.00
2019-01-11T19:10:23.887Z,16.23
2019-01-11T19:12:51.354Z,22.50
2019-01-11T19:15:26.641Z,24.43
2019-01-11T19:17:54.300Z,21.77
2019-01-11T19:20:23.732Z,18.73
2019-01-11T19:22:51.193Z,21.90
2019-01-11T19:25:18.675Z,20.13
2019-01-11T19:27:46.723Z,19.30
2019-01-11T19:30:17.010Z,28.67
2019-01-11T19:32:44.779Z,18.23
2019-01-11T19:35:12.209Z,18.17
2019-01-11T19:37:39.952Z,16.73
2019-01-11T19:40:07.536Z,21.70
2019-01-11T19:42:35.139Z,29.97
2019-01-11T19:45:05.388Z,24.37
2019-01-11T19:47:33.822Z,25.90
2019-01-11T19:50:01.257Z,27.80
2019-01-11T19:52:28.902Z,22.00
2019-01-11T19:54:56.310Z,26.93
2019-01-11T19:57:24.039Z,18.70
2019-01-11T19:59:51.518Z,32.27
2019-01-11T20:02:19.138Z,23.13
2019-01-11T20:04:46.723Z,19.53
2019-01-11T20:07:14.632Z,28.70
2019-01-11T20:09:42.786Z,28.50
2019-01-11T20:12:10.439Z,28.97
2019-01-11T20:14:39.136Z,19.20
2019-01-11T20:17:13.877Z,26.87
2019-01-11T20:19:36.637Z,28.83
2019-01-11T20:22:04.300Z,26.20
2019-01-11T20:24:33.070Z,22.50
2019-01-11T20:27:00.594Z,23.40
2019-01-11T20:29:28.421Z,21.00
2019-01-11T20:31:57.007Z,26.67
2019-01-11T20:34:44.085Z,23.47
2019-01-11T20:37:20.118Z,21.23
2019-01-11T20:39:47.610Z,20.20
2019-01-11T20:42:15.045Z,28.17
2019-01-11T20:44:42.522Z,21.97
2019-01-11T20:47:09.825Z,30.70
2019-01-11T20:49:37.214Z,23.13
2019-01-11T20:52:04.795Z,30.53
2019-01-11T20:54:32.195Z,20.07
2019-01-11T20:56:59.805Z,29.40
2019-01-11T20:59:27.399Z,22.00
2019-01-11T21:01:54.715Z,23.03
2019-01-11T21:04:22.126Z,24.63
2019-01-11T21:06:49.630Z,21.53
2019-01-11T21:09:17.181Z,30.17
2019-01-11T21:11:44.841Z,22.13
2019-01-11T21:14:12.402Z,29.73
2019-01-11T21:16:39.888Z,18.93
2019-01-11T21:19:07.711Z,26.20
2019-01-11T21:21:36.015Z,20.27
2019-01-11T21:24:04.087Z,20.67
2019-01-11T21:26:31.698Z,43.97
2019-01-11T21:28:59.134Z,22.17
2019-01-11T21:31:26.574Z,37.50
2019-01-11T21:33:53.992Z,24.70
2019-01-11T21:36:21.487Z,24.23
2019-01-11T21:38:49.019Z,25.27
2019-01-11T21:41:16.365Z,22.00
2019-01-11T21:43:43.861Z,30.77
2019-01-11T21:46:30.849Z,25.50
2019-01-11T21:48:58.514Z,28.80
2019-01-11T21:51:26.246Z,30.60
2019-01-11T21:53:55.844Z,22.93
2019-01-11T21:56:22.905Z,29.47
2019-01-11T21:58:50.470Z,24.83
2019-01-11T22:01:18.027Z,17.23
2019-01-11T22:03:45.483Z,28.57
2019-01-11T22:06:13.020Z,20.93
2019-01-11T22:08:40.666Z,23.03
2019-01-11T22:11:08.103Z,18.73
2019-01-11T22:13:36.258Z,21.33
2019-01-11T22:16:04.282Z,19.53
2019-01-11T22:18:32.325Z,18.67
2019-01-11T22:20:59.676Z,23.60
2019-01-11T22:23:27.098Z,21.40
2019-01-11T22:25:54.594Z,22.10
2019-01-11T22:28:22.221Z,23.47
2019-01-11T22:30:49.912Z,32.17
2019-01-11T22:33:17.694Z,14.30
2019-01-11T22:35:46.300Z,22.63
2019-01-11T22:38:18.590Z,17.53
2019-01-11T22:40:46.230Z,23.03
2019-01-11T22:43:13.534Z,29.43
2019-01-11T22:45:40.985Z,20.33
2019-01-11T22:48:09.750Z,20.63
2019-01-11T22:50:37.313Z,24.37
2019-01-11T22:53:39.206Z,20.60
2019-01-11T22:56:10.019Z,26.03
2019-01-11T22:58:37.502Z,28.37
2019-01-11T23:01:23.431Z,21.17
2019-01-11T23:03:53.114Z,25.47
2019-01-11T23:06:30.663Z,25.43
2019-01-11T23:08:59.584Z,19.37
2019-01-11T23:11:54.834Z,15.60
2019-01-11T23:14:23.009Z,22.67
2019-01-11T23:16:56.812Z,29.93
2019-01-11T23:19:24.406Z,26.20
2019-01-11T23:21:52.308Z,19.37
2019-01-11T23:24:19.875Z,19.87
2019-01-11T23:26:47.755Z,15.67
2019-01-11T23:29:15.306Z,20.93
2019-01-11T23:31:42.998Z,21.20
2019-01-11T23:34:23.301Z,16.20
2019-01-11T23:36:50.743Z,23.77
2019-01-11T23:39:18.410Z,14.77
2019-01-11T23:41:45.928Z,19.37
2019-01-11T23:44:33.562Z,19.90
2019-01-11T23:47:01.019Z,14.67
2019-01-11T23:49:48.782Z,18.33
2019-01-11T23:52:16.199Z,26.10
2019-01-11T23:54:43.747Z,21.27
2019-01-11T23:57:11.340Z,14.40
