createdAt,value
2019-02-03T00:04:35.295Z,111.23
2019-02-03T00:09:40.341Z,110.93
2019-02-03T00:14:45.375Z,102.70
2019-02-03T00:19:50.445Z,124.37
2019-02-03T00:24:55.471Z,116.80
2019-02-03T00:30:00.503Z,119.50
2019-02-03T00:35:05.839Z,117.50
2019-02-03T00:40:11.895Z,122.87
2019-02-03T00:45:17.083Z,111.43
2019-02-03T00:50:22.417Z,105.17
2019-02-03T00:55:27.474Z,113.87
2019-02-03T01:00:32.894Z,95.00
2019-02-03T01:05:37.959Z,96.73
2019-02-03T01:10:42.990Z,102.03
2019-02-03T01:15:48.041Z,94.53
2019-02-03T01:20:53.050Z,87.73
2019-02-03T01:25:58.085Z,86.40
2019-02-03T01:31:03.135Z,86.33
2019-02-03T01:36:08.152Z,83.73
2019-02-03T01:41:13.203Z,77.93
2019-02-03T01:46:18.254Z,77.17
2019-02-03T01:51:23.332Z,79.20
2019-02-03T01:56:28.766Z,82.97
2019-02-03T02:01:33.775Z,92.23
2019-02-03T02:06:38.804Z,87.27
2019-02-03T02:11:43.816Z,91.97
2019-02-03T02:16:48.840Z,86.63
2019-02-03T02:21:53.873Z,90.00
2019-02-03T02:26:58.891Z,88.47
2019-02-03T02:32:04.012Z,83.83
2019-02-03T02:37:09.007Z,95.53
2019-02-03T02:42:14.053Z,89.23
2019-02-03T02:47:19.106Z,90.73
2019-02-03T02:52:24.439Z,83.87
2019-02-03T02:57:29.444Z,89.17
2019-02-03T03:02:34.454Z,83.70
2019-02-03T03:07:39.482Z,84.20
2019-02-03T03:12:44.626Z,89.73
2019-02-03T03:17:49.923Z,86.50
2019-02-03T03:22:54.910Z,92.43
2019-02-03T03:27:59.923Z,72.77
2019-02-03T03:33:05.147Z,67.33
2019-02-03T03:38:10.135Z,66.40
2019-02-03T03:43:15.171Z,65.30
2019-02-03T03:48:20.605Z,62.67
2019-02-03T03:53:25.595Z,65.87
2019-02-03T03:58:30.597Z,67.47
2019-02-03T04:03:35.594Z,67.40
2019-02-03T04:08:45.212Z,69.97
2019-02-03T04:13:47.341Z,75.03
2019-02-03T04:18:52.356Z,66.33
2019-02-03T04:23:57.355Z,56.37
2019-02-03T04:29:02.424Z,54.60
2019-02-03T04:34:07.423Z,52.93
2019-02-03T04:39:12.482Z,48.27
2019-02-03T04:44:18.376Z,52.33
2019-02-03T04:49:23.428Z,48.43
2019-02-03T04:54:28.456Z,46.53
2019-02-03T04:59:33.491Z,43.67
2019-02-03T05:04:38.485Z,39.40
2019-02-03T05:09:43.595Z,40.17
2019-02-03T05:14:48.619Z,40.83
2019-02-03T05:19:53.643Z,41.70
2019-02-03T05:24:58.657Z,38.10
2019-02-03T05:30:03.923Z,39.37
2019-02-03T05:35:08.936Z,38.20
2019-02-03T05:40:14.925Z,38.07
2019-02-03T05:45:20.725Z,40.73
2019-02-03T05:50:25.730Z,38.63
2019-02-03T05:55:30.727Z,38.87
2019-02-03T06:00:38.286Z,42.90
2019-02-03T06:05:43.310Z,49.87
2019-02-03T06:10:48.351Z,45.30
2019-02-03T06:15:53.432Z,43.93
2019-02-03T06:20:58.459Z,38.83
2019-02-03T06:26:03.691Z,42.77
2019-02-03T06:31:13.992Z,48.07
2019-02-03T06:36:17.917Z,48.20
2019-02-03T06:41:22.931Z,42.40
2019-02-03T06:46:46.623Z,44.60
2019-02-03T06:51:51.795Z,35.03
2019-02-03T06:56:56.840Z,32.17
2019-02-03T07:02:01.898Z,33.57
2019-02-03T07:07:07.115Z,33.43
2019-02-03T07:12:12.131Z,29.20
2019-02-03T07:17:17.447Z,29.83
2019-02-03T07:22:22.534Z,29.97
2019-02-03T07:27:27.907Z,28.20
2019-02-03T07:32:32.968Z,29.70
2019-02-03T07:37:38.045Z,33.80
2019-02-03T07:42:43.051Z,37.40
2019-02-03T07:47:48.064Z,30.33
2019-02-03T07:52:53.207Z,27.60
2019-02-03T07:57:58.215Z,26.00
2019-02-03T08:03:03.276Z,24.30
2019-02-03T08:08:08.351Z,24.83
2019-02-03T08:13:13.784Z,28.13
2019-02-03T08:18:18.849Z,31.53
2019-02-03T08:23:23.913Z,38.53
2019-02-03T08:28:29.024Z,38.07
2019-02-03T08:33:34.083Z,38.03
2019-02-03T08:38:39.096Z,39.50
2019-02-03T08:43:44.094Z,51.43
2019-02-03T08:48:49.098Z,54.13
2019-02-03T08:53:54.099Z,52.93
2019-02-03T08:58:59.485Z,46.70
2019-02-03T09:04:04.604Z,42.53
2019-02-03T09:09:11.082Z,39.00
2019-02-03T09:14:16.061Z,25.60
2019-02-03T09:19:21.055Z,30.53
2019-02-03T09:24:26.087Z,56.93
2019-02-03T09:29:31.106Z,72.43
2019-02-03T09:34:36.171Z,75.43
2019-02-03T09:39:41.300Z,80.10
2019-02-03T09:44:46.303Z,64.87
2019-02-03T09:49:51.361Z,70.53
2019-02-03T09:54:56.869Z,72.60
2019-02-03T10:00:01.868Z,79.33
2019-02-03T10:05:07.441Z,82.17
2019-02-03T10:10:19.824Z,86.93
2019-02-03T10:15:24.897Z,80.70
2019-02-03T10:20:29.942Z,94.93
2019-02-03T10:25:34.967Z,71.33
2019-02-03T10:30:41.795Z,91.00
2019-02-03T10:35:46.866Z,102.60
2019-02-03T10:40:51.950Z,82.07
2019-02-03T10:45:57.156Z,59.03
2019-02-03T10:51:02.219Z,47.13
2019-02-03T10:56:07.234Z,52.33
2019-02-03T11:01:12.231Z,39.00
2019-02-03T11:06:17.216Z,40.90
2019-02-03T11:11:22.229Z,48.23
2019-02-03T11:16:27.227Z,32.47
2019-02-03T11:21:32.264Z,40.70
2019-02-03T11:26:37.695Z,36.50
2019-02-03T11:31:42.763Z,26.97
2019-02-03T11:36:47.862Z,22.10
2019-02-03T11:41:52.875Z,16.97
2019-02-03T11:46:57.879Z,21.90
2019-02-03T11:52:02.900Z,28.43
2019-02-03T11:57:07.915Z,33.53
2019-02-03T12:02:13.308Z,41.40
2019-02-03T12:07:18.312Z,47.50
2019-02-03T12:12:23.323Z,53.70
2019-02-03T12:17:28.316Z,61.37
2019-02-03T12:22:33.357Z,87.60
2019-02-03T12:27:38.374Z,77.57
2019-02-03T12:32:43.414Z,66.73
2019-02-03T12:37:48.683Z,67.63
2019-02-03T12:42:53.711Z,61.77
2019-02-03T12:47:58.748Z,65.73
2019-02-03T12:53:03.722Z,55.80
2019-02-03T12:58:08.728Z,55.90
2019-02-03T13:03:13.847Z,49.87
2019-02-03T13:08:18.865Z,26.87
2019-02-03T13:13:23.870Z,26.43
2019-02-03T13:18:28.888Z,23.70
2019-02-03T13:23:44.286Z,19.93
2019-02-03T13:28:40.523Z,14.73
2019-02-03T13:33:45.520Z,16.30
2019-02-03T13:38:50.608Z,12.20
2019-02-03T13:43:55.608Z,13.90
2019-02-03T13:49:00.605Z,14.40
2019-02-03T13:54:05.919Z,16.80
2019-02-03T13:59:10.913Z,18.43
2019-02-03T14:04:15.937Z,14.70
2019-02-03T14:09:20.932Z,13.83
2019-02-03T14:14:26.358Z,11.43
2019-02-03T14:19:31.567Z,10.50
2019-02-03T14:24:36.587Z,13.87
2019-02-03T14:29:41.605Z,13.90
2019-02-03T14:34:46.596Z,15.10
2019-02-03T14:39:51.638Z,14.43
2019-02-03T14:44:56.659Z,14.77
2019-02-03T14:50:01.691Z,16.07
2019-02-03T14:55:09.071Z,19.07
2019-02-03T15:00:20.588Z,32.27
2019-02-03T15:05:25.594Z,27.27
2019-02-03T15:10:30.612Z,24.53
2019-02-03T15:15:36.382Z,14.73
2019-02-03T15:20:41.492Z,9.20
2019-02-03T15:25:46.539Z,11.23
2019-02-03T15:30:51.946Z,20.50
2019-02-03T15:35:57.026Z,41.73
2019-02-03T15:41:02.427Z,42.47
2019-02-03T15:46:08.018Z,43.47
2019-02-03T15:51:13.176Z,45.63
2019-02-03T15:56:18.183Z,48.60
2019-02-03T16:01:23.176Z,41.73
2019-02-03T16:06:28.188Z,30.93
2019-02-03T16:11:33.322Z,32.70
2019-02-03T16:16:38.303Z,27.60
2019-02-03T16:21:43.331Z,21.23
2019-02-03T16:26:48.311Z,16.43
2019-02-03T16:31:53.325Z,16.40
2019-02-03T16:36:58.359Z,13.37
2019-02-03T16:42:03.648Z,12.90
2019-02-03T16:47:08.652Z,13.37
2019-02-03T16:52:13.715Z,13.50
2019-02-03T16:57:19.910Z,10.97
2019-02-03T17:02:25.031Z,10.67
2019-02-03T17:07:30.019Z,13.07
2019-02-03T17:12:35.252Z,13.20
2019-02-03T17:17:41.744Z,13.33
2019-02-03T17:22:46.799Z,21.47
2019-02-03T17:27:51.808Z,29.87
2019-02-03T17:32:56.819Z,33.93
2019-02-03T17:38:01.857Z,44.87
2019-02-03T17:43:06.882Z,47.07
2019-02-03T17:48:11.951Z,40.90
2019-02-03T17:53:17.187Z,32.20
2019-02-03T17:58:22.184Z,27.43
2019-02-03T18:03:27.184Z,24.87
2019-02-03T18:08:32.239Z,25.70
2019-02-03T18:13:37.230Z,29.60
2019-02-03T18:18:42.233Z,37.33
2019-02-03T18:23:47.295Z,37.30
2019-02-03T18:28:52.280Z,41.57
2019-02-03T18:33:57.269Z,45.10
2019-02-03T18:39:02.266Z,35.77
2019-02-03T18:44:07.505Z,31.53
2019-02-03T18:49:12.507Z,28.53
2019-02-03T18:54:17.831Z,18.33
2019-02-03T18:59:22.859Z,19.87
2019-02-03T19:04:27.847Z,22.87
2019-02-03T19:09:32.848Z,23.87
2019-02-03T19:14:46.872Z,22.23
2019-02-03T19:19:44.500Z,27.77
2019-02-03T19:24:49.487Z,20.70
2019-02-03T19:29:54.504Z,24.20
2019-02-03T19:34:59.479Z,25.97
2019-02-03T19:40:05.754Z,26.13
2019-02-03T19:45:11.675Z,28.33
2019-02-03T19:50:19.670Z,27.73
2019-02-03T19:55:24.728Z,26.43
2019-02-03T20:00:37.881Z,27.03
2019-02-03T20:05:43.412Z,22.10
2019-02-03T20:10:48.590Z,19.20
2019-02-03T20:15:53.582Z,17.87
2019-02-03T20:20:58.587Z,18.10
2019-02-03T20:26:03.675Z,15.63
2019-02-03T20:31:08.684Z,12.83
2019-02-03T20:36:13.679Z,13.07
2019-02-03T20:41:18.687Z,13.30
2019-02-03T20:46:23.935Z,13.03
2019-02-03T20:51:29.276Z,11.87
2019-02-03T20:56:34.667Z,12.20
2019-02-03T21:01:39.664Z,10.17
2019-02-03T21:06:44.704Z,10.53
2019-02-03T21:11:49.719Z,10.77
2019-02-03T21:16:54.715Z,11.87
2019-02-03T21:21:59.735Z,13.07
2019-02-03T21:27:04.840Z,12.03
2019-02-03T21:32:10.255Z,12.30
2019-02-03T21:37:15.264Z,13.70
2019-02-03T21:42:20.333Z,14.47
2019-02-03T21:47:25.343Z,16.30
2019-02-03T21:52:30.368Z,17.67
2019-02-03T21:57:35.344Z,16.73
2019-02-03T22:02:40.368Z,13.70
2019-02-03T22:07:45.358Z,12.43
2019-02-03T22:12:50.738Z,10.20
2019-02-03T22:17:56.131Z,10.70
2019-02-03T22:23:01.144Z,11.73
2019-02-03T22:28:06.130Z,11.33
2019-02-03T22:33:11.158Z,10.53
2019-02-03T22:38:16.151Z,16.33
2019-02-03T22:43:21.303Z,14.63
2019-02-03T22:48:26.309Z,10.87
2019-02-03T22:53:31.298Z,10.53
2019-02-03T22:58:36.287Z,11.97
2019-02-03T23:04:19.499Z,14.07
2019-02-03T23:09:28.011Z,13.70
2019-02-03T23:14:33.015Z,12.60
2019-02-03T23:19:39.139Z,11.17
2019-02-03T23:24:44.162Z,12.60
2019-02-03T23:29:49.462Z,13.40
2019-02-03T23:34:54.463Z,15.00
2019-02-03T23:39:59.479Z,15.83
2019-02-03T23:45:05.388Z,15.80
2019-02-03T23:50:12.166Z,16.70
2019-02-03T23:55:17.155Z,16.40
