createdAt,value
2019-04-14T00:00:05.506Z,7.58
2019-04-14T00:01:04.298Z,7.68
2019-04-14T00:02:03.162Z,7.67
2019-04-14T00:03:00.911Z,7.82
2019-04-14T00:03:59.502Z,7.87
2019-04-14T00:04:59.319Z,7.83
2019-04-14T00:05:56.608Z,7.89
2019-04-14T00:23:21.715Z,7.69
2019-04-14T00:24:20.602Z,7.74
2019-04-14T00:25:19.431Z,7.69
2019-04-14T00:26:18.359Z,7.8
2019-04-14T00:27:17.144Z,7.68
2019-04-14T00:28:14.700Z,7.61
2019-04-14T00:29:13.263Z,7.67
2019-04-14T00:30:11.907Z,7.67
2019-04-14T00:31:10.883Z,7.52
2019-04-14T00:32:09.534Z,7.48
2019-04-14T00:33:08.445Z,7.46
2019-04-14T00:34:07.196Z,7.53
2019-04-14T00:35:04.649Z,7.63
2019-04-14T00:36:04.387Z,7.75
2019-04-14T00:37:01.882Z,7.64
2019-04-14T00:38:01.167Z,7.63
2019-04-14T00:38:59.216Z,7.75
2019-04-14T00:39:57.881Z,7.79
2019-04-14T00:40:56.440Z,7.75
2019-04-14T00:41:58.608Z,7.52
2019-04-14T00:42:53.840Z,7.75
2019-04-14T00:43:52.790Z,7.75
2019-04-14T00:44:51.800Z,7.74
2019-04-14T00:45:53.454Z,7.89
2019-04-14T00:46:48.044Z,7.82
2019-04-14T00:47:54.653Z,7.79
2019-04-14T00:48:45.430Z,7.69
2019-04-14T00:49:44.089Z,7.5
2019-04-14T00:50:43.075Z,7.39
2019-04-14T00:51:42.341Z,7.46
2019-04-14T00:52:39.665Z,7.61
2019-04-14T00:53:38.246Z,7.6
2019-04-14T00:54:37.032Z,7.48
2019-04-14T00:55:35.728Z,7.37
2019-04-14T00:56:34.350Z,7.39
2019-04-14T00:57:33.319Z,7.3
2019-04-14T00:58:31.958Z,7.5
2019-04-14T00:59:31.121Z,7.68
2019-04-14T01:00:29.662Z,7.82
2019-04-14T01:01:27.190Z,7.87
2019-04-14T01:02:25.766Z,7.82
2019-04-14T01:03:24.499Z,7.92
2019-04-14T01:04:23.003Z,7.77
2019-04-14T01:05:21.725Z,7.79
2019-04-14T01:06:20.782Z,7.75
2019-04-14T01:07:19.506Z,7.68
2019-04-14T01:08:18.371Z,7.64
2019-04-14T01:09:15.825Z,7.55
2019-04-14T01:10:14.962Z,7.53
2019-04-14T01:11:13.825Z,7.75
2019-04-14T01:12:12.709Z,7.77
2019-04-14T01:13:11.503Z,7.83
2019-04-14T01:14:10.073Z,7.83
2019-04-14T01:15:07.471Z,7.64
2019-04-14T01:16:11.920Z,7.52
2019-04-14T01:17:04.809Z,7.61
2019-04-14T01:18:03.566Z,7.5
2019-04-14T01:19:02.604Z,7.74
2019-04-14T01:20:01.321Z,7.72
2019-04-14T01:21:00.162Z,7.83
2019-04-14T01:21:58.825Z,7.89
2019-04-14T01:22:57.416Z,7.9
2019-04-14T01:23:55.111Z,7.75
2019-04-14T01:24:53.692Z,7.74
2019-04-14T01:25:52.306Z,7.72
2019-04-14T01:26:50.911Z,7.87
2019-04-14T01:27:49.674Z,7.86
2019-04-14T01:28:48.375Z,7.83
2019-04-14T01:29:47.344Z,7.9
2019-04-14T01:30:45.831Z,8.04
2019-04-14T01:31:44.627Z,8.08
2019-04-14T01:32:43.632Z,8.02
2019-04-14T01:33:42.268Z,8.11
2019-04-14T01:34:41.127Z,7.86
2019-04-14T01:35:38.521Z,7.75
2019-04-14T01:36:37.183Z,7.77
2019-04-14T01:37:35.910Z,7.83
2019-04-14T01:38:34.466Z,7.93
2019-04-14T01:39:33.145Z,7.87
2019-04-14T01:40:31.729Z,7.92
2019-04-14T01:41:30.363Z,7.97
2019-04-14T01:42:28.952Z,7.83
2019-04-14T01:43:27.782Z,7.63
2019-04-14T01:44:26.399Z,7.68
2019-04-14T01:45:25.316Z,7.46
2019-04-14T01:46:27.768Z,7.61
2019-04-14T01:47:22.701Z,7.52
2019-04-14T01:48:21.210Z,7.71
2019-04-14T01:49:18.844Z,7.74
2019-04-14T01:50:17.479Z,7.61
2019-04-14T01:51:16.095Z,7.71
2019-04-14T01:52:14.641Z,7.69
2019-04-14T01:53:13.959Z,7.79
2019-04-14T01:54:12.733Z,7.74
2019-04-14T01:55:11.190Z,7.58
2019-04-14T01:56:10.212Z,7.68
2019-04-14T01:57:08.790Z,7.69
2019-04-14T01:58:06.334Z,7.63
2019-04-14T01:59:05.081Z,7.48
2019-04-14T02:00:03.808Z,7.52
2019-04-14T02:01:02.377Z,7.53
2019-04-14T02:02:01.020Z,7.42
2019-04-14T02:02:59.774Z,7.49
2019-04-14T02:03:58.496Z,7.52
2019-04-14T02:04:57.536Z,7.53
2019-04-14T02:05:56.063Z,7.5
2019-04-14T02:06:55.108Z,7.75
2019-04-14T02:07:53.652Z,7.69
2019-04-14T02:08:52.180Z,7.74
2019-04-14T02:09:50.846Z,7.68
2019-04-14T02:10:48.295Z,7.69
2019-04-14T02:11:47.147Z,7.75
2019-04-14T02:12:45.743Z,7.52
2019-04-14T02:13:44.341Z,7.42
2019-04-14T02:14:43.062Z,7.58
2019-04-14T02:15:42.026Z,7.69
2019-04-14T02:16:45.184Z,7.75
2019-04-14T02:17:39.180Z,7.8
2019-04-14T02:18:38.365Z,7.92
2019-04-14T02:19:37.045Z,8
2019-04-14T02:20:34.379Z,8.08
2019-04-14T02:21:33.002Z,8.02
2019-04-14T02:22:31.675Z,7.98
2019-04-14T02:23:30.295Z,8.07
2019-04-14T02:24:28.990Z,8.08
2019-04-14T02:25:27.609Z,8.04
2019-04-14T02:26:26.312Z,8.08
2019-04-14T02:27:25.327Z,8.08
2019-04-14T02:28:24.238Z,8.11
2019-04-14T02:29:23.224Z,8.11
2019-04-14T02:30:26.091Z,8.07
2019-04-14T02:31:35.416Z,7.79
2019-04-14T02:32:49.133Z,7.82
2019-04-14T02:34:47.482Z,7.48
2019-04-14T02:35:36.552Z,7.4
2019-04-14T02:36:37.733Z,7.5
2019-04-14T02:37:43.052Z,7.64
2019-04-14T02:38:40.423Z,7.67
2019-04-14T02:40:36.106Z,7.63
2019-04-14T02:44:30.032Z,7.57
2019-04-14T02:45:26.088Z,7.71
2019-04-14T02:46:30.822Z,7.67
2019-04-14T02:49:18.247Z,7.5
2019-04-14T02:50:16.934Z,7.53
2019-04-14T02:51:18.969Z,7.5
2019-04-14T02:53:14.971Z,7.5
2019-04-14T02:54:11.562Z,7.64
2019-04-14T02:55:08.240Z,7.69
2019-04-14T02:56:15.423Z,7.67
2019-04-14T02:57:22.553Z,7.43
2019-04-14T02:58:09.713Z,7.57
2019-04-14T03:00:07.482Z,7.67
2019-04-14T03:01:06.691Z,7.45
2019-04-14T03:02:13.897Z,7.53
2019-04-14T03:02:56.010Z,7.64
2019-04-14T03:03:55.763Z,7.53
2019-04-14T03:04:56.045Z,7.64
2019-04-14T03:05:57.379Z,7.63
2019-04-14T03:06:53.914Z,7.71
2019-04-14T03:07:51.300Z,7.75
2019-04-14T03:08:58.741Z,7.74
2019-04-14T03:09:46.492Z,7.86
2019-04-14T03:10:47.041Z,8.04
2019-04-14T03:11:45.736Z,8.05
2019-04-14T03:12:46.253Z,8.01
2019-04-14T03:13:50.950Z,7.9
2019-04-14T03:14:47.277Z,7.98
2019-04-14T03:15:47.371Z,7.98
2019-04-14T03:18:37.593Z,7.83
2019-04-14T03:19:43.584Z,7.46
2019-04-14T03:20:31.594Z,7.3
2019-04-14T03:21:48.237Z,7.21
2019-04-14T03:23:48.319Z,7.17
2019-04-14T03:24:31.189Z,7.28
2019-04-14T03:25:22.188Z,7.4
2019-04-14T03:26:24.740Z,7.31
2019-04-14T03:27:30.251Z,7.39
2019-04-14T03:28:37.635Z,7.42
2019-04-14T03:29:34.531Z,7.4
2019-04-14T03:30:44.942Z,7.37
2019-04-14T03:31:37.156Z,7.27
2019-04-14T03:32:35.561Z,7.43
2019-04-14T03:36:42.970Z,7.27
2019-04-14T03:38:18.044Z,7.32
2019-04-14T03:39:05.537Z,7.42
2019-04-14T03:40:08.132Z,7.45
2019-04-14T03:42:08.287Z,7.6
2019-04-14T03:43:09.691Z,7.45
2019-04-14T03:44:00.946Z,7.5
2019-04-14T03:45:03.376Z,7.49
2019-04-14T03:47:05.059Z,7.43
2019-04-14T03:48:16.663Z,7.35
2019-04-14T03:49:52.295Z,7.58
2019-04-14T03:50:51.853Z,7.45
2019-04-14T03:53:45.303Z,7.27
2019-04-14T03:54:39.743Z,7.31
2019-04-14T03:55:31.443Z,7.32
2019-04-14T03:56:20.123Z,7.3
2019-04-14T03:57:19.022Z,7.16
2019-04-14T03:58:16.601Z,7.06
2019-04-14T03:59:15.213Z,7.15
2019-04-14T04:00:13.923Z,7.28
2019-04-14T04:01:12.706Z,7.39
2019-04-14T04:02:11.774Z,7.27
2019-04-14T04:03:10.618Z,7.48
2019-04-14T04:04:09.547Z,7.43
2019-04-14T04:05:07.036Z,7.28
2019-04-14T04:06:05.658Z,7.09
2019-04-14T04:07:04.218Z,7.1
2019-04-14T04:08:02.835Z,7.25
2019-04-14T04:09:01.893Z,7.1
2019-04-14T04:10:00.484Z,7.32
2019-04-14T04:10:59.661Z,7.32
2019-04-14T04:11:56.975Z,7.25
2019-04-14T04:12:55.701Z,7.25
2019-04-14T04:13:54.237Z,7.24
2019-04-14T04:14:53.114Z,7.31
2019-04-14T04:15:51.971Z,7.2
2019-04-14T04:16:50.770Z,7.2
2019-04-14T04:17:49.435Z,7.27
2019-04-14T04:18:57.788Z,7.17
2019-04-14T04:19:46.968Z,7.2
2019-04-14T04:20:45.572Z,7.28
2019-04-14T04:21:44.428Z,7.25
2019-04-14T04:22:43.302Z,7.21
2019-04-14T04:23:40.821Z,7.3
2019-04-14T04:24:39.548Z,7.34
2019-04-14T04:25:38.121Z,7.28
2019-04-14T04:26:36.687Z,7.3
2019-04-14T04:27:35.328Z,7.28
2019-04-14T04:28:34.160Z,7.21
2019-04-14T04:29:33.013Z,7.24
2019-04-14T04:30:31.819Z,7.25
2019-04-14T04:31:30.678Z,7.1
2019-04-14T04:32:29.691Z,7.06
2019-04-14T04:33:28.372Z,7.06
2019-04-14T04:34:25.739Z,7.23
2019-04-14T04:35:24.303Z,7.25
2019-04-14T04:36:22.853Z,7.17
2019-04-14T04:37:21.475Z,7.24
2019-04-14T04:38:20.227Z,7.17
2019-04-14T04:39:19.258Z,7.21
2019-04-14T04:40:17.885Z,7.31
2019-04-14T04:41:16.811Z,7.4
2019-04-14T04:42:15.457Z,7.45
2019-04-14T04:43:14.587Z,7.52
2019-04-14T04:44:11.982Z,7.49
2019-04-14T04:45:10.577Z,7.49
2019-04-14T04:46:09.304Z,7.49
2019-04-14T04:47:08.062Z,7.52
2019-04-14T04:48:06.746Z,7.69
2019-04-14T04:49:11.406Z,7.67
2019-04-14T04:51:46.517Z,7.31
2019-04-14T04:52:45.089Z,7.3
2019-04-14T04:53:44.025Z,7.35
2019-04-14T04:54:42.802Z,7.45
2019-04-14T04:55:41.580Z,7.37
2019-04-14T04:56:39.064Z,7.3
2019-04-14T04:57:37.664Z,7.17
2019-04-14T04:58:37.131Z,7.13
2019-04-14T04:59:34.799Z,7.27
2019-04-14T05:00:33.381Z,7.21
2019-04-14T05:01:31.951Z,7.17
2019-04-14T05:02:30.921Z,7.2
2019-04-14T05:03:29.684Z,7.4
2019-04-14T05:04:28.623Z,7.3
2019-04-14T05:05:27.285Z,7.34
2019-04-14T05:06:24.947Z,7.24
2019-04-14T05:07:23.524Z,7.43
2019-04-14T05:08:22.074Z,7.3
2019-04-14T05:09:20.987Z,7.28
2019-04-14T05:12:00.953Z,7.34
2019-04-14T05:13:00.476Z,7.28
2019-04-14T05:13:58.264Z,7.34
2019-04-14T05:14:56.847Z,7.1
2019-04-14T05:15:55.501Z,7.2
2019-04-14T05:16:54.956Z,7.2
2019-04-14T05:17:53.490Z,7.13
2019-04-14T05:18:51.210Z,7.1
2019-04-14T05:20:49.188Z,7.03
2019-04-14T05:21:47.813Z,7.09
2019-04-14T05:22:46.378Z,7.23
2019-04-14T05:23:45.315Z,7.42
2019-04-14T05:24:44.035Z,7.43
2019-04-14T05:25:43.013Z,7.4
2019-04-14T05:26:41.628Z,7.45
2019-04-14T05:27:39.277Z,7.43
2019-04-14T05:28:37.983Z,7.43
2019-04-14T05:29:36.554Z,7.46
2019-04-14T05:30:35.196Z,7.53
2019-04-14T05:31:33.904Z,7.63
2019-04-14T05:34:15.058Z,7.57
2019-04-14T05:35:14.019Z,7.49
2019-04-14T05:36:11.445Z,7.52
2019-04-14T05:38:35.394Z,7.39
2019-04-14T05:39:32.947Z,7.52
2019-04-14T05:40:32.132Z,7.46
2019-04-14T05:41:30.855Z,7.49
2019-04-14T05:42:28.941Z,7.48
2019-04-14T05:43:36.492Z,7.34
2019-04-14T05:44:25.960Z,7.52
2019-04-14T05:45:24.523Z,7.58
2019-04-14T05:46:23.222Z,7.75
2019-04-14T05:47:21.869Z,7.5
2019-04-14T05:48:20.514Z,7.63
2019-04-14T05:49:30.144Z,7.48
2019-04-14T05:50:18.135Z,7.43
2019-04-14T05:51:18.705Z,7.49
2019-04-14T05:52:14.716Z,7.3
2019-04-14T05:53:13.390Z,7.3
2019-04-14T05:54:12.146Z,7.34
2019-04-14T05:55:11.230Z,7.45
2019-04-14T05:56:09.921Z,7.5
2019-04-14T05:57:08.784Z,7.49
2019-04-14T05:58:07.795Z,7.55
2019-04-14T06:02:02.539Z,7.68
2019-04-14T06:03:01.791Z,7.58
2019-04-14T06:04:02.435Z,7.64
2019-04-14T06:05:01.523Z,7.5
2019-04-14T06:05:59.845Z,7.52
2019-04-14T06:06:58.988Z,7.52
2019-04-14T06:07:58.632Z,7.53
2019-04-14T06:08:59.861Z,7.52
2019-04-14T06:09:58.806Z,7.49
2019-04-14T06:10:57.821Z,7.4
2019-04-14T06:11:56.410Z,7.45
2019-04-14T06:12:54.914Z,7.42
2019-04-14T06:13:53.617Z,7.58
2019-04-14T06:14:52.136Z,7.67
2019-04-14T06:15:50.721Z,7.68
2019-04-14T06:16:49.691Z,7.85
2019-04-14T06:17:48.274Z,7.77
2019-04-14T06:18:46.972Z,7.74
2019-04-14T06:19:45.535Z,7.92
2019-04-14T06:20:44.175Z,8.05
2019-04-14T06:21:42.727Z,8.05
2019-04-14T06:22:41.243Z,7.74
2019-04-14T06:23:39.829Z,7.82
2019-04-14T06:24:38.446Z,7.93
2019-04-14T06:25:37.074Z,8.04
2019-04-14T06:26:35.788Z,7.97
2019-04-14T06:27:34.526Z,8
2019-04-14T06:28:33.154Z,7.95
2019-04-14T06:29:31.830Z,7.93
2019-04-14T06:30:30.397Z,7.86
2019-04-14T06:31:28.955Z,7.89
2019-04-14T06:32:27.486Z,7.8
2019-04-14T06:33:26.027Z,7.64
2019-04-14T06:34:24.580Z,7.61
2019-04-14T06:35:23.245Z,7.89
2019-04-14T06:36:21.976Z,7.83
2019-04-14T06:37:20.542Z,8
2019-04-14T06:38:19.314Z,8.01
2019-04-14T06:39:17.993Z,7.83
2019-04-14T06:40:16.574Z,8.07
2019-04-14T06:41:15.152Z,8.07
2019-04-14T06:42:13.884Z,7.89
2019-04-14T06:43:12.457Z,7.86
2019-04-14T06:44:11.011Z,7.83
2019-04-14T06:45:09.798Z,7.86
2019-04-14T06:46:08.378Z,7.87
2019-04-14T06:47:06.947Z,8.05
2019-04-14T06:48:05.551Z,8.05
2019-04-14T06:49:04.115Z,8.1
2019-04-14T06:50:02.673Z,8.07
2019-04-14T06:51:01.222Z,7.87
2019-04-14T06:51:59.764Z,7.87
2019-04-14T06:52:58.332Z,7.89
2019-04-14T06:53:56.883Z,7.98
2019-04-14T06:54:55.501Z,8
2019-04-14T06:55:55.086Z,7.87
2019-04-14T06:56:52.659Z,8.01
2019-04-14T06:57:51.277Z,7.69
2019-04-14T06:58:50.134Z,7.72
2019-04-14T06:59:48.723Z,7.92
2019-04-14T07:00:47.398Z,8.04
2019-04-14T07:01:46.245Z,8.11
2019-04-14T07:02:45.453Z,8.18
2019-04-14T07:03:43.358Z,8.19
2019-04-14T07:04:42.100Z,8.22
2019-04-14T07:05:40.641Z,8.26
2019-04-14T07:06:39.373Z,8.28
2019-04-14T07:07:38.104Z,8.15
2019-04-14T07:08:36.773Z,8.25
2019-04-14T07:09:35.317Z,8.36
2019-04-14T07:10:33.916Z,8.36
2019-04-14T07:11:32.553Z,8.38
2019-04-14T07:12:31.334Z,8.33
2019-04-14T07:13:30.253Z,8.48
2019-04-14T07:14:31.409Z,8.63
2019-04-14T07:15:27.515Z,8.34
2019-04-14T07:16:26.137Z,8.25
2019-04-14T07:17:24.788Z,8.36
2019-04-14T07:18:23.472Z,8.62
2019-04-14T07:19:22.085Z,8.56
2019-04-14T07:20:20.761Z,8.47
2019-04-14T07:21:19.248Z,8.66
2019-04-14T07:22:17.721Z,8.91
2019-04-14T07:23:16.249Z,8.91
2019-04-14T07:24:14.947Z,9.08
2019-04-14T07:25:13.593Z,9.05
2019-04-14T07:26:12.300Z,9.11
2019-04-14T07:27:11.050Z,9.23
2019-04-14T07:28:09.713Z,9.36
2019-04-14T07:29:08.692Z,9.11
2019-04-14T07:30:07.169Z,9.23
2019-04-14T07:31:06.120Z,9.26
2019-04-14T07:32:04.663Z,9.2
2019-04-14T07:33:03.274Z,9.24
2019-04-14T07:34:01.928Z,9.14
2019-04-14T07:35:00.501Z,9.05
2019-04-14T07:35:59.246Z,9.21
2019-04-14T07:36:57.926Z,9.24
2019-04-14T07:37:56.599Z,9.15
2019-04-14T07:38:56.184Z,9.29
2019-04-14T07:39:54.924Z,9.14
2019-04-14T07:40:53.720Z,8.98
2019-04-14T07:41:52.269Z,8.94
2019-04-14T07:42:50.823Z,8.92
2019-04-14T07:43:49.869Z,8.96
2019-04-14T07:44:48.411Z,8.92
2019-04-14T07:45:47.016Z,8.7
2019-04-14T07:46:45.706Z,8.84
2019-04-14T07:47:44.611Z,8.84
2019-04-14T07:48:43.012Z,8.74
2019-04-14T07:49:41.730Z,8.87
2019-04-14T07:50:40.526Z,9.01
2019-04-14T07:51:39.094Z,8.96
2019-04-14T07:52:37.689Z,8.77
2019-04-14T07:53:36.263Z,8.89
2019-04-14T07:54:34.852Z,8.91
2019-04-14T07:55:33.466Z,8.76
2019-04-14T07:56:32.297Z,8.71
2019-04-14T07:57:30.925Z,8.65
2019-04-14T07:58:29.616Z,8.86
2019-04-14T07:59:28.239Z,8.8
2019-04-14T08:00:26.774Z,8.87
2019-04-14T08:01:25.963Z,8.77
2019-04-14T08:02:23.920Z,8.87
2019-04-14T08:03:22.487Z,8.77
2019-04-14T08:04:21.060Z,8.81
2019-04-14T08:05:19.864Z,8.91
2019-04-14T08:06:18.405Z,8.95
2019-04-14T08:07:17.029Z,9.13
2019-04-14T08:08:15.688Z,9.1
2019-04-14T08:09:14.248Z,9.17
2019-04-14T08:10:12.870Z,9.15
2019-04-14T08:11:11.749Z,9.26
2019-04-14T08:12:10.257Z,9.1
2019-04-14T08:13:09.071Z,9.11
2019-04-14T08:14:07.795Z,8.94
2019-04-14T08:15:06.356Z,9.08
2019-04-14T08:16:04.901Z,9.1
2019-04-14T08:17:03.547Z,9.18
2019-04-14T08:18:02.098Z,9.02
2019-04-14T08:19:00.628Z,8.92
2019-04-14T08:19:59.265Z,9.08
2019-04-14T08:20:57.845Z,9.2
2019-04-14T08:21:56.373Z,9.43
2019-04-14T08:22:57.508Z,9.51
2019-04-14T08:23:53.502Z,9.47
2019-04-14T08:24:52.124Z,9.65
2019-04-14T08:25:50.676Z,9.57
2019-04-14T08:26:49.486Z,9.39
2019-04-14T08:27:48.155Z,9.28
2019-04-14T08:28:46.703Z,9.21
2019-04-14T08:29:45.295Z,9.39
2019-04-14T08:30:43.897Z,9.38
2019-04-14T08:31:42.523Z,9.36
2019-04-14T08:32:41.140Z,9.31
2019-04-14T08:33:39.972Z,9.43
2019-04-14T08:34:38.505Z,9.26
2019-04-14T08:35:37.144Z,9.21
2019-04-14T08:36:35.775Z,9.4
2019-04-14T08:37:34.293Z,9.38
2019-04-14T08:38:32.845Z,9.6
2019-04-14T08:39:31.425Z,9.47
2019-04-14T08:40:30.019Z,9.5
2019-04-14T08:41:28.562Z,9.65
2019-04-14T08:42:27.190Z,9.58
2019-04-14T08:45:07.221Z,9.14
2019-04-14T08:46:05.998Z,9.31
2019-04-14T08:47:04.579Z,9.38
2019-04-14T08:48:03.225Z,9.57
2019-04-14T08:49:02.076Z,9.53
2019-04-14T08:50:00.653Z,9.68
2019-04-14T08:50:59.298Z,9.75
2019-04-14T08:51:58.349Z,9.68
2019-04-14T08:54:20.873Z,9.66
2019-04-14T08:55:19.441Z,9.61
2019-04-14T08:56:18.011Z,9.38
2019-04-14T08:58:58.362Z,9.58
2019-04-14T09:01:38.608Z,9.38
2019-04-14T09:03:38.271Z,9.28
2019-04-14T09:04:36.882Z,9.29
2019-04-14T09:06:26.820Z,9.51
2019-04-14T09:07:25.435Z,9.71
2019-04-14T09:08:24.121Z,9.57
2019-04-14T09:09:22.668Z,9.65
2019-04-14T09:10:21.406Z,9.78
2019-04-14T09:11:20.103Z,9.93
2019-04-14T09:12:18.699Z,10.14
2019-04-14T09:13:17.335Z,10.38
2019-04-14T09:14:15.969Z,10.3
2019-04-14T09:15:14.508Z,10.4
2019-04-14T09:16:13.067Z,10.52
2019-04-14T09:17:11.941Z,10.44
2019-04-14T09:18:10.584Z,10.59
2019-04-14T09:19:09.267Z,10.63
2019-04-14T09:20:08.037Z,10.86
2019-04-14T09:21:06.833Z,10.94
2019-04-14T09:22:05.480Z,10.88
2019-04-14T09:23:04.238Z,10.88
2019-04-14T09:24:02.779Z,10.97
2019-04-14T09:25:01.349Z,11.14
2019-04-14T09:25:59.912Z,11.33
2019-04-14T09:26:58.465Z,11.49
2019-04-14T09:27:57.206Z,11.35
2019-04-14T09:28:56.118Z,11.27
2019-04-14T09:29:54.667Z,11.27
2019-04-14T09:30:53.284Z,11.21
2019-04-14T09:31:51.922Z,11.06
2019-04-14T09:32:50.737Z,11
2019-04-14T09:33:49.303Z,10.76
2019-04-14T09:34:48.046Z,10.89
2019-04-14T09:35:46.635Z,10.81
2019-04-14T09:36:45.337Z,10.82
2019-04-14T09:37:44.012Z,10.61
2019-04-14T09:38:42.555Z,10.32
2019-04-14T09:39:41.099Z,10.56
2019-04-14T09:40:39.891Z,10.52
2019-04-14T09:41:38.474Z,10.52
2019-04-14T09:42:37.140Z,10.38
2019-04-14T09:43:35.871Z,10.48
2019-04-14T09:44:34.499Z,10.52
2019-04-14T09:45:33.020Z,10.73
2019-04-14T09:46:32.029Z,10.91
2019-04-14T09:47:30.635Z,11.19
2019-04-14T09:48:29.459Z,10.99
2019-04-14T09:49:28.106Z,11.09
2019-04-14T09:50:26.792Z,11.02
2019-04-14T09:51:25.515Z,11.29
2019-04-14T09:52:24.112Z,11.46
2019-04-14T09:53:22.733Z,11.49
2019-04-14T09:54:21.488Z,11.57
2019-04-14T09:55:23.238Z,11.46
2019-04-14T09:56:19.029Z,11.24
2019-04-14T09:57:17.616Z,11.19
2019-04-14T09:58:16.573Z,11.49
2019-04-14T09:59:15.693Z,11.4
2019-04-14T10:00:14.499Z,11.36
2019-04-14T10:01:13.140Z,11.33
2019-04-14T10:02:11.773Z,11.36
2019-04-14T10:03:10.423Z,11.51
2019-04-14T10:04:09.129Z,11.49
2019-04-14T10:05:07.777Z,11.52
2019-04-14T10:06:06.526Z,11.54
2019-04-14T10:07:05.184Z,11.49
2019-04-14T10:08:03.965Z,11.52
2019-04-14T10:09:02.521Z,11.55
2019-04-14T10:10:01.137Z,11.64
2019-04-14T10:10:59.859Z,11.73
2019-04-14T10:11:58.398Z,11.83
2019-04-14T10:12:56.977Z,11.96
2019-04-14T10:13:55.796Z,11.96
2019-04-14T10:14:54.424Z,11.96
2019-04-14T10:15:52.884Z,11.91
2019-04-14T10:16:51.573Z,11.73
2019-04-14T10:17:50.132Z,11.55
2019-04-14T10:18:48.621Z,11.75
2019-04-14T10:19:47.213Z,11.64
2019-04-14T10:20:45.877Z,11.7
2019-04-14T10:21:44.434Z,11.65
2019-04-14T10:22:42.983Z,11.73
2019-04-14T10:23:41.730Z,11.79
2019-04-14T10:24:40.331Z,11.58
2019-04-14T10:25:38.921Z,11.54
2019-04-14T10:26:37.599Z,11.61
2019-04-14T10:27:36.238Z,11.61
2019-04-14T10:28:34.937Z,11.49
2019-04-14T10:29:33.595Z,11.36
2019-04-14T10:30:32.415Z,11.17
2019-04-14T10:31:30.996Z,11.35
2019-04-14T10:32:29.740Z,11.27
2019-04-14T10:33:28.356Z,11.28
2019-04-14T10:34:27.028Z,11.51
2019-04-14T10:35:25.737Z,11.78
2019-04-14T10:36:24.410Z,12.04
2019-04-14T10:37:23.041Z,12.09
2019-04-14T10:38:21.751Z,12.01
2019-04-14T10:39:20.298Z,12.09
2019-04-14T10:40:18.966Z,12.32
2019-04-14T10:41:17.879Z,12.42
2019-04-14T10:42:16.541Z,12.28
2019-04-14T10:43:15.249Z,12.29
2019-04-14T10:44:14.041Z,12.46
2019-04-14T10:45:12.681Z,12.7
2019-04-14T10:46:11.342Z,12.79
2019-04-14T10:47:10.272Z,12.64
2019-04-14T10:48:08.887Z,12.71
2019-04-14T10:49:08.208Z,12.62
2019-04-14T10:50:06.784Z,12.7
2019-04-14T10:51:05.584Z,12.6
2019-04-14T10:52:04.620Z,12.67
2019-04-14T10:53:03.379Z,13
2019-04-14T10:54:02.308Z,13.11
2019-04-14T10:55:00.897Z,13.33
2019-04-14T10:55:59.562Z,13.49
2019-04-14T10:57:00.948Z,13.45
2019-04-14T10:57:56.935Z,13.2
2019-04-14T10:58:55.646Z,13.12
2019-04-14T10:59:54.285Z,12.96
2019-04-14T11:00:53.061Z,12.96
2019-04-14T11:01:52.036Z,12.93
2019-04-14T11:02:50.610Z,12.97
2019-04-14T11:03:49.259Z,12.74
2019-04-14T11:04:47.842Z,12.9
2019-04-14T11:05:46.426Z,12.96
2019-04-14T11:06:45.264Z,13.08
2019-04-14T11:07:44.081Z,13.08
2019-04-14T11:08:42.614Z,13.05
2019-04-14T11:09:41.202Z,12.97
2019-04-14T11:10:39.841Z,12.75
2019-04-14T11:11:38.400Z,12.75
2019-04-14T11:12:36.911Z,12.85
2019-04-14T11:13:35.563Z,12.83
2019-04-14T11:14:34.152Z,12.86
2019-04-14T11:17:14.395Z,12.72
2019-04-14T11:18:13.081Z,12.71
2019-04-14T11:19:11.806Z,12.78
2019-04-14T11:20:10.434Z,12.95
2019-04-14T11:23:02.383Z,12.92
2019-04-14T11:27:12.665Z,13.45
2019-04-14T11:29:54.095Z,13.46
2019-04-14T11:30:51.554Z,13.49
2019-04-14T11:31:50.247Z,13.6
2019-04-14T11:32:48.973Z,13.51
2019-04-14T11:54:11.013Z,13.87
2019-04-14T11:55:09.650Z,13.91
2019-04-14T11:57:49.903Z,14.14
2019-04-14T12:01:11.063Z,14.03
2019-04-14T12:04:32.968Z,13.81
2019-04-14T12:05:31.500Z,13.97
2019-04-14T12:06:30.080Z,13.97
2019-04-14T12:07:28.682Z,13.85
2019-04-14T12:08:27.410Z,13.64
2019-04-14T12:09:26.162Z,13.44
2019-04-14T12:10:24.781Z,13.28
2019-04-14T12:11:23.458Z,13.28
2019-04-14T12:25:29.808Z,14.33
2019-04-14T12:28:04.883Z,14.39
2019-04-14T12:29:05.020Z,14.28
2019-04-14T12:30:03.441Z,14.33
2019-04-14T12:31:01.954Z,14.46
2019-04-14T12:31:59.712Z,14.37
2019-04-14T12:32:58.334Z,14.6
2019-04-14T12:33:56.896Z,14.73
2019-04-14T12:34:55.726Z,14.77
2019-04-14T12:35:54.411Z,14.57
2019-04-14T12:36:53.020Z,14.61
2019-04-14T12:37:51.772Z,14.5
2019-04-14T12:42:47.352Z,14.81
2019-04-14T12:43:46.072Z,14.8
2019-04-14T13:10:55.124Z,14.64
2019-04-14T13:11:53.926Z,14.51
2019-04-14T13:12:52.554Z,14.27
2019-04-14T13:13:51.705Z,14.4
2019-04-14T13:14:50.948Z,14.33
2019-04-14T13:15:51.065Z,14.42
2019-04-14T13:16:50.799Z,14.33
2019-04-14T13:17:49.429Z,14.36
2019-04-14T13:18:48.646Z,14.25
2019-04-14T13:19:47.471Z,14.18
2019-04-14T13:20:46.429Z,14.32
2019-04-14T13:21:45.175Z,14.2
2019-04-14T13:22:44.002Z,14.2
2019-04-14T13:23:42.679Z,14.32
2019-04-14T13:24:41.399Z,14.28
2019-04-14T13:25:40.260Z,14.4
2019-04-14T13:26:39.122Z,14.27
2019-04-14T13:27:38.194Z,14.37
2019-04-14T13:28:36.873Z,14.32
2019-04-14T13:29:35.630Z,14.25
2019-04-14T13:30:34.900Z,14.39
2019-04-14T13:31:34.086Z,14.45
2019-04-14T13:32:36.031Z,14.37
2019-04-14T13:33:31.083Z,14.33
2019-04-14T13:34:29.732Z,14.2
2019-04-14T13:35:28.362Z,14.12
2019-04-14T13:36:27.041Z,14.21
2019-04-14T13:37:25.963Z,14.15
2019-04-14T13:38:24.616Z,14.15
2019-04-14T13:39:23.291Z,13.79
2019-04-14T13:40:22.185Z,13.69
2019-04-14T13:43:02.686Z,13.73
2019-04-14T13:44:01.362Z,13.64
2019-04-14T13:45:00.228Z,13.89
2019-04-14T13:45:59.924Z,13.99
2019-04-14T13:46:57.969Z,14.14
2019-04-14T13:47:56.658Z,14.06
2019-04-14T13:48:55.297Z,14.04
2019-04-14T13:49:53.920Z,14.07
2019-04-14T13:50:52.680Z,14.18
2019-04-14T13:51:51.266Z,14.27
2019-04-14T13:52:50.282Z,14.18
2019-04-14T13:53:48.951Z,14.12
2019-04-14T13:54:47.608Z,14.24
2019-04-14T13:55:46.332Z,14.24
2019-04-14T13:57:46.009Z,14.14
2019-04-14T13:58:45.049Z,14.25
2019-04-14T13:59:43.809Z,14.15
2019-04-14T14:00:42.602Z,14.22
2019-04-14T14:01:41.135Z,14.32
2019-04-14T14:02:39.847Z,14.27
2019-04-14T14:03:38.577Z,14.51
2019-04-14T14:04:37.344Z,14.47
2019-04-14T14:05:36.170Z,14.6
2019-04-14T14:06:34.917Z,14.64
2019-04-14T14:07:33.682Z,14.55
2019-04-14T14:08:32.487Z,14.39
2019-04-14T14:09:31.105Z,14.29
2019-04-14T14:10:29.716Z,14.32
2019-04-14T14:11:28.309Z,14.28
2019-04-14T14:12:26.948Z,14.28
2019-04-14T14:13:25.617Z,14.09
2019-04-14T14:14:24.344Z,14.17
2019-04-14T14:15:22.984Z,14.09
2019-04-14T14:16:21.742Z,14
2019-04-14T14:17:20.365Z,14.03
2019-04-14T14:18:18.961Z,13.81
2019-04-14T14:19:17.881Z,13.79
2019-04-14T14:20:16.577Z,13.87
2019-04-14T14:21:15.414Z,13.92
2019-04-14T14:22:14.116Z,13.81
2019-04-14T14:23:12.720Z,13.79
2019-04-14T14:24:11.577Z,13.67
2019-04-14T14:25:10.178Z,13.62
2019-04-14T14:26:08.837Z,13.84
2019-04-14T14:27:07.421Z,13.79
2019-04-14T14:28:05.967Z,13.87
2019-04-14T14:29:04.673Z,13.71
2019-04-14T14:30:03.323Z,13.66
2019-04-14T14:31:02.145Z,13.75
2019-04-14T14:32:00.793Z,13.96
2019-04-14T14:32:59.400Z,13.99
2019-04-14T14:33:58.085Z,13.92
2019-04-14T14:34:56.673Z,13.77
2019-04-14T14:35:55.263Z,13.88
2019-04-14T14:36:53.949Z,13.97
2019-04-14T14:37:52.625Z,14.1
2019-04-14T14:38:51.264Z,14.03
2019-04-14T14:39:50.119Z,13.91
2019-04-14T14:40:49.186Z,13.91
2019-04-14T14:41:47.454Z,13.99
2019-04-14T14:42:46.127Z,14.06
2019-04-14T14:43:44.797Z,14.12
2019-04-14T14:44:43.321Z,14.02
2019-04-14T14:45:41.933Z,13.99
2019-04-14T14:46:40.491Z,13.82
2019-04-14T14:47:39.120Z,13.64
2019-04-14T14:48:37.711Z,13.75
2019-04-14T14:49:36.291Z,13.85
2019-04-14T14:50:34.855Z,13.88
2019-04-14T14:51:33.598Z,13.84
2019-04-14T14:52:32.371Z,13.88
2019-04-14T14:53:30.906Z,13.91
2019-04-14T14:54:29.584Z,13.79
2019-04-14T14:55:28.420Z,13.75
2019-04-14T14:56:26.968Z,13.78
2019-04-14T14:57:25.685Z,13.77
2019-04-14T14:58:24.381Z,13.6
2019-04-14T14:59:22.933Z,13.66
2019-04-14T15:00:21.668Z,13.79
2019-04-14T15:01:20.349Z,13.78
2019-04-14T15:02:19.001Z,13.82
2019-04-14T15:03:17.682Z,13.64
2019-04-14T15:04:18.847Z,13.84
2019-04-14T15:05:14.800Z,13.71
2019-04-14T15:06:13.367Z,13.88
2019-04-14T15:07:12.039Z,13.88
2019-04-14T15:08:10.568Z,13.92
2019-04-14T15:09:09.177Z,14.03
2019-04-14T15:10:07.903Z,14.03
2019-04-14T15:11:06.456Z,13.95
2019-04-14T15:12:04.970Z,14.04
2019-04-14T15:13:03.618Z,14.1