createdAt,value
2019-01-06T00:01:26.334Z,4.17
2019-01-06T00:04:11.372Z,4.70
2019-01-06T00:06:42.096Z,4.27
2019-01-06T00:09:15.639Z,4.90
2019-01-06T00:11:58.467Z,4.17
2019-01-06T00:14:26.424Z,4.30
2019-01-06T00:16:54.369Z,4.90
2019-01-06T00:19:38.704Z,4.60
2019-01-06T00:22:06.917Z,4.57
2019-01-06T00:24:44.483Z,4.20
2019-01-06T00:27:12.424Z,3.93
2019-01-06T00:29:55.719Z,4.47
2019-01-06T00:32:29.509Z,4.20
2019-01-06T00:35:03.321Z,3.97
2019-01-06T00:37:47.933Z,3.77
2019-01-06T00:40:34.039Z,3.63
2019-01-06T00:43:01.994Z,4.57
2019-01-06T00:45:46.611Z,3.93
2019-01-06T00:48:20.516Z,5.03
2019-01-06T00:51:03.555Z,3.77
2019-01-06T00:53:46.565Z,4.37
2019-01-06T00:56:31.007Z,4.07
2019-01-06T00:58:58.958Z,3.93
2019-01-06T01:01:27.200Z,3.70
2019-01-06T01:03:57.915Z,4.53
2019-01-06T01:06:37.748Z,4.43
2019-01-06T01:09:42.127Z,3.90
2019-01-06T01:12:25.180Z,4.07
2019-01-06T01:14:53.156Z,4.53
2019-01-06T01:17:27.200Z,4.00
2019-01-06T01:19:55.584Z,3.47
2019-01-06T01:22:29.116Z,4.17
2019-01-06T01:25:09.503Z,3.97
2019-01-06T01:27:39.952Z,4.13
2019-01-06T01:30:14.758Z,4.03
2019-01-06T01:32:45.532Z,3.93
2019-01-06T01:35:13.480Z,4.40
2019-01-06T01:37:41.447Z,4.43
2019-01-06T01:40:11.950Z,4.03
2019-01-06T01:42:39.900Z,4.37
2019-01-06T01:45:13.913Z,4.40
2019-01-06T01:47:58.710Z,4.37
2019-01-06T01:50:35.491Z,4.07
2019-01-06T01:53:03.466Z,4.20
2019-01-06T01:55:31.403Z,4.40
2019-01-06T01:58:16.583Z,3.93
2019-01-06T02:00:53.294Z,4.50
2019-01-06T02:03:38.227Z,4.07
2019-01-06T02:06:06.174Z,4.53
2019-01-06T02:08:36.870Z,4.30
2019-01-06T02:11:16.708Z,4.10
2019-01-06T02:13:44.951Z,4.60
2019-01-06T02:16:29.612Z,4.70
2019-01-06T02:19:03.252Z,4.30
2019-01-06T02:21:49.512Z,4.57
2019-01-06T02:24:18.087Z,4.30
2019-01-06T02:27:02.685Z,4.40
2019-01-06T02:29:42.841Z,4.10
2019-01-06T02:32:13.563Z,4.80
2019-01-06T02:34:44.169Z,3.97
2019-01-06T02:37:12.117Z,4.57
2019-01-06T02:39:40.060Z,4.47
2019-01-06T02:42:24.696Z,5.03
2019-01-06T02:44:58.478Z,4.43
2019-01-06T02:47:29.543Z,5.00
2019-01-06T02:50:03.509Z,5.07
2019-01-06T02:52:40.569Z,4.17
2019-01-06T02:55:23.612Z,4.40
2019-01-06T02:57:57.508Z,4.63
2019-01-06T03:00:25.458Z,4.77
2019-01-06T03:03:10.484Z,4.63
2019-01-06T03:05:47.232Z,4.80
2019-01-06T03:08:32.319Z,4.17
2019-01-06T03:11:02.756Z,4.60
2019-01-06T03:13:31.069Z,4.87
2019-01-06T03:16:04.951Z,4.70
2019-01-06T03:18:38.444Z,5.77
2019-01-06T03:21:09.768Z,5.20
2019-01-06T03:23:46.953Z,4.50
2019-01-06T03:26:24.132Z,5.00
2019-01-06T03:29:08.489Z,5.20
2019-01-06T03:31:39.201Z,4.83
2019-01-06T03:34:09.956Z,4.77
2019-01-06T03:36:53.095Z,4.13
2019-01-06T03:39:38.056Z,4.73
2019-01-06T03:42:12.888Z,4.70
2019-01-06T03:44:52.904Z,4.10
2019-01-06T03:47:20.866Z,4.70
2019-01-06T03:49:54.599Z,4.97
2019-01-06T03:52:38.914Z,5.27
2019-01-06T03:55:09.823Z,5.00
2019-01-06T03:57:43.581Z,4.30
2019-01-06T04:00:11.871Z,4.07
2019-01-06T04:02:52.329Z,5.50
2019-01-06T04:05:23.102Z,4.50
2019-01-06T04:08:03.527Z,5.20
2019-01-06T04:10:43.367Z,4.53
2019-01-06T04:13:23.936Z,4.20
2019-01-06T04:16:09.137Z,3.93
2019-01-06T04:18:52.334Z,3.90
2019-01-06T04:21:29.929Z,4.47
2019-01-06T04:23:57.898Z,4.07
2019-01-06T04:26:28.633Z,4.70
2019-01-06T04:28:59.821Z,4.20
2019-01-06T04:31:27.765Z,4.13
2019-01-06T04:34:04.589Z,4.43
2019-01-06T04:36:41.621Z,3.93
2019-01-06T04:39:18.549Z,3.63
2019-01-06T04:41:52.407Z,3.50
2019-01-06T04:44:26.614Z,3.80
2019-01-06T04:47:11.033Z,3.57
2019-01-06T04:49:38.999Z,4.50
2019-01-06T04:52:23.764Z,4.23
2019-01-06T04:54:54.513Z,4.03
2019-01-06T04:57:39.180Z,3.77
2019-01-06T05:00:21.102Z,4.37
2019-01-06T05:02:58.218Z,3.30
2019-01-06T05:05:42.937Z,3.77
2019-01-06T05:08:20.228Z,3.97
2019-01-06T05:10:57.175Z,3.97
2019-01-06T05:13:25.785Z,3.93
2019-01-06T05:15:53.744Z,3.63
2019-01-06T05:18:21.705Z,3.37
2019-01-06T05:21:06.385Z,3.30
2019-01-06T05:23:51.557Z,3.13
2019-01-06T05:26:31.671Z,4.10
2019-01-06T05:29:08.896Z,3.53
2019-01-06T05:31:37.214Z,3.70
2019-01-06T05:34:06.814Z,3.57
2019-01-06T05:36:37.765Z,3.40
2019-01-06T05:39:18.999Z,3.87
2019-01-06T05:42:01.814Z,4.00
2019-01-06T05:44:33.099Z,3.33
2019-01-06T05:47:09.956Z,4.07
2019-01-06T05:49:44.260Z,3.53
2019-01-06T05:52:21.539Z,3.37
2019-01-06T05:55:01.951Z,3.40
2019-01-06T05:57:42.260Z,3.47
2019-01-06T06:00:10.736Z,3.40
2019-01-06T06:02:38.692Z,3.53
2019-01-06T06:05:25.005Z,3.30
2019-01-06T06:07:52.948Z,3.40
2019-01-06T06:10:20.898Z,3.40
2019-01-06T06:12:54.859Z,4.07
2019-01-06T06:15:22.822Z,3.37
2019-01-06T06:17:56.703Z,3.63
2019-01-06T06:20:27.615Z,3.70
2019-01-06T06:23:08.338Z,3.47
2019-01-06T06:25:39.584Z,4.07
2019-01-06T06:28:19.659Z,3.20
2019-01-06T06:30:47.663Z,3.77
2019-01-06T06:33:18.378Z,3.93
2019-01-06T06:35:52.391Z,4.20
2019-01-06T06:38:29.322Z,3.40
2019-01-06T06:40:57.292Z,3.27
2019-01-06T06:43:41.793Z,3.57
2019-01-06T06:46:19.076Z,3.70
2019-01-06T06:48:55.881Z,2.87
2019-01-06T06:51:30.367Z,4.10
2019-01-06T06:54:10.515Z,3.10
2019-01-06T06:56:44.420Z,3.50
2019-01-06T06:59:28.881Z,3.70
2019-01-06T07:02:30.001Z,3.33
2019-01-06T07:05:04.311Z,3.80
2019-01-06T07:07:32.300Z,3.80
2019-01-06T07:10:05.824Z,3.83
2019-01-06T07:12:42.654Z,4.03
2019-01-06T07:15:27.422Z,3.90
2019-01-06T07:17:55.402Z,3.80
2019-01-06T07:20:28.906Z,3.90
2019-01-06T07:23:12.111Z,3.70
2019-01-06T07:25:40.096Z,4.10
2019-01-06T07:28:11.331Z,3.87
2019-01-06T07:30:45.235Z,4.07
2019-01-06T07:33:16.480Z,4.30
2019-01-06T07:35:44.426Z,4.07
2019-01-06T07:38:29.369Z,4.30
2019-01-06T07:41:14.034Z,3.87
2019-01-06T07:43:44.774Z,4.23
2019-01-06T07:46:18.779Z,4.20
2019-01-06T07:49:05.015Z,4.33
2019-01-06T07:51:35.654Z,4.60
2019-01-06T07:54:15.798Z,4.77
2019-01-06T07:56:58.908Z,4.57
2019-01-06T07:59:26.868Z,4.87
2019-01-06T08:01:55.267Z,5.13
2019-01-06T08:04:32.095Z,5.57
2019-01-06T08:07:09.233Z,4.73
2019-01-06T08:09:37.193Z,5.27
2019-01-06T08:12:07.702Z,4.77
2019-01-06T08:14:35.752Z,4.27
2019-01-06T08:17:21.980Z,5.17
2019-01-06T08:19:59.384Z,5.13
2019-01-06T08:22:44.452Z,5.90
2019-01-06T08:25:15.005Z,5.23
2019-01-06T08:27:42.959Z,4.93
2019-01-06T08:30:17.281Z,4.67
2019-01-06T08:32:47.991Z,5.53
2019-01-06T08:35:15.946Z,4.73
2019-01-06T08:37:52.813Z,5.00
2019-01-06T08:40:33.107Z,4.87
2019-01-06T08:43:19.205Z,5.80
2019-01-06T08:45:55.976Z,5.50
2019-01-06T08:48:40.612Z,4.97
2019-01-06T08:51:14.586Z,5.10
2019-01-06T08:53:59.511Z,5.63
2019-01-06T08:56:33.046Z,5.47
2019-01-06T08:59:01.290Z,5.90
2019-01-06T09:01:44.440Z,5.80
2019-01-06T09:04:18.545Z,5.60
2019-01-06T09:07:03.131Z,5.43
2019-01-06T09:09:31.098Z,6.03
2019-01-06T09:12:17.754Z,5.80
2019-01-06T09:14:45.725Z,6.60
2019-01-06T09:17:30.177Z,6.73
2019-01-06T09:20:04.291Z,5.50
2019-01-06T09:22:47.407Z,5.10
2019-01-06T09:25:15.380Z,5.63
2019-01-06T09:27:45.992Z,5.33
2019-01-06T09:30:31.394Z,5.83
2019-01-06T09:33:11.444Z,5.30
2019-01-06T09:35:56.061Z,6.77
2019-01-06T09:38:29.827Z,6.53
2019-01-06T09:41:04.124Z,6.50
2019-01-06T09:43:44.217Z,5.83
2019-01-06T09:46:12.277Z,8.63
2019-01-06T09:48:57.138Z,6.37
2019-01-06T09:51:25.079Z,7.40
2019-01-06T09:53:58.749Z,7.03
2019-01-06T09:56:26.703Z,6.13
2019-01-06T09:59:11.293Z,5.93
2019-01-06T10:01:39.245Z,6.03
2019-01-06T10:04:07.217Z,7.23
2019-01-06T10:06:38.291Z,6.57
2019-01-06T10:09:07.940Z,6.73
2019-01-06T10:11:35.898Z,7.03
2019-01-06T10:14:20.588Z,6.87
2019-01-06T10:16:54.556Z,4.93
2019-01-06T10:19:22.528Z,5.20
2019-01-06T10:21:59.272Z,4.53
2019-01-06T10:24:51.912Z,4.10
2019-01-06T10:27:21.156Z,4.93
2019-01-06T10:29:54.970Z,4.30
2019-01-06T10:32:22.928Z,4.70
2019-01-06T10:34:50.877Z,4.97
2019-01-06T10:37:27.883Z,4.33
2019-01-06T10:39:58.667Z,4.60
2019-01-06T10:42:29.511Z,4.80
2019-01-06T10:45:15.784Z,5.27
2019-01-06T10:47:57.024Z,5.13
2019-01-06T10:50:25.129Z,4.57
2019-01-06T10:52:58.667Z,4.93
2019-01-06T10:55:26.624Z,4.70
2019-01-06T10:58:09.671Z,4.90
2019-01-06T11:00:47.204Z,5.00
2019-01-06T11:03:23.832Z,4.90
2019-01-06T11:05:54.613Z,5.10
2019-01-06T11:08:22.753Z,4.90
2019-01-06T11:10:53.711Z,4.97
2019-01-06T11:13:30.780Z,5.30
2019-01-06T11:16:01.738Z,4.67
2019-01-06T11:18:29.688Z,4.63
2019-01-06T11:20:57.959Z,4.80
2019-01-06T11:23:42.828Z,5.37
2019-01-06T11:26:27.269Z,5.00
2019-01-06T11:29:01.399Z,4.80
2019-01-06T11:31:34.919Z,4.83
2019-01-06T11:34:19.559Z,4.77
2019-01-06T11:36:47.536Z,5.73
2019-01-06T11:39:21.319Z,4.57
2019-01-06T11:41:55.131Z,4.90
2019-01-06T11:44:26.258Z,4.33
2019-01-06T11:47:09.028Z,4.77
2019-01-06T11:49:46.067Z,4.77
2019-01-06T11:52:16.559Z,4.90
2019-01-06T11:54:56.958Z,5.60
2019-01-06T11:57:41.824Z,5.60
2019-01-06T12:00:18.861Z,5.17
2019-01-06T12:02:49.859Z,5.00
2019-01-06T12:05:30.175Z,5.10
2019-01-06T12:08:07.488Z,4.73
2019-01-06T12:10:35.460Z,4.87
2019-01-06T12:13:09.467Z,5.10
2019-01-06T12:15:54.613Z,5.30
2019-01-06T12:18:39.612Z,4.77
2019-01-06T12:21:14.035Z,4.30
2019-01-06T12:23:42.087Z,5.03
2019-01-06T12:26:13.345Z,5.00
2019-01-06T12:28:57.659Z,4.83
2019-01-06T12:31:42.277Z,5.67
2019-01-06T12:34:10.236Z,5.07
2019-01-06T12:36:44.379Z,6.00
2019-01-06T12:39:29.065Z,5.50
2019-01-06T12:42:15.499Z,5.53
2019-01-06T12:44:58.614Z,5.00
2019-01-06T12:47:29.349Z,4.80
2019-01-06T12:49:57.310Z,5.13
2019-01-06T12:52:41.916Z,4.60
2019-01-06T12:55:15.844Z,5.40
2019-01-06T12:58:00.800Z,5.30
2019-01-06T13:00:37.551Z,4.83
2019-01-06T13:03:23.800Z,5.73
2019-01-06T13:06:08.579Z,5.07
2019-01-06T13:08:53.188Z,5.13
2019-01-06T13:11:33.188Z,4.83
2019-01-06T13:14:10.024Z,6.10
2019-01-06T13:16:37.976Z,5.77
2019-01-06T13:19:20.796Z,6.73
2019-01-06T13:22:00.644Z,6.50
2019-01-06T13:24:43.492Z,6.20
2019-01-06T13:27:11.700Z,7.10
2019-01-06T13:29:54.709Z,7.03
2019-01-06T13:32:22.646Z,5.90
2019-01-06T13:35:07.599Z,5.90
2019-01-06T13:37:53.684Z,5.83
2019-01-06T13:40:33.947Z,6.13
2019-01-06T13:43:01.902Z,6.13
2019-01-06T13:45:47.823Z,6.17
2019-01-06T13:48:30.932Z,6.10
2019-01-06T13:51:10.483Z,5.30
2019-01-06T13:53:40.980Z,5.43
2019-01-06T13:56:14.791Z,6.07
2019-01-06T13:58:48.856Z,5.70
2019-01-06T14:01:16.816Z,5.27
2019-01-06T14:03:56.604Z,6.10
2019-01-06T14:06:24.559Z,6.13
2019-01-06T14:08:52.752Z,5.60
2019-01-06T14:11:32.549Z,6.07
2019-01-06T14:14:09.496Z,6.17
2019-01-06T14:16:40.241Z,6.40
2019-01-06T14:19:08.179Z,6.80
2019-01-06T14:21:41.916Z,6.40
2019-01-06T14:24:18.660Z,6.87
2019-01-06T14:26:55.656Z,7.10
2019-01-06T14:29:40.031Z,6.27
2019-01-06T14:32:16.834Z,8.00
2019-01-06T14:35:01.812Z,7.47
2019-01-06T14:37:41.805Z,9.23
2019-01-06T14:40:09.882Z,7.83
2019-01-06T14:42:54.439Z,7.90
2019-01-06T14:45:39.178Z,7.20
2019-01-06T14:48:07.125Z,7.20
2019-01-06T14:50:44.312Z,7.30
2019-01-06T14:53:27.387Z,6.77
2019-01-06T14:55:55.344Z,7.50
2019-01-06T14:58:23.479Z,8.37
2019-01-06T15:00:51.437Z,8.60
2019-01-06T15:03:19.423Z,8.10
2019-01-06T15:05:56.103Z,8.43
2019-01-06T15:08:40.443Z,8.30
2019-01-06T15:11:25.228Z,7.77
2019-01-06T15:13:53.188Z,8.00
2019-01-06T15:16:21.140Z,7.20
2019-01-06T15:18:58.375Z,8.60
2019-01-06T15:21:29.097Z,7.80
2019-01-06T15:23:59.831Z,7.47
2019-01-06T15:26:34.132Z,7.70
2019-01-06T15:29:12.963Z,7.10
2019-01-06T15:31:43.839Z,7.80
2019-01-06T15:34:27.219Z,8.40
2019-01-06T15:36:55.171Z,7.90
2019-01-06T15:39:26.417Z,8.00
2019-01-06T15:41:54.377Z,8.23
2019-01-06T15:44:34.648Z,8.07
2019-01-06T15:47:11.928Z,8.27
2019-01-06T15:49:56.714Z,8.23
2019-01-06T15:52:27.759Z,9.80
2019-01-06T15:55:01.236Z,10.10
2019-01-06T15:57:29.185Z,9.60
2019-01-06T16:00:13.555Z,9.90
2019-01-06T16:02:44.535Z,9.37
2019-01-06T16:05:27.974Z,8.93
2019-01-06T16:08:01.603Z,10.47
2019-01-06T16:10:29.891Z,10.90
2019-01-06T16:13:03.659Z,9.60
2019-01-06T16:15:43.612Z,8.80
2019-01-06T16:18:14.613Z,9.80
2019-01-06T16:20:42.563Z,8.20
2019-01-06T16:23:10.524Z,8.80
2019-01-06T16:25:44.302Z,7.87
2019-01-06T16:28:12.263Z,9.70
2019-01-06T16:30:56.829Z,8.37
2019-01-06T16:33:33.888Z,8.87
2019-01-06T16:36:18.602Z,9.10
2019-01-06T16:39:03.316Z,9.57
2019-01-06T16:41:49.461Z,8.50
2019-01-06T16:44:26.468Z,9.27
2019-01-06T16:47:11.043Z,8.97
2019-01-06T16:49:48.176Z,8.90
2019-01-06T16:52:18.909Z,10.07
2019-01-06T16:54:52.646Z,12.93
2019-01-06T16:57:37.715Z,13.43
2019-01-06T17:00:24.070Z,10.27
2019-01-06T17:02:57.987Z,10.90
2019-01-06T17:05:31.776Z,9.13
2019-01-06T17:07:59.715Z,8.53
2019-01-06T17:10:44.377Z,8.53
2019-01-06T17:13:12.319Z,8.67
2019-01-06T17:15:45.866Z,8.63
2019-01-06T17:18:19.423Z,8.37
2019-01-06T17:20:56.447Z,8.00
2019-01-06T17:23:41.855Z,8.33
2019-01-06T17:26:15.372Z,8.97
2019-01-06T17:28:43.332Z,8.70
2019-01-06T17:31:28.024Z,9.30
2019-01-06T17:33:56.286Z,8.87
2019-01-06T17:36:26.901Z,9.53
2019-01-06T17:38:54.843Z,8.80
2019-01-06T17:41:28.863Z,8.83
2019-01-06T17:43:59.337Z,9.20
2019-01-06T17:46:30.058Z,8.33
2019-01-06T17:49:14.683Z,8.90
2019-01-06T17:51:45.384Z,8.87
2019-01-06T17:54:18.868Z,8.40
2019-01-06T17:57:03.540Z,8.70
2019-01-06T17:59:31.484Z,9.17
2019-01-06T18:02:16.198Z,8.60
2019-01-06T18:04:52.947Z,9.23
2019-01-06T18:07:21.471Z,8.97
2019-01-06T18:09:49.426Z,8.53
2019-01-06T18:12:19.868Z,9.57
2019-01-06T18:15:06.102Z,9.17
2019-01-06T18:17:37.486Z,9.13
2019-01-06T18:20:12.775Z,8.90
2019-01-06T18:22:57.100Z,8.33
2019-01-06T18:25:30.915Z,9.27
2019-01-06T18:27:58.863Z,9.73
2019-01-06T18:30:35.911Z,8.73
2019-01-06T18:33:19.247Z,10.07
2019-01-06T18:36:04.055Z,9.77
2019-01-06T18:38:40.977Z,9.70
2019-01-06T18:41:08.923Z,10.13
2019-01-06T18:43:53.760Z,9.27
2019-01-06T18:46:21.699Z,8.53
2019-01-06T18:49:01.571Z,9.80
2019-01-06T18:51:32.671Z,10.57
2019-01-06T18:54:00.699Z,10.13
2019-01-06T18:56:34.465Z,9.20
2019-01-06T18:59:02.408Z,8.87
2019-01-06T19:01:48.253Z,8.97
2019-01-06T19:04:25.315Z,9.07
2019-01-06T19:06:53.277Z,8.57
2019-01-06T19:09:24.061Z,8.87
2019-01-06T19:12:10.093Z,9.43
2019-01-06T19:14:44.878Z,9.60
2019-01-06T19:17:31.332Z,9.70
2019-01-06T19:20:08.064Z,9.60
2019-01-06T19:22:47.807Z,9.90
2019-01-06T19:25:15.813Z,10.27
2019-01-06T19:30:37.368Z,10.40
2019-01-06T19:33:22.178Z,10.33
2019-01-06T19:36:06.748Z,9.70
2019-01-06T19:38:40.908Z,10.17
2019-01-06T19:41:14.611Z,10.87
2019-01-06T19:43:54.451Z,11.93
2019-01-06T19:46:31.799Z,10.67
2019-01-06T19:49:05.415Z,10.73
2019-01-06T19:51:33.380Z,10.43
2019-01-06T19:54:07.177Z,10.57
2019-01-06T19:56:35.132Z,11.63
2019-01-06T19:59:05.852Z,10.93
2019-01-06T20:01:42.380Z,10.73
2019-01-06T20:04:10.324Z,11.50
2019-01-06T20:06:38.279Z,11.57
2019-01-06T20:09:23.738Z,12.60
2019-01-06T20:11:57.775Z,11.07
2019-01-06T20:14:37.572Z,11.73
2019-01-06T20:17:05.529Z,12.33
2019-01-06T20:19:49.824Z,10.97
2019-01-06T20:22:23.835Z,12.73
2019-01-06T20:24:57.743Z,11.80
2019-01-06T20:27:31.585Z,11.63
2019-01-06T20:30:08.738Z,11.47
2019-01-06T20:32:53.015Z,12.70
2019-01-06T20:35:23.845Z,12.13
2019-01-06T20:38:00.807Z,12.17
2019-01-06T20:40:45.207Z,12.37
2019-01-06T20:43:13.158Z,11.70
2019-01-06T20:45:41.099Z,12.60
2019-01-06T20:48:26.152Z,11.30
2019-01-06T20:50:56.932Z,11.20
2019-01-06T20:53:27.690Z,11.77
2019-01-06T20:56:01.320Z,11.67
2019-01-06T20:58:35.108Z,11.90
2019-01-06T21:01:19.749Z,12.80
2019-01-06T21:03:47.704Z,12.57
2019-01-06T21:06:32.257Z,12.37
2019-01-06T21:09:00.216Z,12.70
2019-01-06T21:11:30.679Z,12.97
2019-01-06T21:14:15.319Z,14.73
2019-01-06T21:16:43.263Z,12.63
2019-01-06T21:19:14.066Z,13.00
2019-01-06T21:21:51.030Z,12.43
2019-01-06T21:24:19.024Z,12.80
2019-01-06T21:26:46.968Z,12.40
2019-01-06T21:29:29.748Z,12.53
2019-01-06T21:32:14.375Z,12.67
2019-01-06T21:34:48.336Z,12.10
2019-01-06T21:37:25.720Z,12.20
2019-01-06T21:39:59.831Z,13.80
2019-01-06T21:42:39.596Z,12.33
2019-01-06T21:45:10.557Z,12.03
2019-01-06T21:47:38.511Z,12.87
2019-01-06T21:50:12.980Z,11.93
2019-01-06T21:52:59.189Z,11.73
2019-01-06T21:55:35.948Z,12.20
2019-01-06T21:58:03.892Z,11.10
2019-01-06T22:00:34.386Z,12.07
2019-01-06T22:03:14.475Z,13.10
2019-01-06T22:05:43.768Z,12.53
2019-01-06T22:08:11.727Z,12.13
2019-01-06T22:10:54.536Z,12.70
2019-01-06T22:13:38.884Z,12.27
2019-01-06T22:16:12.896Z,13.60
2019-01-06T22:18:52.707Z,13.07
2019-01-06T22:21:35.763Z,12.87
2019-01-06T22:24:06.299Z,12.57
2019-01-06T22:26:43.108Z,12.17
2019-01-06T22:29:26.004Z,13.60
2019-01-06T22:31:56.736Z,13.83
2019-01-06T22:34:36.964Z,13.60
2019-01-06T22:37:07.417Z,13.63
2019-01-06T22:39:47.048Z,14.27
2019-01-06T22:42:27.103Z,13.13
2019-01-06T22:45:00.580Z,13.70
2019-01-06T22:47:31.028Z,12.70
2019-01-06T22:50:05.256Z,12.77
2019-01-06T22:52:42.064Z,13.93
2019-01-06T22:55:13.012Z,14.13
2019-01-06T22:57:57.623Z,12.87
2019-01-06T23:00:35.223Z,12.70
2019-01-06T23:03:14.152Z,13.27
2019-01-06T23:05:45.764Z,13.50
2019-01-06T23:08:30.551Z,13.50
2019-01-06T23:11:04.432Z,14.27
2019-01-06T23:13:48.731Z,15.47
2019-01-06T23:16:33.331Z,13.50
2019-01-06T23:19:07.064Z,13.30
2019-01-06T23:21:35.008Z,13.50
2019-01-06T23:24:19.503Z,14.00
2019-01-06T23:26:56.303Z,14.40
2019-01-06T23:29:24.276Z,13.30
2019-01-06T23:32:01.280Z,13.70
2019-01-06T23:34:41.129Z,13.43
2019-01-06T23:37:09.064Z,13.13
2019-01-06T23:39:53.600Z,13.00
2019-01-06T23:42:24.331Z,12.60
2019-01-06T23:45:04.487Z,14.43
2019-01-06T23:47:38.325Z,17.37
2019-01-06T23:50:18.940Z,18.23
2019-01-06T23:53:02.080Z,17.57
2019-01-06T23:55:39.016Z,16.00
2019-01-06T23:58:12.635Z,16.47
