createdAt,value
2018-12-22T00:00:23.159Z,33.57
2018-12-22T00:02:51.684Z,31.70
2018-12-22T00:05:20.424Z,34.43
2018-12-22T00:07:48.944Z,35.30
2018-12-22T00:10:17.442Z,39.83
2018-12-22T00:12:45.944Z,34.17
2018-12-22T00:15:14.457Z,38.57
2018-12-22T00:17:43.123Z,32.73
2018-12-22T00:20:11.834Z,42.07
2018-12-22T00:22:40.410Z,30.27
2018-12-22T00:25:09.033Z,35.50
2018-12-22T00:27:38.849Z,40.53
2018-12-22T00:30:08.415Z,34.83
2018-12-22T00:32:37.009Z,36.27
2018-12-22T00:35:06.133Z,33.47
2018-12-22T00:37:35.255Z,27.80
2018-12-22T00:40:04.192Z,33.43
2018-12-22T00:42:32.697Z,29.57
2018-12-22T00:45:01.297Z,31.73
2018-12-22T00:47:29.941Z,31.47
2018-12-22T00:49:58.934Z,31.00
2018-12-22T00:52:27.462Z,32.30
2018-12-22T00:54:55.963Z,28.63
2018-12-22T00:57:24.476Z,25.00
2018-12-22T00:59:53.070Z,32.50
2018-12-22T01:02:21.558Z,27.93
2018-12-22T01:04:50.054Z,29.07
2018-12-22T01:07:18.702Z,29.17
2018-12-22T01:09:47.404Z,31.13
2018-12-22T01:12:15.975Z,27.57
2018-12-22T01:14:44.513Z,29.33
2018-12-22T01:17:12.999Z,23.07
2018-12-22T01:19:41.489Z,27.43
2018-12-22T01:22:10.131Z,25.67
2018-12-22T01:24:38.703Z,24.50
2018-12-22T01:27:07.304Z,29.53
2018-12-22T01:29:35.918Z,23.20
2018-12-22T01:32:04.528Z,23.17
2018-12-22T01:34:33.259Z,29.77
2018-12-22T01:37:01.832Z,32.23
2018-12-22T01:39:30.317Z,29.10
2018-12-22T01:41:58.851Z,22.87
2018-12-22T01:44:27.332Z,24.87
2018-12-22T01:46:55.997Z,25.87
2018-12-22T01:49:26.519Z,30.63
2018-12-22T01:51:55.225Z,29.60
2018-12-22T01:54:23.845Z,23.00
2018-12-22T01:56:52.353Z,25.83
2018-12-22T01:59:20.855Z,27.83
2018-12-22T02:01:49.404Z,28.30
2018-12-22T02:04:18.105Z,24.13
2018-12-22T02:06:46.677Z,22.07
2018-12-22T02:09:15.205Z,29.93
2018-12-22T02:11:43.721Z,26.53
2018-12-22T02:14:12.455Z,21.03
2018-12-22T02:16:41.015Z,15.77
2018-12-22T02:19:09.487Z,21.23
2018-12-22T02:21:38.378Z,17.83
2018-12-22T02:24:07.093Z,18.50
2018-12-22T02:26:35.572Z,20.07
2018-12-22T02:29:04.182Z,21.00
2018-12-22T02:31:32.956Z,24.17
2018-12-22T02:34:01.543Z,17.67
2018-12-22T02:36:30.152Z,23.60
2018-12-22T02:38:58.761Z,15.93
2018-12-22T02:41:27.356Z,19.20
2018-12-22T02:43:55.873Z,18.37
2018-12-22T02:46:24.438Z,17.93
2018-12-22T02:48:52.983Z,24.00
2018-12-22T02:51:21.492Z,19.77
2018-12-22T02:53:50.007Z,17.33
2018-12-22T02:56:18.719Z,17.73
2018-12-22T02:58:47.304Z,16.93
2018-12-22T03:01:15.843Z,15.17
2018-12-22T03:03:44.451Z,16.50
2018-12-22T03:06:13.020Z,14.03
2018-12-22T03:08:41.522Z,13.43
2018-12-22T03:11:10.083Z,14.20
2018-12-22T03:13:39.515Z,15.43
2018-12-22T03:16:08.087Z,17.83
2018-12-22T03:18:36.680Z,14.10
2018-12-22T03:21:05.168Z,17.87
2018-12-22T03:23:33.666Z,14.57
2018-12-22T03:26:02.163Z,19.40
2018-12-22T03:28:30.688Z,18.13
2018-12-22T03:30:59.269Z,17.90
2018-12-22T03:33:27.777Z,14.60
2018-12-22T03:35:56.459Z,19.20
2018-12-22T03:38:24.942Z,14.07
2018-12-22T03:40:53.441Z,19.20
2018-12-22T03:43:22.111Z,14.43
2018-12-22T03:45:50.701Z,15.83
2018-12-22T03:48:19.284Z,18.57
2018-12-22T03:50:47.866Z,15.03
2018-12-22T03:53:16.653Z,12.07
2018-12-22T03:55:45.139Z,14.80
2018-12-22T03:58:13.808Z,12.07
2018-12-22T04:00:42.403Z,12.63
2018-12-22T04:03:12.040Z,14.27
2018-12-22T04:05:40.804Z,15.83
2018-12-22T04:08:09.318Z,14.67
2018-12-22T04:10:37.860Z,15.00
2018-12-22T04:13:06.468Z,12.13
2018-12-22T04:15:35.067Z,11.37
2018-12-22T04:18:03.562Z,13.70
2018-12-22T04:20:32.115Z,12.73
2018-12-22T04:23:00.618Z,11.20
2018-12-22T04:25:29.105Z,12.30
2018-12-22T04:27:57.615Z,16.77
2018-12-22T04:30:26.266Z,12.60
2018-12-22T04:32:54.749Z,15.43
2018-12-22T04:35:23.381Z,16.87
2018-12-22T04:37:51.882Z,16.33
2018-12-22T04:40:20.409Z,12.27
2018-12-22T04:42:48.928Z,16.60
2018-12-22T04:45:17.442Z,13.97
2018-12-22T04:47:45.930Z,12.93
2018-12-22T04:50:14.424Z,16.20
2018-12-22T04:52:43.021Z,12.67
2018-12-22T04:55:11.502Z,15.43
2018-12-22T04:57:39.990Z,12.77
2018-12-22T05:00:10.476Z,13.10
2018-12-22T05:02:38.978Z,17.27
2018-12-22T05:05:07.738Z,15.17
2018-12-22T05:07:36.432Z,14.73
2018-12-22T05:10:05.541Z,17.97
2018-12-22T05:12:34.156Z,13.20
2018-12-22T05:15:03.050Z,14.40
2018-12-22T05:17:31.562Z,18.37
2018-12-22T05:20:00.192Z,17.30
2018-12-22T05:22:28.751Z,14.17
2018-12-22T05:24:57.346Z,20.37
2018-12-22T05:27:25.879Z,20.63
2018-12-22T05:29:54.361Z,13.53
2018-12-22T05:32:28.551Z,12.80
2018-12-22T05:34:57.083Z,16.10
2018-12-22T05:37:25.667Z,18.13
2018-12-22T05:39:54.376Z,18.03
2018-12-22T05:42:22.924Z,16.20
2018-12-22T05:44:51.404Z,17.27
2018-12-22T05:47:19.926Z,16.93
2018-12-22T05:49:48.497Z,17.70
2018-12-22T05:52:17.215Z,16.23
2018-12-22T05:54:45.795Z,13.30
2018-12-22T05:57:14.490Z,20.83
2018-12-22T05:59:42.999Z,13.30
2018-12-22T06:02:11.501Z,9.67
2018-12-22T06:04:40.005Z,11.50
2018-12-22T06:07:08.478Z,7.10
2018-12-22T06:09:37.017Z,5.67
2018-12-22T06:12:05.501Z,5.23
2018-12-22T06:14:34.077Z,2.87
2018-12-22T06:17:02.597Z,2.90
2018-12-22T06:19:31.231Z,3.73
2018-12-22T06:21:59.777Z,3.87
2018-12-22T06:24:28.398Z,2.43
2018-12-22T06:26:57.153Z,4.77
2018-12-22T06:29:25.644Z,3.80
2018-12-22T06:31:54.476Z,7.77
2018-12-22T06:34:23.068Z,3.27
2018-12-22T06:37:05.043Z,5.23
2018-12-22T06:39:33.532Z,5.87
2018-12-22T06:42:02.140Z,3.47
2018-12-22T06:44:30.607Z,5.53
2018-12-22T06:46:59.182Z,8.93
2018-12-22T06:49:27.693Z,6.93
2018-12-22T06:51:56.305Z,7.77
2018-12-22T06:54:24.803Z,7.67
2018-12-22T06:56:53.309Z,6.53
2018-12-22T06:59:21.809Z,7.13
2018-12-22T07:01:50.382Z,12.67
2018-12-22T07:04:18.986Z,10.37
2018-12-22T07:06:47.466Z,11.47
2018-12-22T07:09:16.028Z,11.93
2018-12-22T07:11:44.738Z,8.53
2018-12-22T07:14:13.314Z,16.03
2018-12-22T07:16:41.792Z,12.00
2018-12-22T07:19:10.325Z,12.70
2018-12-22T07:21:39.156Z,14.70
2018-12-22T07:24:08.244Z,14.43
2018-12-22T07:26:36.721Z,13.43
2018-12-22T07:29:05.328Z,12.67
2018-12-22T07:31:33.806Z,12.07
2018-12-22T07:34:02.386Z,12.73
2018-12-22T07:36:30.912Z,15.70
2018-12-22T07:38:59.431Z,11.63
2018-12-22T07:41:27.969Z,14.97
2018-12-22T07:43:56.519Z,15.53
2018-12-22T07:46:25.101Z,15.30
2018-12-22T07:48:53.562Z,19.20
2018-12-22T07:51:22.073Z,19.17
2018-12-22T07:53:50.549Z,17.37
2018-12-22T07:56:19.125Z,15.93
2018-12-22T07:58:47.741Z,18.23
2018-12-22T08:01:16.251Z,18.07
2018-12-22T08:03:44.773Z,20.30
2018-12-22T08:06:13.319Z,17.33
2018-12-22T08:08:41.841Z,16.80
2018-12-22T08:11:10.416Z,16.97
2018-12-22T08:13:38.959Z,16.30
2018-12-22T08:16:07.602Z,14.30
2018-12-22T08:18:36.128Z,14.90
2018-12-22T08:21:04.767Z,14.73
2018-12-22T08:23:33.309Z,16.77
2018-12-22T08:26:01.927Z,18.93
2018-12-22T08:28:30.630Z,22.33
2018-12-22T08:30:59.142Z,14.53
2018-12-22T08:33:27.737Z,12.93
2018-12-22T08:35:56.375Z,17.87
2018-12-22T08:38:24.948Z,18.53
2018-12-22T08:40:53.439Z,18.40
2018-12-22T08:43:22.031Z,17.07
2018-12-22T08:45:50.725Z,14.43
2018-12-22T08:48:19.387Z,16.13
2018-12-22T08:50:48.184Z,14.27
2018-12-22T08:53:16.718Z,9.50
2018-12-22T08:55:45.382Z,17.57
2018-12-22T08:58:14.016Z,13.63
2018-12-22T09:00:42.630Z,16.77
2018-12-22T09:03:11.155Z,15.17
2018-12-22T09:05:39.685Z,12.70
2018-12-22T09:08:08.285Z,12.10
2018-12-22T09:10:36.927Z,11.70
2018-12-22T09:13:05.494Z,12.43
2018-12-22T09:15:34.137Z,13.20
2018-12-22T09:18:02.761Z,13.00
2018-12-22T09:20:31.839Z,11.77
2018-12-22T09:23:00.647Z,18.27
2018-12-22T09:25:29.152Z,11.00
2018-12-22T09:27:57.648Z,10.83
2018-12-22T09:30:26.356Z,10.07
2018-12-22T09:32:54.902Z,10.93
2018-12-22T09:35:23.526Z,11.97
2018-12-22T09:37:52.028Z,11.50
2018-12-22T09:40:20.686Z,13.97
2018-12-22T09:42:49.223Z,14.43
2018-12-22T09:45:17.750Z,12.23
2018-12-22T09:47:46.356Z,11.03
2018-12-22T09:50:14.985Z,12.30
2018-12-22T09:52:43.611Z,10.73
2018-12-22T09:55:12.436Z,15.60
2018-12-22T09:57:40.993Z,9.27
2018-12-22T10:00:12.084Z,11.67
2018-12-22T10:02:40.979Z,11.80
2018-12-22T10:05:09.823Z,13.47
2018-12-22T10:07:38.397Z,13.10
2018-12-22T10:10:11.781Z,13.30
2018-12-22T10:12:40.277Z,18.37
2018-12-22T10:15:09.293Z,20.57
2018-12-22T10:17:38.261Z,10.63
2018-12-22T10:20:08.357Z,15.93
2018-12-22T10:22:36.929Z,16.13
2018-12-22T10:25:08.827Z,13.10
2018-12-22T10:27:37.514Z,17.57
2018-12-22T10:30:16.090Z,13.57
2018-12-22T10:32:44.820Z,12.07
2018-12-22T10:35:27.951Z,15.23
2018-12-22T10:37:56.561Z,12.93
2018-12-22T10:40:25.514Z,12.83
2018-12-22T10:42:54.329Z,15.77
2018-12-22T10:45:22.909Z,9.47
2018-12-22T10:47:51.513Z,13.40
2018-12-22T10:50:20.171Z,12.53
2018-12-22T10:52:49.752Z,11.37
2018-12-22T10:55:18.479Z,17.10
2018-12-22T10:57:47.176Z,12.30
2018-12-22T11:00:17.362Z,11.93
2018-12-22T11:02:45.843Z,13.10
2018-12-22T11:05:15.985Z,19.17
2018-12-22T11:07:44.866Z,14.23
2018-12-22T11:10:20.439Z,17.10
2018-12-22T11:12:49.411Z,14.13
2018-12-22T11:15:18.031Z,12.70
2018-12-22T11:17:46.580Z,13.30
2018-12-22T11:20:15.162Z,14.57
2018-12-22T11:22:43.834Z,13.17
2018-12-22T11:25:15.439Z,16.27
2018-12-22T11:27:44.294Z,12.30
2018-12-22T11:30:17.396Z,15.43
2018-12-22T11:32:45.902Z,11.53
2018-12-22T11:35:14.452Z,14.63
2018-12-22T11:37:43.042Z,14.43
2018-12-22T11:40:11.732Z,13.27
2018-12-22T11:42:47.403Z,16.37
2018-12-22T11:45:11.024Z,11.17
2018-12-22T11:47:48.316Z,14.17
2018-12-22T11:50:21.102Z,13.20
2018-12-22T11:52:49.710Z,18.60
2018-12-22T11:55:18.186Z,12.50
2018-12-22T11:57:46.788Z,13.53
2018-12-22T12:00:15.449Z,13.67
2018-12-22T12:02:44.027Z,14.33
2018-12-22T12:05:15.604Z,11.40
2018-12-22T12:07:44.477Z,16.13
2018-12-22T12:10:13.044Z,11.03
2018-12-22T12:12:41.524Z,12.37
2018-12-22T12:15:14.532Z,15.50
2018-12-22T12:18:26.294Z,14.97
2018-12-22T12:20:54.914Z,11.93
2018-12-22T12:23:23.556Z,15.40
2018-12-22T12:25:52.302Z,13.37
2018-12-22T12:28:20.915Z,10.90
2018-12-22T12:30:49.436Z,10.90
2018-12-22T12:33:17.963Z,15.20
2018-12-22T12:35:46.535Z,11.90
2018-12-22T12:38:15.088Z,16.10
2018-12-22T12:40:43.790Z,21.57
2018-12-22T12:43:12.338Z,13.13
2018-12-22T12:45:41.075Z,15.63
2018-12-22T12:48:09.594Z,16.63
2018-12-22T12:50:38.644Z,12.20
2018-12-22T12:53:09.731Z,19.27
2018-12-22T12:55:37.958Z,15.67
2018-12-22T12:58:06.446Z,15.17
2018-12-22T13:00:35.343Z,14.57
2018-12-22T13:03:03.980Z,15.93
2018-12-22T13:05:32.465Z,11.37
2018-12-22T13:08:00.956Z,12.70
2018-12-22T13:10:29.479Z,12.50
2018-12-22T13:13:10.784Z,13.03
2018-12-22T13:15:39.320Z,15.23
2018-12-22T13:18:07.904Z,12.83
2018-12-22T13:20:36.411Z,14.87
2018-12-22T13:23:04.995Z,15.40
2018-12-22T13:25:33.686Z,12.57
2018-12-22T13:28:02.311Z,12.53
2018-12-22T13:30:30.946Z,15.40
2018-12-22T13:33:00.143Z,12.97
2018-12-22T13:35:28.796Z,18.80
2018-12-22T13:37:57.280Z,15.33
2018-12-22T13:40:26.029Z,17.57
2018-12-22T13:42:54.555Z,14.23
2018-12-22T13:45:23.090Z,13.17
2018-12-22T13:47:52.412Z,11.77
2018-12-22T13:50:22.164Z,18.60
2018-12-22T13:52:50.862Z,11.80
2018-12-22T13:55:19.358Z,13.93
2018-12-22T13:57:48.420Z,14.90
2018-12-22T14:00:17.133Z,13.33
2018-12-22T14:02:45.614Z,12.80
2018-12-22T14:05:18.013Z,12.33
2018-12-22T14:07:46.503Z,11.93
2018-12-22T14:10:15.267Z,9.63
2018-12-22T14:12:43.837Z,18.73
2018-12-22T14:15:15.579Z,16.97
2018-12-22T14:17:58.208Z,16.77
2018-12-22T14:20:27.572Z,13.30
2018-12-22T14:22:57.021Z,14.33
2018-12-22T14:25:28.146Z,13.30
2018-12-22T14:27:56.666Z,9.23
2018-12-22T14:30:25.543Z,15.53
2018-12-22T14:32:54.047Z,14.23
2018-12-22T14:35:37.250Z,13.00
2018-12-22T14:38:06.034Z,15.37
2018-12-22T14:40:34.705Z,13.90
2018-12-22T14:43:03.404Z,11.97
2018-12-22T14:45:32.003Z,15.07
2018-12-22T14:48:00.677Z,16.17
2018-12-22T14:50:29.193Z,12.20
2018-12-22T14:52:57.767Z,12.37
2018-12-22T14:55:29.179Z,12.53
2018-12-22T14:58:01.659Z,13.60
2018-12-22T15:00:30.192Z,13.43
2018-12-22T15:02:58.673Z,22.33
2018-12-22T15:05:27.237Z,19.03
2018-12-22T15:07:55.801Z,18.67
2018-12-22T15:10:24.298Z,12.27
2018-12-22T15:12:52.835Z,15.23
2018-12-22T15:15:21.658Z,15.53
2018-12-22T15:17:50.453Z,16.77
2018-12-22T15:20:20.944Z,15.10
2018-12-22T15:22:49.457Z,16.97
2018-12-22T15:25:17.969Z,15.40
2018-12-22T15:27:46.496Z,15.97
2018-12-22T15:30:15.217Z,14.53
2018-12-22T15:32:44.444Z,17.77
2018-12-22T15:35:14.556Z,12.17
2018-12-22T15:37:43.121Z,16.03
2018-12-22T15:40:11.800Z,10.87
2018-12-22T15:42:40.491Z,15.10
2018-12-22T15:45:11.848Z,14.90
2018-12-22T15:47:41.041Z,15.77
2018-12-22T15:50:12.154Z,16.17
2018-12-22T15:52:40.824Z,17.27
2018-12-22T15:55:09.838Z,14.23
2018-12-22T15:57:38.545Z,18.37
2018-12-22T16:00:09.542Z,17.77
2018-12-22T16:02:38.006Z,13.40
2018-12-22T16:05:07.966Z,18.53
2018-12-22T16:07:36.577Z,19.00
2018-12-22T16:10:08.096Z,14.67
2018-12-22T16:12:36.768Z,13.67
2018-12-22T16:15:07.466Z,19.70
2018-12-22T16:17:35.949Z,12.20
2018-12-22T16:20:04.807Z,14.57
2018-12-22T16:22:33.295Z,14.77
2018-12-22T16:25:01.910Z,13.77
2018-12-22T16:27:30.669Z,15.33
2018-12-22T16:29:59.380Z,13.47
2018-12-22T16:32:28.034Z,18.03
2018-12-22T16:34:56.542Z,16.83
2018-12-22T16:37:25.050Z,17.60
2018-12-22T16:39:53.593Z,13.70
2018-12-22T16:42:22.266Z,14.10
2018-12-22T16:44:51.005Z,16.93
2018-12-22T16:47:19.564Z,17.63
2018-12-22T16:49:48.152Z,16.60
2018-12-22T16:52:16.715Z,17.97
2018-12-22T16:54:45.240Z,15.67
2018-12-22T16:57:13.807Z,16.40
2018-12-22T16:59:42.299Z,12.60
2018-12-22T17:02:18.832Z,17.67
2018-12-22T17:04:47.625Z,16.53
2018-12-22T17:07:16.219Z,19.37
2018-12-22T17:09:44.739Z,22.67
2018-12-22T17:12:13.319Z,26.83
2018-12-22T17:14:42.169Z,38.90
2018-12-22T17:17:10.736Z,18.57
2018-12-22T17:19:39.367Z,14.60
2018-12-22T17:22:17.723Z,17.43
2018-12-22T17:24:57.948Z,10.93
2018-12-22T17:27:26.553Z,15.73
2018-12-22T17:29:55.185Z,15.60
2018-12-22T17:32:23.783Z,19.67
2018-12-22T17:34:52.535Z,13.50
2018-12-22T17:37:21.242Z,17.97
2018-12-22T17:39:53.537Z,17.70
2018-12-22T17:42:20.967Z,20.17
2018-12-22T17:44:49.756Z,15.33
2018-12-22T17:47:18.457Z,21.23
2018-12-22T17:49:47.033Z,16.27
2018-12-22T17:52:15.654Z,15.87
2018-12-22T17:54:44.161Z,17.53
2018-12-22T17:57:12.778Z,14.07
2018-12-22T17:59:41.360Z,15.87
2018-12-22T18:02:09.955Z,16.50
2018-12-22T18:04:38.727Z,20.30
2018-12-22T18:07:07.262Z,12.50
2018-12-22T18:09:35.927Z,13.27
2018-12-22T18:12:04.697Z,14.80
2018-12-22T18:14:33.280Z,19.70
2018-12-22T18:17:01.919Z,20.23
2018-12-22T18:19:30.472Z,13.13
2018-12-22T18:21:59.032Z,16.03
2018-12-22T18:24:27.522Z,19.80
2018-12-22T18:26:56.094Z,15.87
2018-12-22T18:29:24.789Z,19.60
2018-12-22T18:31:53.319Z,13.20
2018-12-22T18:34:21.926Z,14.43
2018-12-22T18:36:50.653Z,18.60
2018-12-22T18:39:19.169Z,14.73
2018-12-22T18:41:47.925Z,17.07
2018-12-22T18:44:16.469Z,18.30
2018-12-22T18:46:45.105Z,16.17
2018-12-22T18:49:13.625Z,17.10
2018-12-22T18:51:42.349Z,15.20
2018-12-22T18:54:11.342Z,14.77
2018-12-22T18:56:39.934Z,12.90
2018-12-22T18:59:08.535Z,19.23
2018-12-22T19:01:37.026Z,12.30
2018-12-22T19:04:05.533Z,16.03
2018-12-22T19:06:34.045Z,14.20
2018-12-22T19:09:04.506Z,17.33
2018-12-22T19:11:33.242Z,15.60
2018-12-22T19:14:01.793Z,14.80
2018-12-22T19:16:30.321Z,18.43
2018-12-22T19:18:59.776Z,14.20
2018-12-22T19:21:28.310Z,15.80
2018-12-22T19:23:57.027Z,9.17
2018-12-22T19:26:25.619Z,14.57
2018-12-22T19:28:54.143Z,16.87
2018-12-22T19:31:22.682Z,14.20
2018-12-22T19:33:53.660Z,17.00
2018-12-22T19:36:22.485Z,13.53
2018-12-22T19:38:51.105Z,17.83
2018-12-22T19:41:19.605Z,19.27
2018-12-22T19:43:48.126Z,17.67
2018-12-22T19:46:16.738Z,18.37
2018-12-22T19:48:45.331Z,18.43
2018-12-22T19:51:13.904Z,16.70
2018-12-22T19:53:42.494Z,19.40
2018-12-22T19:56:11.042Z,17.33
2018-12-22T19:58:39.644Z,18.50
2018-12-22T20:01:08.260Z,18.57
2018-12-22T20:03:37.105Z,19.47
2018-12-22T20:06:05.976Z,20.73
2018-12-22T20:08:35.926Z,20.47
2018-12-22T20:11:07.319Z,26.33
2018-12-22T20:13:36.113Z,20.50
2018-12-22T20:16:09.030Z,19.53
2018-12-22T20:18:44.598Z,19.90
2018-12-22T20:21:15.934Z,18.93
2018-12-22T20:23:51.080Z,18.83
2018-12-22T20:26:23.087Z,19.60
2018-12-22T20:28:54.331Z,20.40
2018-12-22T20:31:28.461Z,19.67
2018-12-22T20:33:59.717Z,20.17
2018-12-22T20:36:33.279Z,25.67
2018-12-22T20:39:04.628Z,25.20
2018-12-22T20:41:36.421Z,19.87
2018-12-22T20:44:07.823Z,17.90
2018-12-22T20:46:45.332Z,14.50
2018-12-22T20:49:20.994Z,19.93
2018-12-22T20:51:54.316Z,19.07
2018-12-22T20:54:25.703Z,19.83
2018-12-22T20:56:58.708Z,18.67
2018-12-22T20:59:35.716Z,23.00
2018-12-22T21:02:10.409Z,17.83
2018-12-22T21:04:40.938Z,19.03
2018-12-22T21:07:16.364Z,22.67
2018-12-22T21:09:49.048Z,15.73
2018-12-22T21:12:20.915Z,18.47
2018-12-22T21:14:51.633Z,14.47
2018-12-22T21:17:29.113Z,21.27
2018-12-22T21:19:59.772Z,17.73
2018-12-22T21:22:37.189Z,16.77
2018-12-22T21:25:09.244Z,22.70
2018-12-22T21:27:41.185Z,24.10
2018-12-22T21:30:14.070Z,26.80
2018-12-22T21:32:46.850Z,20.03
2018-12-22T21:35:19.520Z,23.27
2018-12-22T21:37:54.336Z,25.93
2018-12-22T21:40:25.907Z,21.13
2018-12-22T21:43:03.282Z,23.50
2018-12-22T21:45:34.711Z,26.33
2018-12-22T21:48:07.321Z,26.10
2018-12-22T21:50:37.727Z,25.17
2018-12-22T21:53:10.648Z,19.17
2018-12-22T21:55:40.728Z,24.70
2018-12-22T21:58:14.762Z,17.63
2018-12-22T22:00:46.256Z,22.63
2018-12-22T22:03:20.844Z,24.00
2018-12-22T22:05:52.502Z,23.63
2018-12-22T22:08:24.203Z,22.90
2018-12-22T22:10:56.175Z,23.37
2018-12-22T22:13:27.137Z,24.23
2018-12-22T22:15:59.083Z,22.77
2018-12-22T22:18:29.804Z,20.53
2018-12-22T22:21:02.699Z,25.67
2018-12-22T22:23:33.950Z,24.27
2018-12-22T22:26:02.994Z,20.33
2018-12-22T22:28:31.862Z,19.17
2018-12-22T22:31:00.741Z,17.27
2018-12-22T22:33:29.627Z,21.93
2018-12-22T22:35:58.635Z,26.53
2018-12-22T22:38:28.281Z,21.63
2018-12-22T22:40:57.227Z,22.80
2018-12-22T22:43:26.006Z,21.80
2018-12-22T22:45:56.239Z,26.67
2018-12-22T22:48:25.534Z,23.73
2018-12-22T22:50:54.951Z,26.20
2018-12-22T22:53:24.364Z,21.10
2018-12-22T22:55:53.238Z,22.97
2018-12-22T22:58:23.236Z,22.53
2018-12-22T23:00:52.167Z,28.07
2018-12-22T23:03:21.129Z,29.83
2018-12-22T23:05:50.035Z,27.33
2018-12-22T23:08:18.841Z,26.30
2018-12-22T23:10:47.831Z,27.83
2018-12-22T23:13:16.813Z,28.17
2018-12-22T23:15:45.499Z,23.67
2018-12-22T23:18:14.594Z,23.30
2018-12-22T23:20:43.539Z,22.07
2018-12-22T23:23:12.629Z,21.93
2018-12-22T23:25:41.586Z,21.50
2018-12-22T23:30:52.153Z,23.63
2018-12-22T23:33:31.320Z,22.27
2018-12-22T23:36:03.058Z,27.07
2018-12-22T23:38:31.773Z,26.90
2018-12-22T23:41:00.858Z,20.37
2018-12-22T23:43:29.666Z,27.87
2018-12-22T23:45:58.957Z,31.30
2018-12-22T23:48:27.834Z,25.67
2018-12-22T23:50:56.823Z,27.00
2018-12-22T23:53:25.814Z,24.10
2018-12-22T23:55:54.708Z,25.13
2018-12-22T23:58:23.792Z,29.10
