createdAt,value
2023-02-19T00:02:15.408Z,10.42
2023-02-19T00:04:45.849Z,10.43
2023-02-19T00:07:15.118Z,10.44
2023-02-19T00:09:45.196Z,10.44
2023-02-19T00:12:12.223Z,10.39
2023-02-19T00:14:39.209Z,10.36
2023-02-19T00:17:06.136Z,10.38
2023-02-19T00:19:33.173Z,10.35
2023-02-19T00:22:00.092Z,10.35
2023-02-19T00:24:27.032Z,10.35
2023-02-19T00:26:54.013Z,10.33
2023-02-19T00:29:21.618Z,10.31
2023-02-19T00:31:49.204Z,10.29
2023-02-19T00:34:16.711Z,10.29
2023-02-19T00:36:44.062Z,10.28
2023-02-19T00:39:13.990Z,10.26
2023-02-19T00:41:41.120Z,10.24
2023-02-19T00:44:08.591Z,10.23
2023-02-19T00:46:37.631Z,10.21
2023-02-19T00:49:05.659Z,10.24
2023-02-19T00:51:34.081Z,10.30
2023-02-19T00:54:01.176Z,10.27
2023-02-19T00:56:28.820Z,10.24
2023-02-19T00:58:57.499Z,10.32
2023-02-19T01:01:24.085Z,10.26
2023-02-19T01:03:51.600Z,10.25
2023-02-19T01:06:20.174Z,10.24
2023-02-19T01:08:47.546Z,10.24
2023-02-19T01:11:15.024Z,10.29
2023-02-19T01:13:42.583Z,10.26
2023-02-19T01:16:13.673Z,10.29
2023-02-19T01:18:43.510Z,10.25
2023-02-19T01:21:14.286Z,10.26
2023-02-19T01:23:42.950Z,10.26
2023-02-19T01:26:12.666Z,10.28
2023-02-19T01:28:39.874Z,10.24
2023-02-19T01:31:08.517Z,10.19
2023-02-19T01:33:35.867Z,10.20
2023-02-19T01:36:03.833Z,10.21
2023-02-19T01:38:30.710Z,10.20
2023-02-19T01:40:59.350Z,10.21
2023-02-19T01:43:26.706Z,10.23
2023-02-19T01:45:53.698Z,10.30
2023-02-19T01:48:23.800Z,10.22
2023-02-19T01:50:55.926Z,10.27
2023-02-19T01:53:25.188Z,10.14
2023-02-19T01:55:55.707Z,10.13
2023-02-19T01:58:24.677Z,10.19
2023-02-19T02:00:52.206Z,10.21
2023-02-19T02:03:20.787Z,10.20
2023-02-19T02:05:54.851Z,10.20
2023-02-19T02:08:40.460Z,10.21
2023-02-19T02:11:07.747Z,10.23
2023-02-19T02:13:35.157Z,10.26
2023-02-19T02:16:14.896Z,10.27
2023-02-19T02:18:45.886Z,10.24
2023-02-19T02:21:14.239Z,10.28
2023-02-19T02:24:00.247Z,10.24
2023-02-19T02:26:46.674Z,10.33
2023-02-19T02:29:32.196Z,10.26
2023-02-19T02:32:03.353Z,10.24
2023-02-19T02:34:38.247Z,10.24
2023-02-19T02:37:08.186Z,10.24
2023-02-19T02:39:36.641Z,10.23
2023-02-19T02:42:29.853Z,10.25
2023-02-19T02:45:16.424Z,10.20
2023-02-19T02:47:50.654Z,10.23
2023-02-19T02:50:21.021Z,10.22
2023-02-19T02:53:11.564Z,10.21
2023-02-19T02:55:43.344Z,10.26
2023-02-19T02:58:12.048Z,10.25
2023-02-19T03:01:00.275Z,10.24
2023-02-19T03:03:29.847Z,10.27
2023-02-19T03:05:59.044Z,10.22
2023-02-19T03:08:29.190Z,10.30
2023-02-19T03:11:23.957Z,10.25
2023-02-19T03:14:33.622Z,10.26
2023-02-19T03:17:24.917Z,10.29
2023-02-19T03:19:54.793Z,10.24
2023-02-19T03:22:25.353Z,10.29
2023-02-19T03:25:13.638Z,10.20
2023-02-19T03:27:42.885Z,10.25
2023-02-19T03:30:16.608Z,10.21
2023-02-19T03:33:10.177Z,10.21
2023-02-19T03:35:42.709Z,10.21
2023-02-19T03:38:09.587Z,10.26
2023-02-19T03:40:44.195Z,10.28
2023-02-19T03:43:18.154Z,10.22
2023-02-19T03:45:53.315Z,10.21
2023-02-19T03:48:27.544Z,10.20
2023-02-19T03:51:14.500Z,10.21
2023-02-19T03:53:44.325Z,10.17
2023-02-19T03:56:16.317Z,10.14
2023-02-19T03:58:50.199Z,10.14
2023-02-19T04:01:32.956Z,10.06
2023-02-19T04:04:15.953Z,10.05
2023-02-19T04:06:47.639Z,10.02
2023-02-19T04:09:19.439Z,10.03
2023-02-19T04:11:47.200Z,10.02
2023-02-19T04:14:37.559Z,10.05
2023-02-19T04:17:07.761Z,10.01
2023-02-19T04:19:37.567Z,10.00
2023-02-19T04:22:06.577Z,9.98
2023-02-19T04:24:47.592Z,10.03
2023-02-19T04:27:14.583Z,9.92
2023-02-19T04:29:41.242Z,9.94
2023-02-19T04:32:09.706Z,10.02
2023-02-19T04:34:36.415Z,9.95
2023-02-19T04:37:03.287Z,9.90
2023-02-19T04:39:30.652Z,9.84
2023-02-19T04:41:59.668Z,9.84
2023-02-19T04:44:26.894Z,9.79
2023-02-19T04:46:54.127Z,9.91
2023-02-19T04:49:21.264Z,9.85
2023-02-19T04:51:48.621Z,9.84
2023-02-19T04:54:15.614Z,9.82
2023-02-19T04:56:42.218Z,9.78
2023-02-19T04:59:08.784Z,9.84
2023-02-19T05:01:35.898Z,9.78
2023-02-19T05:04:05.604Z,9.76
2023-02-19T05:06:32.813Z,9.80
2023-02-19T05:08:59.806Z,9.79
2023-02-19T05:11:27.216Z,9.78
2023-02-19T05:13:55.164Z,9.81
2023-02-19T05:16:22.409Z,9.84
2023-02-19T05:18:49.149Z,9.87
2023-02-19T05:21:16.474Z,9.81
2023-02-19T05:23:43.654Z,9.83
2023-02-19T05:26:15.035Z,9.91
2023-02-19T05:28:41.875Z,9.87
2023-02-19T05:31:09.380Z,9.87
2023-02-19T05:33:38.024Z,9.85
2023-02-19T05:36:11.582Z,9.83
2023-02-19T05:38:38.942Z,9.83
2023-02-19T05:41:07.123Z,9.83
2023-02-19T05:43:34.129Z,9.83
2023-02-19T05:46:01.011Z,9.78
2023-02-19T05:48:28.171Z,9.79
2023-02-19T05:50:55.162Z,9.80
2023-02-19T05:53:22.257Z,9.69
2023-02-19T05:55:48.982Z,9.63
2023-02-19T05:58:16.123Z,9.66
2023-02-19T06:00:43.220Z,9.63
2023-02-19T06:03:13.560Z,9.66
2023-02-19T06:05:40.331Z,9.63
2023-02-19T06:08:08.082Z,9.60
2023-02-19T06:10:34.879Z,9.65
2023-02-19T06:13:01.677Z,9.57
2023-02-19T06:15:28.218Z,9.54
2023-02-19T06:17:55.712Z,9.51
2023-02-19T06:20:26.408Z,9.49
2023-02-19T06:22:53.897Z,9.47
2023-02-19T06:25:20.801Z,9.47
2023-02-19T06:27:47.866Z,9.49
2023-02-19T06:30:14.651Z,9.52
2023-02-19T06:32:42.009Z,9.48
2023-02-19T06:35:08.615Z,9.39
2023-02-19T06:37:35.824Z,9.40
2023-02-19T06:40:03.442Z,9.37
2023-02-19T06:42:33.440Z,9.40
2023-02-19T06:45:00.199Z,9.35
2023-02-19T06:47:27.133Z,9.34
2023-02-19T06:49:53.952Z,9.41
2023-02-19T06:52:21.533Z,9.36
2023-02-19T06:54:49.025Z,9.37
2023-02-19T06:57:16.161Z,9.39
2023-02-19T06:59:43.674Z,9.44
2023-02-19T07:02:11.799Z,9.44
2023-02-19T07:04:38.916Z,9.49
2023-02-19T07:07:05.975Z,9.44
2023-02-19T07:09:33.208Z,9.48
2023-02-19T07:11:59.811Z,9.39
2023-02-19T07:14:27.493Z,9.45
2023-02-19T07:16:54.566Z,9.36
2023-02-19T07:19:22.509Z,9.41
2023-02-19T07:21:49.159Z,9.36
2023-02-19T07:24:16.113Z,9.44
2023-02-19T07:26:43.320Z,9.47
2023-02-19T07:29:11.642Z,9.42
2023-02-19T07:31:38.334Z,9.38
2023-02-19T07:34:09.205Z,9.42
2023-02-19T07:36:36.332Z,9.43
2023-02-19T07:39:03.372Z,9.57
2023-02-19T07:41:31.231Z,9.53
2023-02-19T07:43:58.776Z,9.50
2023-02-19T07:46:26.318Z,9.50
2023-02-19T07:48:53.536Z,9.59
2023-02-19T07:51:21.071Z,9.53
2023-02-19T07:53:50.894Z,9.56
2023-02-19T07:56:19.124Z,9.55
2023-02-19T07:58:48.752Z,9.54
2023-02-19T08:01:16.816Z,9.60
2023-02-19T08:03:44.158Z,9.64
2023-02-19T08:06:13.963Z,9.68
2023-02-19T08:08:40.765Z,9.67
2023-02-19T08:11:28.612Z,9.73
2023-02-19T08:13:55.423Z,9.72
2023-02-19T08:16:36.824Z,9.80
2023-02-19T08:19:09.251Z,9.76
2023-02-19T08:21:36.224Z,9.73
2023-02-19T08:24:03.483Z,9.74
2023-02-19T08:26:30.888Z,9.78
2023-02-19T08:28:59.223Z,9.75
2023-02-19T08:31:27.087Z,9.76
2023-02-19T08:33:54.864Z,9.79
2023-02-19T08:36:21.677Z,9.77
2023-02-19T08:38:48.386Z,9.81
2023-02-19T08:41:15.849Z,9.78
2023-02-19T08:47:15.032Z,9.85
2023-02-19T08:49:41.789Z,9.91
2023-02-19T08:52:09.960Z,9.95
2023-02-19T08:54:38.034Z,10.03
2023-02-19T08:57:06.483Z,10.08
2023-02-19T08:59:35.880Z,10.06
2023-02-19T09:02:02.985Z,10.11
2023-02-19T09:04:33.241Z,10.19
2023-02-19T09:07:01.113Z,10.24
2023-02-19T09:09:29.932Z,10.25
2023-02-19T09:12:02.613Z,10.25
2023-02-19T09:14:32.638Z,10.24
2023-02-19T09:17:03.296Z,10.30
2023-02-19T09:19:31.986Z,10.37
2023-02-19T09:21:59.838Z,10.24
2023-02-19T09:24:29.993Z,10.18
2023-02-19T09:26:57.534Z,10.25
2023-02-19T09:32:49.334Z,10.23
2023-02-19T09:35:16.048Z,10.23
2023-02-19T09:37:43.257Z,10.09
2023-02-19T09:40:10.634Z,10.13
2023-02-19T09:42:42.755Z,10.06
2023-02-19T09:45:15.893Z,10.19
2023-02-19T09:47:44.610Z,10.09
2023-02-19T09:50:15.472Z,10.00
2023-02-19T09:52:50.259Z,10.04
2023-02-19T09:55:37.869Z,10.07
2023-02-19T09:58:26.840Z,10.08
2023-02-19T10:00:55.443Z,10.20
2023-02-19T10:03:36.117Z,10.25
2023-02-19T10:06:21.812Z,10.26
2023-02-19T10:08:56.573Z,10.21
2023-02-19T10:11:25.757Z,10.23
2023-02-19T10:14:09.254Z,10.27
2023-02-19T10:16:40.704Z,10.39
2023-02-19T10:19:11.182Z,10.30
2023-02-19T10:21:39.948Z,10.29
2023-02-19T10:24:16.804Z,10.33
2023-02-19T10:26:49.712Z,10.33
2023-02-19T10:29:16.578Z,10.33
2023-02-19T10:31:43.815Z,10.36
2023-02-19T10:34:19.240Z,10.47
2023-02-19T10:36:48.375Z,10.56
2023-02-19T10:39:21.839Z,10.66
2023-02-19T10:41:50.549Z,10.63
2023-02-19T10:44:28.519Z,10.80
2023-02-19T10:46:59.198Z,10.87
2023-02-19T10:49:28.537Z,10.88
2023-02-19T10:51:56.167Z,10.94
2023-02-19T10:54:29.822Z,11.14
2023-02-19T10:57:14.680Z,10.91
2023-02-19T10:59:52.535Z,10.78
2023-02-19T11:02:20.464Z,10.80
2023-02-19T11:05:06.802Z,10.84
2023-02-19T11:07:33.652Z,10.93
2023-02-19T11:10:02.578Z,10.87
2023-02-19T11:12:31.406Z,10.74
2023-02-19T11:15:13.365Z,10.41
2023-02-19T11:17:40.393Z,10.49
2023-02-19T11:20:17.119Z,10.49
2023-02-19T11:22:49.137Z,10.52
2023-02-19T11:25:17.167Z,10.59
2023-02-19T11:27:56.054Z,10.82
2023-02-19T11:30:36.384Z,10.66
2023-02-19T11:33:15.838Z,10.78
2023-02-19T11:35:45.939Z,10.75
2023-02-19T11:38:14.101Z,10.75
2023-02-19T11:40:41.246Z,10.89
2023-02-19T11:43:16.480Z,10.88
2023-02-19T11:46:00.113Z,10.68
2023-02-19T11:48:40.475Z,10.46
2023-02-19T11:51:16.006Z,10.39
2023-02-19T11:53:49.647Z,10.23
2023-02-19T11:56:24.304Z,10.21
2023-02-19T11:58:58.014Z,10.21
2023-02-19T12:01:31.544Z,10.14
2023-02-19T12:04:17.591Z,10.10
2023-02-19T12:06:58.820Z,10.33
2023-02-19T12:09:40.477Z,10.36
2023-02-19T12:12:10.206Z,10.44
2023-02-19T12:14:49.112Z,10.44
2023-02-19T12:17:19.029Z,10.44
2023-02-19T12:20:10.540Z,10.04
2023-02-19T12:22:43.637Z,9.92
2023-02-19T12:25:26.086Z,9.85
2023-02-19T12:28:19.802Z,9.75
2023-02-19T12:30:46.665Z,9.80
2023-02-19T12:33:13.630Z,9.59
2023-02-19T12:35:46.332Z,9.79
2023-02-19T12:38:13.054Z,9.91
2023-02-19T12:40:52.790Z,10.02
2023-02-19T12:43:21.337Z,10.06
2023-02-19T12:45:58.883Z,10.14
2023-02-19T12:48:33.077Z,10.33
2023-02-19T12:51:10.865Z,10.34
2023-02-19T12:53:45.259Z,10.32
2023-02-19T12:56:34.598Z,10.41
2023-02-19T12:59:06.528Z,10.49
2023-02-19T13:01:37.966Z,10.59
2023-02-19T13:04:17.994Z,10.49
2023-02-19T13:06:50.240Z,10.38
2023-02-19T13:09:31.054Z,10.34
2023-02-19T13:12:16.836Z,10.39
2023-02-19T13:14:46.989Z,10.34
2023-02-19T13:17:20.893Z,10.30
2023-02-19T13:19:51.393Z,10.28
2023-02-19T13:23:03.520Z,10.29
2023-02-19T13:25:44.245Z,10.41
2023-02-19T13:28:40.312Z,10.34
2023-02-19T13:31:07.284Z,10.25
2023-02-19T13:33:43.160Z,10.28
2023-02-19T13:36:10.650Z,10.32
2023-02-19T13:38:45.397Z,10.40
2023-02-19T13:41:39.477Z,10.45
2023-02-19T13:44:08.327Z,10.62
2023-02-19T13:46:38.056Z,10.55
2023-02-19T13:49:23.901Z,10.54
2023-02-19T13:51:51.742Z,10.57
2023-02-19T13:54:24.852Z,10.30
2023-02-19T13:57:11.147Z,10.20
2023-02-19T13:59:38.900Z,10.02
2023-02-19T14:02:10.192Z,9.82
2023-02-19T14:04:39.891Z,9.73
2023-02-19T14:07:06.986Z,9.79
2023-02-19T14:09:39.989Z,9.66
2023-02-19T14:12:15.052Z,9.53
2023-02-19T14:14:48.849Z,9.46
2023-02-19T14:17:35.021Z,9.46
2023-02-19T14:20:01.867Z,9.50
2023-02-19T14:22:55.541Z,9.48
2023-02-19T14:25:29.236Z,9.47
2023-02-19T14:28:00.944Z,9.52
2023-02-19T14:30:28.566Z,9.51
2023-02-19T14:33:09.804Z,9.58
2023-02-19T14:35:45.090Z,9.58
2023-02-19T14:38:18.677Z,9.60
2023-02-19T14:40:49.848Z,9.64
2023-02-19T14:43:17.924Z,9.59
2023-02-19T14:45:50.257Z,9.54
2023-02-19T14:48:20.786Z,9.62
2023-02-19T14:50:49.939Z,9.62
2023-02-19T14:53:17.535Z,9.65
2023-02-19T14:55:46.971Z,9.65
2023-02-19T14:58:18.124Z,9.51
2023-02-19T15:00:45.164Z,9.53
2023-02-19T15:03:29.621Z,9.61
2023-02-19T15:05:58.789Z,9.61
2023-02-19T15:08:29.257Z,9.69
2023-02-19T15:10:59.220Z,9.78
2023-02-19T15:13:28.047Z,9.76
2023-02-19T15:15:55.556Z,9.85
2023-02-19T15:18:23.805Z,9.76
2023-02-19T15:20:51.761Z,9.78
2023-02-19T15:23:23.889Z,9.80
2023-02-19T15:25:51.766Z,9.78
2023-02-19T15:28:28.210Z,9.71
2023-02-19T15:30:58.196Z,9.66
2023-02-19T15:33:27.343Z,9.64
2023-02-19T15:36:03.022Z,9.63
2023-02-19T15:38:33.114Z,9.66
2023-02-19T15:41:00.450Z,9.62
2023-02-19T15:43:31.165Z,9.58
2023-02-19T15:46:04.477Z,9.63
2023-02-19T15:48:36.366Z,9.61
2023-02-19T15:51:09.185Z,9.62
2023-02-19T15:53:41.709Z,9.58
2023-02-19T15:56:08.518Z,9.61
2023-02-19T15:58:43.061Z,9.65
2023-02-19T16:01:38.959Z,9.61
2023-02-19T16:04:14.117Z,9.46
2023-02-19T16:07:00.551Z,9.51
2023-02-19T16:09:31.035Z,9.51
2023-02-19T16:12:01.620Z,9.46
2023-02-19T16:14:32.945Z,9.54
2023-02-19T16:17:06.782Z,9.39
2023-02-19T16:19:42.627Z,9.39
2023-02-19T16:22:11.465Z,9.34
2023-02-19T16:24:46.027Z,9.45
2023-02-19T16:27:14.505Z,9.30
2023-02-19T16:29:41.575Z,9.36
2023-02-19T16:32:15.787Z,9.24
2023-02-19T16:34:46.903Z,9.18
2023-02-19T16:37:33.004Z,9.16
2023-02-19T16:40:11.876Z,9.19
2023-02-19T16:42:51.991Z,9.26
2023-02-19T16:45:19.409Z,9.15
2023-02-19T16:47:51.182Z,9.06
2023-02-19T16:50:22.865Z,9.10
2023-02-19T16:52:54.221Z,8.96
2023-02-19T16:55:20.969Z,8.95
2023-02-19T16:57:48.210Z,8.99
2023-02-19T17:00:21.880Z,8.99
2023-02-19T17:02:50.078Z,8.96
2023-02-19T17:05:17.930Z,8.94
2023-02-19T17:07:44.916Z,8.90
2023-02-19T17:10:19.710Z,8.90
2023-02-19T17:12:46.800Z,8.90
2023-02-19T17:15:14.643Z,8.86
2023-02-19T17:17:41.838Z,8.85
2023-02-19T17:20:17.771Z,8.92
2023-02-19T17:22:44.672Z,8.84
2023-02-19T17:25:12.101Z,8.85
2023-02-19T17:27:38.801Z,8.84
2023-02-19T17:30:12.175Z,8.80
2023-02-19T17:32:39.038Z,8.79
2023-02-19T17:35:06.500Z,8.73
2023-02-19T17:37:33.499Z,8.65
2023-02-19T17:40:00.754Z,8.69
2023-02-19T17:42:27.473Z,8.75
2023-02-19T17:44:54.961Z,8.56
2023-02-19T17:47:21.763Z,8.53
2023-02-19T17:49:48.814Z,8.53
2023-02-19T17:52:17.732Z,8.56
2023-02-19T17:54:44.894Z,8.51
2023-02-19T17:57:11.461Z,8.44
2023-02-19T17:59:38.937Z,8.32
2023-02-19T18:02:06.447Z,8.30
2023-02-19T18:04:37.028Z,8.29
2023-02-19T18:09:46.008Z,8.20
2023-02-19T18:12:12.905Z,8.24
2023-02-19T18:14:43.015Z,8.04
2023-02-19T18:17:10.585Z,7.94
2023-02-19T18:19:37.160Z,8.01
2023-02-19T18:22:06.332Z,8.02
2023-02-19T18:24:34.687Z,7.99
2023-02-19T18:27:07.181Z,7.97
2023-02-19T18:29:35.175Z,8.10
2023-02-19T18:32:02.563Z,8.09
2023-02-19T18:34:33.171Z,8.06
2023-02-19T18:37:00.073Z,8.02
2023-02-19T18:39:27.162Z,7.93
2023-02-19T18:41:54.548Z,7.98
2023-02-19T18:44:22.085Z,8.01
2023-02-19T18:46:50.365Z,7.96
2023-02-19T18:49:18.004Z,7.94
2023-02-19T18:51:45.588Z,8.01
2023-02-19T18:54:13.057Z,7.91
2023-02-19T18:56:40.855Z,7.97
2023-02-19T18:59:08.447Z,7.97
2023-02-19T19:01:35.437Z,7.92
2023-02-19T19:04:02.834Z,7.84
2023-02-19T19:06:30.813Z,7.86
2023-02-19T19:08:58.889Z,7.85
2023-02-19T19:11:25.981Z,7.99
2023-02-19T19:13:56.066Z,7.94
2023-02-19T19:16:27.474Z,7.91
2023-02-19T19:18:54.967Z,7.93
2023-02-19T19:21:22.012Z,7.94
2023-02-19T19:23:51.192Z,7.93
2023-02-19T19:26:17.932Z,7.98
2023-02-19T19:28:44.902Z,7.91
2023-02-19T19:31:13.492Z,7.90
2023-02-19T19:33:41.383Z,7.85
2023-02-19T19:36:08.943Z,7.85
2023-02-19T19:38:36.279Z,7.87
2023-02-19T19:41:04.314Z,7.87
2023-02-19T19:43:32.065Z,7.85
2023-02-19T19:45:59.952Z,7.83
2023-02-19T19:48:27.866Z,7.80
2023-02-19T19:50:58.106Z,7.79
2023-02-19T19:53:25.611Z,7.82
2023-02-19T19:55:53.626Z,7.77
2023-02-19T19:58:24.569Z,7.73
2023-02-19T20:00:53.578Z,7.81
2023-02-19T20:03:20.880Z,7.79
2023-02-19T20:05:52.342Z,7.79
2023-02-19T20:08:19.931Z,7.91
2023-02-19T20:10:46.931Z,7.80
2023-02-19T20:13:24.417Z,7.74
2023-02-19T20:15:52.416Z,7.70
2023-02-19T20:18:21.574Z,7.71
2023-02-19T20:20:48.841Z,7.74
2023-02-19T20:23:15.382Z,7.73
2023-02-19T20:25:42.759Z,7.72
2023-02-19T20:28:09.992Z,7.71
2023-02-19T20:30:37.470Z,7.74
2023-02-19T20:33:04.564Z,7.76
2023-02-19T20:35:31.924Z,7.79
2023-02-19T20:37:58.789Z,7.72
2023-02-19T20:40:28.142Z,7.68
2023-02-19T20:42:55.659Z,7.80
2023-02-19T20:45:22.885Z,7.68
2023-02-19T20:47:50.003Z,7.59
2023-02-19T20:50:18.773Z,7.58
2023-02-19T20:52:46.639Z,7.59
2023-02-19T20:55:13.595Z,7.55
2023-02-19T20:57:40.622Z,7.42
2023-02-19T21:00:08.722Z,7.38
2023-02-19T21:02:35.839Z,7.36
2023-02-19T21:05:04.353Z,7.35
2023-02-19T21:07:31.540Z,7.33
2023-02-19T21:09:58.100Z,7.28
2023-02-19T21:12:25.470Z,7.24
2023-02-19T21:14:52.952Z,7.25
2023-02-19T21:17:20.852Z,7.18
2023-02-19T21:19:50.158Z,7.13
2023-02-19T21:22:17.210Z,7.06
2023-02-19T21:24:44.852Z,7.09
2023-02-19T21:27:11.312Z,7.03
2023-02-19T21:29:38.193Z,7.02
2023-02-19T21:32:05.348Z,6.97
2023-02-19T21:34:34.830Z,6.97
2023-02-19T21:37:02.157Z,7.00
2023-02-19T21:39:30.609Z,6.88
2023-02-19T21:41:58.676Z,6.84
2023-02-19T21:44:26.363Z,6.80
2023-02-19T21:46:54.754Z,6.79
2023-02-19T21:49:21.946Z,6.71
2023-02-19T21:51:52.441Z,6.72
2023-02-19T21:54:21.647Z,6.68
2023-02-19T21:56:49.047Z,6.65
2023-02-19T21:59:16.169Z,6.56
2023-02-19T22:01:43.485Z,6.58
2023-02-19T22:04:12.982Z,6.52
2023-02-19T22:06:40.757Z,6.57
2023-02-19T22:09:08.018Z,6.45
2023-02-19T22:11:34.976Z,6.45
2023-02-19T22:14:01.690Z,6.45
2023-02-19T22:16:28.899Z,6.42
2023-02-19T22:18:57.420Z,6.45
2023-02-19T22:21:25.832Z,6.37
2023-02-19T22:23:53.839Z,6.43
2023-02-19T22:26:27.929Z,6.38
2023-02-19T22:28:56.352Z,6.44
2023-02-19T22:31:24.473Z,6.38
2023-02-19T22:33:51.749Z,6.28
2023-02-19T22:36:20.352Z,6.30
2023-02-19T22:38:48.599Z,6.24
2023-02-19T22:41:16.052Z,6.23
2023-02-19T22:43:43.512Z,6.24
2023-02-19T22:46:12.500Z,6.23
2023-02-19T22:48:39.723Z,6.21
2023-02-19T22:51:13.632Z,6.24
2023-02-19T22:53:51.111Z,6.20
2023-02-19T22:56:18.827Z,6.20
2023-02-19T22:58:45.809Z,6.17
2023-02-19T23:01:13.310Z,6.12
2023-02-19T23:03:50.753Z,6.19
2023-02-19T23:06:20.893Z,6.12
2023-02-19T23:08:48.006Z,6.06
2023-02-19T23:11:19.861Z,6.05
2023-02-19T23:13:46.903Z,6.08
2023-02-19T23:16:14.094Z,6.05
2023-02-19T23:18:41.361Z,6.04
2023-02-19T23:21:08.360Z,5.97
2023-02-19T23:23:35.259Z,5.91
2023-02-19T23:26:03.163Z,5.93
2023-02-19T23:28:30.622Z,5.91
2023-02-19T23:30:57.611Z,5.92
2023-02-19T23:33:24.382Z,5.91
2023-02-19T23:35:50.945Z,5.90
2023-02-19T23:38:18.191Z,5.91
2023-02-19T23:40:45.427Z,5.93
2023-02-19T23:43:12.781Z,5.90
2023-02-19T23:45:39.722Z,5.93
2023-02-19T23:48:06.598Z,5.88
2023-02-19T23:50:34.714Z,5.88
2023-02-19T23:53:01.513Z,5.79
2023-02-19T23:55:28.655Z,5.72
2023-02-19T23:57:57.891Z,5.71
