createdAt,value
2022-09-23T00:00:40.404Z,2.83
2022-09-23T00:03:07.478Z,2.45
2022-09-23T00:05:34.930Z,2.15
2022-09-23T00:08:01.825Z,3.13
2022-09-23T00:10:29.682Z,2.47
2022-09-23T00:12:56.276Z,1.77
2022-09-23T00:15:23.391Z,2.53
2022-09-23T00:17:50.080Z,3.13
2022-09-23T00:20:16.831Z,2.28
2022-09-23T00:22:43.873Z,2.78
2022-09-23T00:25:12.031Z,3.65
2022-09-23T00:27:39.696Z,1.92
2022-09-23T00:30:08.751Z,2.53
2022-09-23T00:32:36.483Z,3.05
2022-09-23T00:35:03.515Z,2.63
2022-09-23T00:37:30.863Z,2.05
2022-09-23T00:39:57.703Z,2.28
2022-09-23T00:42:25.006Z,2.25
2022-09-23T00:44:57.266Z,3.88
2022-09-23T00:47:51.054Z,7.75
2022-09-23T00:50:26.820Z,3.50
2022-09-23T00:52:56.357Z,2.60
2022-09-23T00:55:43.853Z,3.10
2022-09-23T00:58:14.515Z,2.08
2022-09-23T01:00:41.196Z,2.10
2022-09-23T01:03:07.845Z,3.33
2022-09-23T01:05:34.634Z,2.72
2022-09-23T01:08:03.716Z,3.17
2022-09-23T01:11:10.306Z,3.05
2022-09-23T01:13:58.185Z,3.22
2022-09-23T01:16:51.315Z,2.17
2022-09-23T01:19:41.244Z,1.65
2022-09-23T01:22:17.647Z,3.00
2022-09-23T01:25:21.340Z,1.70
2022-09-23T01:28:13.974Z,2.30
2022-09-23T01:30:52.976Z,1.50
2022-09-23T01:33:31.171Z,2.70
2022-09-23T01:36:08.633Z,1.55
2022-09-23T01:38:53.566Z,2.22
2022-09-23T01:41:32.519Z,2.45
2022-09-23T01:44:02.188Z,2.53
2022-09-23T01:47:07.012Z,2.58
2022-09-23T01:49:42.507Z,3.75
2022-09-23T01:52:19.559Z,1.90
2022-09-23T01:54:58.068Z,2.40
2022-09-23T01:57:48.630Z,2.55
2022-09-23T02:00:18.166Z,2.85
2022-09-23T02:03:01.772Z,3.17
2022-09-23T02:05:33.521Z,3.53
2022-09-23T02:08:11.528Z,1.83
2022-09-23T02:10:44.686Z,1.80
2022-09-23T02:13:37.353Z,2.10
2022-09-23T02:16:12.028Z,2.00
2022-09-23T02:18:46.139Z,1.40
2022-09-23T02:21:15.494Z,3.38
2022-09-23T02:23:45.831Z,2.78
2022-09-23T02:26:18.350Z,1.17
2022-09-23T02:28:55.587Z,1.17
2022-09-23T02:31:31.438Z,1.42
2022-09-23T02:34:13.146Z,3.72
2022-09-23T02:36:52.086Z,1.25
2022-09-23T02:39:23.988Z,1.23
2022-09-23T02:42:07.064Z,1.50
2022-09-23T02:44:33.858Z,3.08
2022-09-23T02:47:00.857Z,1.92
2022-09-23T02:49:29.613Z,1.80
2022-09-23T02:51:57.542Z,2.38
2022-09-23T02:54:29.083Z,2.35
2022-09-23T02:56:55.638Z,9.43
2022-09-23T02:59:23.889Z,3.30
2022-09-23T03:01:57.903Z,3.05
2022-09-23T03:04:58.494Z,2.42
2022-09-23T03:07:33.864Z,2.55
2022-09-23T03:10:15.445Z,2.67
2022-09-23T03:12:44.126Z,2.03
2022-09-23T03:15:43.367Z,2.60
2022-09-23T03:18:19.189Z,2.67
2022-09-23T03:20:52.059Z,2.53
2022-09-23T03:23:24.699Z,2.22
2022-09-23T03:25:53.859Z,2.05
2022-09-23T03:28:21.592Z,2.05
2022-09-23T03:30:50.239Z,3.40
2022-09-23T03:33:20.670Z,3.13
2022-09-23T03:36:00.223Z,4.43
2022-09-23T03:38:35.080Z,3.20
2022-09-23T03:41:04.621Z,1.70
2022-09-23T03:43:35.272Z,3.80
2022-09-23T03:46:07.318Z,1.98
2022-09-23T03:48:34.078Z,2.70
2022-09-23T03:51:18.312Z,2.78
2022-09-23T03:53:44.952Z,4.30
2022-09-23T03:56:12.191Z,5.57
2022-09-23T03:58:39.027Z,3.22
2022-09-23T04:01:06.396Z,5.40
2022-09-23T04:03:33.132Z,1.95
2022-09-23T04:05:59.765Z,3.97
2022-09-23T04:08:26.809Z,2.63
2022-09-23T04:10:59.084Z,2.47
2022-09-23T04:13:25.598Z,2.63
2022-09-23T04:15:52.127Z,2.80
2022-09-23T04:18:19.184Z,2.60
2022-09-23T04:20:46.220Z,2.80
2022-09-23T04:23:13.172Z,3.55
2022-09-23T04:25:48.563Z,3.00
2022-09-23T04:28:15.579Z,3.85
2022-09-23T04:30:44.293Z,2.70
2022-09-23T04:33:12.337Z,2.22
2022-09-23T04:35:40.470Z,4.00
2022-09-23T04:38:07.658Z,3.70
2022-09-23T04:40:35.953Z,4.05
2022-09-23T04:43:02.700Z,4.03
2022-09-23T04:45:31.170Z,2.85
2022-09-23T04:47:58.078Z,3.28
2022-09-23T04:50:28.940Z,4.57
2022-09-23T04:52:55.677Z,2.97
2022-09-23T04:55:22.792Z,4.70
2022-09-23T04:57:50.328Z,5.05
2022-09-23T05:00:18.401Z,4.53
2022-09-23T05:02:46.655Z,1.95
2022-09-23T05:05:14.661Z,3.95
2022-09-23T05:07:41.755Z,2.58
2022-09-23T05:10:09.396Z,2.40
2022-09-23T05:12:36.621Z,2.80
2022-09-23T05:15:03.426Z,3.80
2022-09-23T05:17:29.928Z,3.67
2022-09-23T05:19:56.658Z,2.05
2022-09-23T05:22:24.331Z,2.25
2022-09-23T05:24:51.610Z,2.55
2022-09-23T05:27:18.598Z,2.15
2022-09-23T05:29:45.760Z,3.80
2022-09-23T05:32:15.578Z,2.58
2022-09-23T05:34:42.690Z,3.65
2022-09-23T05:37:09.871Z,2.63
2022-09-23T05:39:37.309Z,3.88
2022-09-23T05:42:04.571Z,4.95
2022-09-23T05:44:32.855Z,4.35
2022-09-23T05:46:59.736Z,5.07
2022-09-23T05:49:37.930Z,3.13
2022-09-23T05:52:13.597Z,2.35
2022-09-23T05:54:40.647Z,2.22
2022-09-23T05:57:08.276Z,3.25
2022-09-23T05:59:35.321Z,3.20
2022-09-23T06:02:01.899Z,2.90
2022-09-23T06:04:28.871Z,2.47
2022-09-23T06:06:59.218Z,2.60
2022-09-23T06:09:29.296Z,2.50
2022-09-23T06:11:57.312Z,3.60
2022-09-23T06:14:23.837Z,3.17
2022-09-23T06:16:50.350Z,2.90
2022-09-23T06:19:16.902Z,2.25
2022-09-23T06:21:43.477Z,1.38
2022-09-23T06:24:10.655Z,1.60
2022-09-23T06:26:38.685Z,2.10
2022-09-23T06:29:10.578Z,1.27
2022-09-23T06:31:38.621Z,2.42
2022-09-23T06:34:11.813Z,2.38
2022-09-23T06:39:11.418Z,3.38
2022-09-23T06:41:39.080Z,4.60
2022-09-23T06:44:05.834Z,4.75
2022-09-23T06:46:32.468Z,5.88
2022-09-23T06:48:59.108Z,3.17
2022-09-23T06:51:25.790Z,3.42
2022-09-23T06:53:52.747Z,1.65
2022-09-23T06:56:20.018Z,1.85
2022-09-23T06:58:46.563Z,1.20
2022-09-23T07:01:16.033Z,2.88
2022-09-23T07:03:43.865Z,1.10
2022-09-23T07:06:11.063Z,3.20
2022-09-23T07:08:37.790Z,1.40
2022-09-23T07:11:07.093Z,1.50
2022-09-23T07:13:34.423Z,1.67
2022-09-23T07:16:01.458Z,1.33
2022-09-23T07:18:35.617Z,4.38
2022-09-23T07:21:11.970Z,2.95
2022-09-23T07:23:38.631Z,3.15
2022-09-23T07:26:05.636Z,3.70
2022-09-23T07:28:32.204Z,3.55
2022-09-23T07:31:03.884Z,3.95
2022-09-23T07:33:32.746Z,2.25
2022-09-23T07:36:14.105Z,2.85
2022-09-23T07:38:45.174Z,6.32
2022-09-23T07:41:14.697Z,2.47
2022-09-23T07:43:41.597Z,2.13
2022-09-23T07:46:11.884Z,1.95
2022-09-23T07:48:38.997Z,2.67
2022-09-23T07:51:31.897Z,1.13
2022-09-23T07:54:01.699Z,3.10
2022-09-23T07:56:30.134Z,1.67
2022-09-23T07:58:57.074Z,1.40
2022-09-23T08:01:23.668Z,0.80
2022-09-23T08:03:50.351Z,1.45
2022-09-23T08:06:16.884Z,1.05
2022-09-23T08:08:43.580Z,1.10
2022-09-23T08:11:12.347Z,1.00
2022-09-23T08:13:38.897Z,1.27
2022-09-23T08:16:05.834Z,0.77
2022-09-23T08:18:33.151Z,1.27
2022-09-23T08:21:00.071Z,1.35
2022-09-23T08:23:26.769Z,2.35
2022-09-23T08:25:59.618Z,0.73
2022-09-23T08:28:27.138Z,0.70
2022-09-23T08:30:54.521Z,1.08
2022-09-23T08:33:23.515Z,1.65
2022-09-23T08:35:51.303Z,2.17
2022-09-23T08:38:18.797Z,0.88
2022-09-23T08:40:49.220Z,1.95
2022-09-23T08:43:20.270Z,1.20
2022-09-23T08:45:46.908Z,1.48
2022-09-23T08:48:18.993Z,1.02
2022-09-23T08:50:50.218Z,1.23
2022-09-23T08:53:30.836Z,2.72
2022-09-23T08:56:00.636Z,0.77
2022-09-23T08:58:33.797Z,1.80
2022-09-23T09:01:08.788Z,1.03
2022-09-23T09:04:00.895Z,1.17
2022-09-23T09:07:35.233Z,1.65
2022-09-23T09:10:05.678Z,2.20
2022-09-23T09:12:44.426Z,1.92
2022-09-23T09:15:13.755Z,1.73
2022-09-23T09:17:46.202Z,2.65
2022-09-23T09:20:15.456Z,1.00
2022-09-23T09:22:55.800Z,0.75
2022-09-23T09:25:33.429Z,2.15
2022-09-23T09:28:01.753Z,3.50
2022-09-23T09:30:28.606Z,3.40
2022-09-23T09:32:58.617Z,1.92
2022-09-23T09:35:29.666Z,3.55
2022-09-23T09:37:56.304Z,2.55
2022-09-23T09:40:22.974Z,1.67
2022-09-23T09:42:50.706Z,1.60
2022-09-23T09:45:26.171Z,3.42
2022-09-23T09:48:17.673Z,1.25
2022-09-23T09:50:52.706Z,1.30
2022-09-23T09:53:19.290Z,1.20
2022-09-23T09:55:47.451Z,3.17
2022-09-23T09:58:14.323Z,1.23
2022-09-23T10:00:44.093Z,0.98
2022-09-23T10:03:13.825Z,1.40
2022-09-23T10:05:47.110Z,1.77
2022-09-23T10:08:25.684Z,1.38
2022-09-23T10:10:52.598Z,3.50
2022-09-23T10:13:20.015Z,0.95
2022-09-23T10:15:46.690Z,1.10
2022-09-23T10:18:22.430Z,2.65
2022-09-23T10:20:49.207Z,3.60
2022-09-23T10:23:21.452Z,1.13
2022-09-23T10:26:00.755Z,1.90
2022-09-23T10:28:40.435Z,1.25
2022-09-23T10:31:10.895Z,1.23
2022-09-23T10:33:49.715Z,1.27
2022-09-23T10:36:18.026Z,0.95
2022-09-23T10:38:47.649Z,1.58
2022-09-23T10:41:41.919Z,1.42
2022-09-23T10:44:27.361Z,1.02
2022-09-23T10:47:04.714Z,1.58
2022-09-23T10:49:55.704Z,0.80
2022-09-23T10:52:45.279Z,1.92
2022-09-23T10:55:18.038Z,1.35
2022-09-23T10:58:01.904Z,0.90
2022-09-23T11:00:56.212Z,1.83
2022-09-23T11:03:56.027Z,1.60
2022-09-23T11:06:55.040Z,2.38
2022-09-23T11:09:28.277Z,1.23
2022-09-23T11:12:00.857Z,3.42
2022-09-23T11:14:32.855Z,1.98
2022-09-23T11:17:13.908Z,2.13
2022-09-23T11:19:58.488Z,0.98
2022-09-23T11:22:55.293Z,1.48
2022-09-23T11:25:51.034Z,1.25
2022-09-23T11:28:32.986Z,1.02
2022-09-23T11:31:05.456Z,1.73
2022-09-23T11:33:49.776Z,1.10
2022-09-23T11:36:32.603Z,1.00
2022-09-23T11:39:01.404Z,0.90
2022-09-23T11:41:34.912Z,0.98
2022-09-23T11:44:24.432Z,0.98
2022-09-23T11:47:04.262Z,2.25
2022-09-23T11:49:34.976Z,2.50
2022-09-23T11:52:16.298Z,1.13
2022-09-23T11:54:49.001Z,1.40
2022-09-23T11:57:48.996Z,0.77
2022-09-23T12:00:21.976Z,0.95
2022-09-23T12:03:11.774Z,1.50
2022-09-23T12:06:00.106Z,2.28
2022-09-23T12:08:31.234Z,1.05
2022-09-23T12:11:12.967Z,1.08
2022-09-23T12:13:52.472Z,1.20
2022-09-23T12:16:58.091Z,1.02
2022-09-23T12:19:54.583Z,0.80
2022-09-23T12:22:39.313Z,1.25
2022-09-23T12:25:44.115Z,1.05
2022-09-23T12:28:16.681Z,2.22
2022-09-23T12:30:44.264Z,0.50
2022-09-23T12:33:24.805Z,0.90
2022-09-23T12:35:54.403Z,1.23
2022-09-23T12:38:28.008Z,0.93
2022-09-23T12:43:32.817Z,2.00
2022-09-23T12:46:20.649Z,1.45
2022-09-23T12:48:56.156Z,1.65
2022-09-23T12:51:23.540Z,5.03
2022-09-23T12:54:05.428Z,3.60
2022-09-23T12:56:37.795Z,2.70
2022-09-23T12:59:16.201Z,2.65
2022-09-23T13:01:43.647Z,2.95
2022-09-23T13:04:32.151Z,0.93
2022-09-23T13:07:06.648Z,0.95
2022-09-23T13:09:41.081Z,2.50
2022-09-23T13:12:31.912Z,0.90
2022-09-23T13:15:02.504Z,1.55
2022-09-23T13:17:35.984Z,1.85
2022-09-23T13:20:20.573Z,1.92
2022-09-23T13:22:49.954Z,1.63
2022-09-23T13:25:21.578Z,1.58
2022-09-23T13:27:51.658Z,2.83
2022-09-23T13:30:25.706Z,1.45
2022-09-23T13:33:16.043Z,1.95
2022-09-23T13:35:51.285Z,1.33
2022-09-23T13:38:23.335Z,1.48
2022-09-23T13:40:50.048Z,1.60
2022-09-23T13:43:25.044Z,4.03
2022-09-23T13:45:51.845Z,0.95
2022-09-23T13:48:22.493Z,1.48
2022-09-23T13:50:50.971Z,0.80
2022-09-23T13:53:24.011Z,1.10
2022-09-23T13:56:04.825Z,0.90
2022-09-23T13:58:33.212Z,2.83
2022-09-23T14:01:00.330Z,1.20
2022-09-23T14:03:36.850Z,1.05
2022-09-23T14:06:12.287Z,3.80
2022-09-23T14:08:41.417Z,1.70
2022-09-23T14:11:07.972Z,1.70
2022-09-23T14:13:42.069Z,1.77
2022-09-23T14:16:12.208Z,1.30
2022-09-23T14:18:45.119Z,2.15
2022-09-23T14:21:29.503Z,1.10
2022-09-23T14:23:56.190Z,2.08
2022-09-23T14:26:24.144Z,1.08
2022-09-23T14:28:51.774Z,1.05
2022-09-23T14:31:18.534Z,4.22
2022-09-23T14:33:45.049Z,3.17
2022-09-23T14:36:17.494Z,1.00
2022-09-23T14:38:44.021Z,1.35
2022-09-23T14:41:16.842Z,1.08
2022-09-23T14:43:58.014Z,1.50
2022-09-23T14:46:29.945Z,2.15
2022-09-23T14:49:11.269Z,3.20
2022-09-23T14:51:43.832Z,3.28
2022-09-23T14:54:31.920Z,2.85
2022-09-23T14:57:31.363Z,1.15
2022-09-23T15:00:14.029Z,1.30
2022-09-23T15:02:44.209Z,1.45
2022-09-23T15:05:18.644Z,1.80
2022-09-23T15:07:52.316Z,2.38
2022-09-23T15:10:20.897Z,2.53
2022-09-23T15:12:47.607Z,2.45
2022-09-23T15:15:15.272Z,1.90
2022-09-23T15:17:41.927Z,2.17
2022-09-23T15:20:22.753Z,1.40
2022-09-23T15:22:52.038Z,1.45
2022-09-23T15:25:24.394Z,3.92
2022-09-23T15:28:00.253Z,2.03
2022-09-23T15:30:26.767Z,2.13
2022-09-23T15:32:53.304Z,1.90
2022-09-23T15:35:24.256Z,3.40
2022-09-23T15:37:51.420Z,1.73
2022-09-23T15:40:24.471Z,3.97
2022-09-23T15:42:54.808Z,1.95
2022-09-23T15:45:28.443Z,1.30
2022-09-23T15:47:55.136Z,2.22
2022-09-23T15:50:21.743Z,1.88
2022-09-23T15:52:48.276Z,1.98
2022-09-23T15:55:20.254Z,3.45
2022-09-23T15:57:46.796Z,3.60
2022-09-23T16:00:13.576Z,2.03
2022-09-23T16:02:43.433Z,2.05
2022-09-23T16:05:32.008Z,2.28
2022-09-23T16:07:59.153Z,1.27
2022-09-23T16:10:25.722Z,3.85
2022-09-23T16:12:54.802Z,3.17
2022-09-23T16:15:26.438Z,1.90
2022-09-23T16:17:52.956Z,3.53
2022-09-23T16:20:19.446Z,2.00
2022-09-23T16:22:48.879Z,3.72
2022-09-23T16:25:15.564Z,4.72
2022-09-23T16:27:42.043Z,1.33
2022-09-23T16:30:09.274Z,2.53
2022-09-23T16:32:36.033Z,3.25
2022-09-23T16:35:02.580Z,2.78
2022-09-23T16:37:29.280Z,2.85
2022-09-23T16:39:55.858Z,2.33
2022-09-23T16:42:22.559Z,1.70
2022-09-23T16:44:49.091Z,3.72
2022-09-23T16:47:15.933Z,2.50
2022-09-23T16:49:42.494Z,1.42
2022-09-23T16:52:09.234Z,3.45
2022-09-23T16:54:35.793Z,1.35
2022-09-23T16:57:02.322Z,2.90
2022-09-23T16:59:28.862Z,1.80
2022-09-23T17:01:55.421Z,3.58
2022-09-23T17:04:22.008Z,4.13
2022-09-23T17:06:51.092Z,4.77
2022-09-23T17:09:22.973Z,4.90
2022-09-23T17:12:13.483Z,3.35
2022-09-23T17:14:40.275Z,3.85
2022-09-23T17:17:06.818Z,1.67
2022-09-23T17:19:33.394Z,3.47
2022-09-23T17:21:59.959Z,3.92
2022-09-23T17:24:26.523Z,5.97
2022-09-23T17:26:53.605Z,5.32
2022-09-23T17:29:20.392Z,6.00
2022-09-23T17:31:47.015Z,10.57
2022-09-23T17:34:13.621Z,9.95
2022-09-23T17:36:45.509Z,7.55
2022-09-23T17:39:12.929Z,12.63
2022-09-23T17:41:39.487Z,8.27
2022-09-23T17:44:06.058Z,3.90
2022-09-23T17:46:32.571Z,3.72
2022-09-23T17:48:59.064Z,4.53
2022-09-23T17:51:25.648Z,5.93
2022-09-23T17:53:52.444Z,4.55
2022-09-23T17:56:21.850Z,4.95
2022-09-23T17:58:49.972Z,2.63
2022-09-23T18:01:22.529Z,2.88
2022-09-23T18:04:00.467Z,3.53
2022-09-23T18:06:29.586Z,4.03
2022-09-23T18:08:56.147Z,4.93
2022-09-23T18:11:23.886Z,4.53
2022-09-23T18:14:01.300Z,3.90
2022-09-23T18:16:30.206Z,6.43
2022-09-23T18:18:59.774Z,5.07
2022-09-23T18:21:29.002Z,6.82
2022-09-23T18:24:06.516Z,5.88
2022-09-23T18:26:42.781Z,4.95
2022-09-23T18:29:10.048Z,4.90
2022-09-23T18:31:37.828Z,5.30
2022-09-23T18:34:07.316Z,7.05
2022-09-23T18:36:34.766Z,7.78
2022-09-23T18:39:01.670Z,5.28
2022-09-23T18:41:28.230Z,6.07
2022-09-23T18:43:55.062Z,5.07
2022-09-23T18:46:24.607Z,7.28
2022-09-23T18:48:52.223Z,4.45
2022-09-23T18:51:20.689Z,5.20
2022-09-23T18:53:47.887Z,4.20
2022-09-23T18:56:17.970Z,3.50
2022-09-23T18:58:48.814Z,5.05
2022-09-23T19:01:16.227Z,4.00
2022-09-23T19:03:43.009Z,4.10
2022-09-23T19:06:19.315Z,4.97
2022-09-23T19:08:50.222Z,6.05
2022-09-23T19:11:17.349Z,5.47
2022-09-23T19:13:43.993Z,6.40
2022-09-23T19:16:13.892Z,3.97
2022-09-23T19:18:42.557Z,6.75
2022-09-23T19:21:11.480Z,3.00
2022-09-23T19:23:38.548Z,5.93
2022-09-23T19:26:11.034Z,4.57
2022-09-23T19:28:37.597Z,2.58
2022-09-23T19:31:11.994Z,4.10
2022-09-23T19:33:38.685Z,4.55
2022-09-23T19:36:05.302Z,7.15
2022-09-23T19:38:32.129Z,7.05
2022-09-23T19:41:03.139Z,3.95
2022-09-23T19:43:32.162Z,5.50
2022-09-23T19:45:58.655Z,4.00
2022-09-23T19:48:25.220Z,3.40
2022-09-23T19:50:51.771Z,5.18
2022-09-23T19:53:18.321Z,4.25
2022-09-23T19:55:44.839Z,4.28
2022-09-23T19:58:11.332Z,6.45
2022-09-23T20:00:37.905Z,4.70
2022-09-23T20:03:04.567Z,4.38
2022-09-23T20:05:31.117Z,3.72
2022-09-23T20:07:57.653Z,4.28
2022-09-23T20:10:24.350Z,6.35
2022-09-23T20:12:50.881Z,5.18
2022-09-23T20:15:18.241Z,4.57
2022-09-23T20:17:45.176Z,4.15
2022-09-23T20:20:13.261Z,5.88
2022-09-23T20:22:39.787Z,5.40
2022-09-23T20:25:06.884Z,4.25
2022-09-23T20:27:33.368Z,4.38
2022-09-23T20:30:00.627Z,4.47
2022-09-23T20:32:28.006Z,4.88
2022-09-23T20:34:54.987Z,2.97
2022-09-23T20:37:21.632Z,4.25
2022-09-23T20:39:48.145Z,3.92
2022-09-23T20:42:15.367Z,4.53
2022-09-23T20:44:43.654Z,5.28
2022-09-23T20:47:10.807Z,5.90
2022-09-23T20:49:37.375Z,3.70
2022-09-23T20:52:03.951Z,5.20
2022-09-23T20:54:30.586Z,3.92
2022-09-23T20:56:57.550Z,3.85
2022-09-23T20:59:24.431Z,4.65
2022-09-23T21:01:51.041Z,4.90
2022-09-23T21:04:17.644Z,7.30
2022-09-23T21:06:44.131Z,4.65
2022-09-23T21:09:10.656Z,3.22
2022-09-23T21:11:37.185Z,4.15
2022-09-23T21:14:04.006Z,4.97
2022-09-23T21:16:30.769Z,3.75
2022-09-23T21:18:58.439Z,4.70
2022-09-23T21:21:25.346Z,3.45
2022-09-23T21:23:52.028Z,4.80
2022-09-23T21:26:23.615Z,6.38
2022-09-23T21:28:51.934Z,6.55
2022-09-23T21:31:19.803Z,5.90
2022-09-23T21:33:46.336Z,4.63
2022-09-23T21:36:12.887Z,5.80
2022-09-23T21:38:39.464Z,3.55
2022-09-23T21:41:08.057Z,4.43
2022-09-23T21:43:36.144Z,4.35
2022-09-23T21:46:05.098Z,4.82
2022-09-23T21:48:36.549Z,3.60
2022-09-23T21:51:08.591Z,4.63
2022-09-23T21:53:35.834Z,6.50
2022-09-23T21:56:20.684Z,5.15
2022-09-23T21:58:47.474Z,3.63
2022-09-23T22:01:25.083Z,6.57
2022-09-23T22:03:54.444Z,4.00
2022-09-23T22:06:23.209Z,4.72
2022-09-23T22:08:53.208Z,4.35
2022-09-23T22:11:22.968Z,4.15
2022-09-23T22:13:49.474Z,4.15
2022-09-23T22:16:15.971Z,3.17
2022-09-23T22:18:42.653Z,3.53
2022-09-23T22:21:09.277Z,6.43
2022-09-23T22:23:35.844Z,4.95
2022-09-23T22:26:03.528Z,2.95
2022-09-23T22:28:32.744Z,3.80
2022-09-23T22:30:59.384Z,2.85
2022-09-23T22:33:25.930Z,3.22
2022-09-23T22:35:52.417Z,3.63
2022-09-23T22:38:19.092Z,3.47
2022-09-23T22:40:45.645Z,4.13
2022-09-23T22:43:12.297Z,5.40
2022-09-23T22:45:38.875Z,3.00
2022-09-23T22:48:05.540Z,2.95
2022-09-23T22:50:32.048Z,5.50
2022-09-23T22:52:58.572Z,3.20
2022-09-23T22:55:25.141Z,3.97
2022-09-23T22:57:51.688Z,3.53
2022-09-23T23:00:18.363Z,4.10
2022-09-23T23:02:44.860Z,4.22
2022-09-23T23:05:11.435Z,4.43
2022-09-23T23:07:38.031Z,3.33
2022-09-23T23:10:05.080Z,3.92
2022-09-23T23:12:31.597Z,5.07
2022-09-23T23:14:58.130Z,4.18
2022-09-23T23:17:24.634Z,4.35
2022-09-23T23:19:51.196Z,5.50
2022-09-23T23:22:17.753Z,4.78
2022-09-23T23:24:44.370Z,3.22
2022-09-23T23:27:10.975Z,3.00
2022-09-23T23:29:37.611Z,2.50
2022-09-23T23:32:04.256Z,4.00
2022-09-23T23:34:30.842Z,3.15
2022-09-23T23:36:57.351Z,3.50
2022-09-23T23:39:25.280Z,3.70
2022-09-23T23:41:54.077Z,3.53
2022-09-23T23:44:20.946Z,3.45
2022-09-23T23:46:47.573Z,3.35
2022-09-23T23:49:14.224Z,2.45
2022-09-23T23:51:40.964Z,4.30
2022-09-23T23:54:07.749Z,3.50
2022-09-23T23:56:34.359Z,4.43
2022-09-23T23:59:02.070Z,4.00
