createdAt,value
2017-07-11T00:00:48.018Z,18.2
2017-07-11T00:01:56.877Z,18.17
2017-07-11T00:03:05.730Z,18.11
2017-07-11T00:04:14.588Z,18.14
2017-07-11T00:05:23.445Z,18.17
2017-07-11T00:06:32.551Z,18.15
2017-07-11T00:07:41.409Z,18.2
2017-07-11T00:08:50.263Z,18.27
2017-07-11T00:09:59.117Z,18.2
2017-07-11T00:11:07.975Z,18.2
2017-07-11T00:12:17.362Z,18.21
2017-07-11T00:13:26.220Z,18.15
2017-07-11T00:14:35.079Z,18.25
2017-07-11T00:15:43.932Z,18.18
2017-07-11T00:16:52.792Z,18.05
2017-07-11T00:18:01.797Z,18.08
2017-07-11T00:19:10.655Z,18.07
2017-07-11T00:20:19.512Z,18.11
2017-07-11T00:21:28.368Z,18.02
2017-07-11T00:22:37.223Z,18
2017-07-11T00:23:46.080Z,18.07
2017-07-11T00:24:54.933Z,18.08
2017-07-11T00:26:03.787Z,18.07
2017-07-11T00:27:12.646Z,18.08
2017-07-11T00:28:21.836Z,18.08
2017-07-11T00:29:30.841Z,18.08
2017-07-11T00:30:39.697Z,18.08
2017-07-11T00:31:48.552Z,17.96
2017-07-11T00:32:57.408Z,17.99
2017-07-11T00:34:06.264Z,17.95
2017-07-11T00:35:15.273Z,18
2017-07-11T00:36:24.131Z,17.93
2017-07-11T00:37:32.987Z,17.96
2017-07-11T00:38:41.840Z,17.93
2017-07-11T00:39:50.698Z,17.9
2017-07-11T00:40:59.655Z,17.95
2017-07-11T00:42:08.513Z,17.89
2017-07-11T00:43:17.373Z,17.89
2017-07-11T00:44:26.227Z,17.95
2017-07-11T00:45:35.085Z,17.95
2017-07-11T00:46:44.345Z,17.96
2017-07-11T00:47:53.202Z,17.92
2017-07-11T00:49:02.060Z,17.93
2017-07-11T00:50:10.917Z,17.89
2017-07-11T00:51:19.774Z,17.95
2017-07-11T00:52:28.779Z,17.95
2017-07-11T00:53:37.635Z,17.95
2017-07-11T00:54:46.492Z,17.93
2017-07-11T00:55:55.349Z,17.92
2017-07-11T00:57:04.204Z,17.96
2017-07-11T00:58:13.311Z,17.96
2017-07-11T00:59:22.172Z,17.89
2017-07-11T01:00:31.025Z,17.9
2017-07-11T01:01:39.883Z,17.84
2017-07-11T01:02:48.742Z,17.89
2017-07-11T01:03:57.848Z,17.87
2017-07-11T01:05:06.704Z,17.9
2017-07-11T01:06:15.562Z,17.93
2017-07-11T01:07:24.420Z,17.84
2017-07-11T01:08:33.274Z,17.86
2017-07-11T01:09:42.128Z,17.82
2017-07-11T01:10:50.985Z,17.89
2017-07-11T01:11:59.842Z,17.86
2017-07-11T01:13:08.697Z,17.96
2017-07-11T01:14:17.551Z,17.84
2017-07-11T01:15:26.658Z,17.87
2017-07-11T01:16:35.516Z,17.86
2017-07-11T01:17:44.374Z,17.92
2017-07-11T01:18:53.230Z,17.92
2017-07-11T01:20:02.085Z,17.9
2017-07-11T01:21:11.092Z,17.78
2017-07-11T01:22:19.950Z,17.86
2017-07-11T01:23:28.805Z,17.77
2017-07-11T01:24:37.662Z,17.89
2017-07-11T01:25:46.519Z,17.82
2017-07-11T01:26:55.425Z,17.78
2017-07-11T01:28:04.279Z,17.96
2017-07-11T01:29:13.135Z,17.81
2017-07-11T01:30:21.991Z,17.74
2017-07-11T01:31:30.851Z,17.78
2017-07-11T01:32:39.707Z,17.72
2017-07-11T01:33:48.563Z,17.68
2017-07-11T01:34:57.757Z,17.66
2017-07-11T01:36:06.944Z,17.68
2017-07-11T01:37:15.803Z,17.66
2017-07-11T01:38:24.760Z,17.74
2017-07-11T01:39:33.949Z,17.77
2017-07-11T01:40:42.806Z,17.75
2017-07-11T01:41:51.662Z,17.79
2017-07-11T01:43:00.519Z,17.72
2017-07-11T01:44:09.427Z,17.72
2017-07-11T01:45:18.285Z,17.75
2017-07-11T01:46:27.140Z,17.78
2017-07-11T01:47:35.999Z,17.78
2017-07-11T01:48:44.853Z,17.75
2017-07-11T01:49:53.966Z,17.78
2017-07-11T01:51:02.771Z,17.82
2017-07-11T01:52:11.624Z,17.7
2017-07-11T01:53:20.479Z,17.63
2017-07-11T01:54:29.339Z,17.77
2017-07-11T01:55:38.246Z,17.74
2017-07-11T01:56:47.101Z,17.72
2017-07-11T01:57:55.957Z,17.79
2017-07-11T01:59:04.812Z,17.74
2017-07-11T02:00:13.667Z,17.77
2017-07-11T02:01:22.823Z,17.82
2017-07-11T02:02:31.679Z,17.75
2017-07-11T02:03:40.536Z,17.75
2017-07-11T02:04:49.393Z,17.71
2017-07-11T02:05:58.249Z,17.72
2017-07-11T02:07:07.504Z,17.7
2017-07-11T02:08:16.360Z,17.74
2017-07-11T02:09:25.217Z,17.75
2017-07-11T02:10:34.073Z,17.79
2017-07-11T02:11:42.929Z,17.72
2017-07-11T02:12:51.936Z,17.75
2017-07-11T02:14:00.791Z,17.7
2017-07-11T02:15:09.648Z,17.77
2017-07-11T02:16:18.504Z,17.75
2017-07-11T02:17:27.360Z,17.71
2017-07-11T02:18:36.617Z,17.66
2017-07-11T02:19:45.474Z,17.74
2017-07-11T02:20:54.667Z,17.66
2017-07-11T02:22:03.521Z,17.54
2017-07-11T02:23:12.379Z,17.66
2017-07-11T02:24:21.484Z,17.56
2017-07-11T02:25:30.343Z,17.7
2017-07-11T02:26:39.200Z,17.63
2017-07-11T02:27:48.055Z,17.72
2017-07-11T02:28:56.907Z,17.64
2017-07-11T02:30:05.762Z,17.7
2017-07-11T02:31:14.617Z,17.71
2017-07-11T02:32:23.474Z,17.72
2017-07-11T02:33:32.330Z,17.74
2017-07-11T02:34:41.185Z,17.68
2017-07-11T02:35:50.240Z,17.68
2017-07-11T02:36:59.095Z,17.7
2017-07-11T02:38:07.949Z,17.64
2017-07-11T02:39:16.806Z,17.51
2017-07-11T02:40:25.663Z,17.55
2017-07-11T02:41:35.000Z,17.59
2017-07-11T02:42:43.852Z,17.68
2017-07-11T02:43:52.709Z,17.49
2017-07-11T02:45:01.567Z,17.63
2017-07-11T02:46:10.422Z,17.63
2017-07-11T02:47:19.428Z,17.63
2017-07-11T02:48:28.284Z,17.7
2017-07-11T02:49:37.141Z,17.63
2017-07-11T02:50:46.344Z,17.68
2017-07-11T02:51:55.199Z,17.66
2017-07-11T02:53:04.105Z,17.7
2017-07-11T02:54:12.960Z,17.63
2017-07-11T02:55:22.159Z,17.71
2017-07-11T02:56:31.013Z,17.64
2017-07-11T02:57:39.871Z,17.64
2017-07-11T02:58:48.878Z,17.66
2017-07-11T02:59:57.732Z,17.62
2017-07-11T03:01:06.587Z,17.7
2017-07-11T03:02:15.445Z,17.68
2017-07-11T03:03:24.302Z,17.62
2017-07-11T03:04:33.408Z,17.66
2017-07-11T03:05:42.262Z,17.64
2017-07-11T03:06:51.118Z,17.68
2017-07-11T03:07:59.975Z,17.68
2017-07-11T03:09:08.834Z,17.72
2017-07-11T03:10:17.690Z,17.71
2017-07-11T03:11:26.546Z,17.63
2017-07-11T03:12:35.401Z,17.7
2017-07-11T03:13:44.259Z,17.62
2017-07-11T03:14:53.113Z,17.7
2017-07-11T03:16:02.021Z,17.64
2017-07-11T03:17:10.876Z,17.66
2017-07-11T03:18:19.734Z,17.66
2017-07-11T03:19:28.592Z,17.64
2017-07-11T03:20:37.446Z,17.66
2017-07-11T03:21:46.453Z,17.68
2017-07-11T03:22:55.307Z,17.68
2017-07-11T03:24:04.165Z,17.63
2017-07-11T03:25:13.025Z,17.62
2017-07-11T03:26:22.215Z,17.62
2017-07-11T03:27:31.118Z,17.71
2017-07-11T03:28:39.975Z,17.74
2017-07-11T03:29:48.831Z,17.7
2017-07-11T03:30:57.690Z,17.7
2017-07-11T03:32:06.547Z,17.66
2017-07-11T03:33:15.551Z,17.52
2017-07-11T03:34:24.409Z,17.55
2017-07-11T03:35:33.265Z,17.52
2017-07-11T03:36:42.122Z,17.7
2017-07-11T03:37:50.980Z,17.66
2017-07-11T03:39:00.234Z,17.58
2017-07-11T03:40:09.091Z,17.58
2017-07-11T03:41:17.948Z,17.66
2017-07-11T03:42:26.804Z,17.68
2017-07-11T03:43:35.660Z,17.63
2017-07-11T03:44:44.667Z,17.66
2017-07-11T03:45:53.524Z,17.63
2017-07-11T03:47:02.381Z,17.74
2017-07-11T03:48:11.573Z,17.72
2017-07-11T03:49:20.431Z,17.71
2017-07-11T03:50:29.339Z,17.75
2017-07-11T03:51:38.194Z,17.68
2017-07-11T03:52:47.390Z,17.72
2017-07-11T03:53:56.248Z,17.64
2017-07-11T03:55:05.104Z,17.59
2017-07-11T03:56:14.110Z,17.63
2017-07-11T03:57:22.969Z,17.64
2017-07-11T03:58:31.823Z,17.63
2017-07-11T03:59:40.680Z,17.62
2017-07-11T04:00:49.538Z,17.62
2017-07-11T04:01:58.543Z,17.64
2017-07-11T04:03:07.403Z,17.51
2017-07-11T04:04:16.259Z,17.51
2017-07-11T04:05:25.115Z,17.62
2017-07-11T04:06:33.970Z,17.58
2017-07-11T04:07:42.876Z,17.58
2017-07-11T04:08:51.732Z,17.52
2017-07-11T04:10:00.591Z,17.63
2017-07-11T04:11:09.446Z,17.58
2017-07-11T04:12:18.302Z,17.59
2017-07-11T04:13:27.360Z,17.56
2017-07-11T04:14:36.217Z,17.54
2017-07-11T04:15:45.074Z,17.59
2017-07-11T04:16:54.263Z,17.58
2017-07-11T04:18:03.122Z,17.58
2017-07-11T04:19:12.027Z,17.59
2017-07-11T04:20:20.882Z,17.52
2017-07-11T04:21:29.737Z,17.56
2017-07-11T04:22:38.602Z,17.51
2017-07-11T04:23:47.461Z,17.55
2017-07-11T04:24:56.469Z,17.56
2017-07-11T04:26:05.324Z,17.58
2017-07-11T04:27:14.179Z,17.52
2017-07-11T04:28:23.034Z,17.52
2017-07-11T04:29:31.889Z,17.55
2017-07-11T04:30:40.846Z,17.52
2017-07-11T04:31:49.710Z,17.55
2017-07-11T04:32:58.561Z,17.55
2017-07-11T04:34:07.418Z,17.58
2017-07-11T04:35:16.273Z,17.58
2017-07-11T04:36:25.178Z,17.52
2017-07-11T04:37:34.038Z,17.56
2017-07-11T04:38:42.893Z,17.56
2017-07-11T04:39:51.749Z,17.68
2017-07-11T04:41:00.606Z,17.68
2017-07-11T04:42:09.712Z,17.64
2017-07-11T04:43:18.569Z,17.56
2017-07-11T04:44:27.424Z,17.58
2017-07-11T04:45:36.282Z,17.59
2017-07-11T04:46:45.137Z,17.51
2017-07-11T04:47:54.095Z,17.59
2017-07-11T04:49:02.953Z,17.58
2017-07-11T04:50:12.144Z,17.58
2017-07-11T04:51:21.001Z,17.59
2017-07-11T04:52:29.858Z,17.63
2017-07-11T04:53:38.917Z,17.51
2017-07-11T04:54:47.774Z,17.54
2017-07-11T04:55:56.631Z,17.54
2017-07-11T04:57:05.488Z,17.49
2017-07-11T04:58:14.344Z,17.46
2017-07-11T04:59:23.349Z,17.54
2017-07-11T05:00:32.208Z,17.46
2017-07-11T05:01:41.065Z,17.46
2017-07-11T05:02:49.923Z,17.49
2017-07-11T05:03:58.781Z,17.48
2017-07-11T05:05:07.787Z,17.46
2017-07-11T05:06:16.644Z,17.44
2017-07-11T05:07:25.499Z,17.41
2017-07-11T05:08:34.355Z,17.43
2017-07-11T05:09:43.212Z,17.46
2017-07-11T05:10:52.168Z,17.48
2017-07-11T05:12:01.021Z,17.48
2017-07-11T05:13:09.884Z,17.49
2017-07-11T05:14:18.739Z,17.46
2017-07-11T05:15:27.597Z,17.41
2017-07-11T05:16:36.455Z,17.46
2017-07-11T05:17:45.311Z,17.56
2017-07-11T05:18:54.170Z,17.54
2017-07-11T05:20:03.024Z,17.58
2017-07-11T05:21:11.881Z,17.56
2017-07-11T05:22:20.786Z,17.51
2017-07-11T05:23:29.640Z,17.49
2017-07-11T05:24:38.499Z,17.55
2017-07-11T05:25:47.685Z,17.58
2017-07-11T05:26:56.543Z,17.55
2017-07-11T05:28:05.704Z,17.55
2017-07-11T05:29:14.562Z,17.59
2017-07-11T05:30:23.417Z,17.56
2017-07-11T05:31:32.276Z,17.52
2017-07-11T05:32:41.130Z,17.54
2017-07-11T05:33:50.239Z,17.54
2017-07-11T05:34:59.435Z,17.54
2017-07-11T05:36:08.291Z,17.58
2017-07-11T05:37:17.150Z,17.54
2017-07-11T05:38:26.006Z,17.63
2017-07-11T05:39:34.912Z,17.58
2017-07-11T05:40:43.777Z,17.64
2017-07-11T05:41:52.627Z,17.66
2017-07-11T05:43:01.482Z,17.66
2017-07-11T05:44:10.339Z,17.62
2017-07-11T05:45:19.295Z,17.66
2017-07-11T05:46:28.152Z,17.62
2017-07-11T05:47:37.009Z,17.7
2017-07-11T05:48:45.864Z,17.78
2017-07-11T05:49:54.723Z,17.72
2017-07-11T05:51:03.580Z,17.77
2017-07-11T05:52:12.438Z,17.74
2017-07-11T05:53:21.296Z,17.84
2017-07-11T05:54:30.153Z,17.9
2017-07-11T05:55:39.013Z,17.86
2017-07-11T05:56:48.021Z,17.87
2017-07-11T05:57:56.880Z,17.89
2017-07-11T05:59:05.738Z,17.97
2017-07-11T06:00:14.595Z,17.97
2017-07-11T06:01:23.455Z,17.93
2017-07-11T06:02:32.411Z,18
2017-07-11T06:03:41.271Z,18
2017-07-11T06:04:50.130Z,18.12
2017-07-11T06:05:58.987Z,18.12
2017-07-11T06:07:07.845Z,18.17
2017-07-11T06:08:16.902Z,18.15
2017-07-11T06:09:25.762Z,18.18
2017-07-11T06:10:34.620Z,18.14
2017-07-11T06:11:43.477Z,18.26
2017-07-11T06:12:52.335Z,18.23
2017-07-11T06:14:01.392Z,18.11
2017-07-11T06:15:10.252Z,18.12
2017-07-11T06:16:19.109Z,18.08
2017-07-11T06:17:27.968Z,18.15
2017-07-11T06:18:36.826Z,18.3
2017-07-11T06:19:46.016Z,18.3
2017-07-11T06:20:54.871Z,18.41
2017-07-11T06:22:03.731Z,18.39
2017-07-11T06:23:12.590Z,18.47
2017-07-11T06:24:21.448Z,18.52
2017-07-11T06:25:30.409Z,18.45
2017-07-11T06:26:39.270Z,18.47
2017-07-11T06:27:48.137Z,18.54
2017-07-11T06:28:56.993Z,18.54
2017-07-11T06:30:05.871Z,18.6
2017-07-11T06:31:14.730Z,18.54
2017-07-11T06:32:24.254Z,18.54
2017-07-11T06:33:33.111Z,18.58
2017-07-11T06:34:41.970Z,18.6
2017-07-11T06:35:50.828Z,18.62
2017-07-11T06:36:59.938Z,18.58
2017-07-11T06:38:08.796Z,18.76
2017-07-11T06:39:17.652Z,18.66
2017-07-11T06:40:26.511Z,18.65
2017-07-11T06:41:35.701Z,18.72
2017-07-11T06:42:44.759Z,18.73
2017-07-11T06:43:53.618Z,18.75
2017-07-11T06:45:02.477Z,18.8
2017-07-11T06:46:11.334Z,18.75
2017-07-11T06:47:20.192Z,18.88
2017-07-11T06:48:29.300Z,18.85
2017-07-11T06:49:38.158Z,18.84
2017-07-11T06:50:47.016Z,18.91
2017-07-11T06:51:55.872Z,18.88
2017-07-11T06:53:04.738Z,18.81
2017-07-11T06:54:13.740Z,18.84
2017-07-11T06:55:22.598Z,18.8
2017-07-11T06:56:31.456Z,18.85
2017-07-11T06:57:40.317Z,18.81
2017-07-11T06:58:49.175Z,18.81
2017-07-11T06:59:58.283Z,18.92
2017-07-11T07:01:07.140Z,18.81
2017-07-11T07:02:15.999Z,18.88
2017-07-11T07:03:24.857Z,18.85
2017-07-11T07:04:33.716Z,18.85
2017-07-11T07:05:42.676Z,18.98
2017-07-11T07:06:51.535Z,18.95
2017-07-11T07:08:00.391Z,18.92
2017-07-11T07:09:09.249Z,18.95
2017-07-11T07:10:18.107Z,18.88
2017-07-11T07:11:27.066Z,18.94
2017-07-11T07:12:36.258Z,19.02
2017-07-11T07:13:45.114Z,19.06
2017-07-11T07:14:53.973Z,19.18
2017-07-11T07:16:02.831Z,19.21
2017-07-11T07:17:11.839Z,19.26
2017-07-11T07:18:20.697Z,19.39
2017-07-11T07:19:29.555Z,19.41
2017-07-11T07:20:38.417Z,19.44
2017-07-11T07:21:47.273Z,19.55
2017-07-11T07:22:56.279Z,19.59
2017-07-11T07:24:05.140Z,19.59
2017-07-11T07:25:14.001Z,19.69
2017-07-11T07:26:23.193Z,19.74
2017-07-11T07:27:32.052Z,19.68
2017-07-11T07:28:41.214Z,19.62
2017-07-11T07:29:50.072Z,19.61
2017-07-11T07:30:58.931Z,19.59
2017-07-11T07:32:07.790Z,19.69
2017-07-11T07:33:16.648Z,19.65
2017-07-11T07:34:25.660Z,19.61
2017-07-11T07:35:34.851Z,19.59
2017-07-11T07:36:43.708Z,19.58
2017-07-11T07:37:52.902Z,19.55
2017-07-11T07:39:01.762Z,19.68
2017-07-11T07:40:10.771Z,19.69
2017-07-11T07:41:19.631Z,19.73
2017-07-11T07:42:28.488Z,19.69
2017-07-11T07:43:37.701Z,19.73
2017-07-11T07:44:46.886Z,19.78
2017-07-11T07:45:55.894Z,19.84
2017-07-11T07:47:04.754Z,19.73
2017-07-11T07:48:13.613Z,19.91
2017-07-11T07:49:22.470Z,19.86
2017-07-11T07:50:31.330Z,19.95
2017-07-11T07:51:40.238Z,19.96
2017-07-11T07:52:49.094Z,19.94
2017-07-11T07:53:57.955Z,19.94
2017-07-11T07:55:06.816Z,19.91
2017-07-11T07:56:15.678Z,19.94
2017-07-11T07:57:24.692Z,19.91
2017-07-11T07:58:33.552Z,20.01
2017-07-11T07:59:42.413Z,19.99
2017-07-11T08:00:51.275Z,20.1
2017-07-11T08:02:00.132Z,20.13
2017-07-11T08:03:09.144Z,20.06
2017-07-11T08:04:18.006Z,20.06
2017-07-11T08:05:26.866Z,19.99
2017-07-11T08:06:35.730Z,20.01
2017-07-11T08:07:44.588Z,20.08
2017-07-11T08:08:53.596Z,20.14
2017-07-11T08:10:02.457Z,20.13
2017-07-11T08:11:11.318Z,20.18
2017-07-11T08:12:20.178Z,20.32
2017-07-11T08:13:29.041Z,20.42
2017-07-11T08:14:38.116Z,20.47
2017-07-11T08:15:46.977Z,20.52
2017-07-11T08:16:55.841Z,20.48
2017-07-11T08:18:04.700Z,20.61
2017-07-11T08:19:13.561Z,20.52
2017-07-11T08:20:22.775Z,20.58
2017-07-11T08:21:31.638Z,20.59
2017-07-11T08:22:40.492Z,20.58
2017-07-11T08:23:49.354Z,20.54
2017-07-11T08:24:58.212Z,20.54
2017-07-11T08:26:07.225Z,20.59
2017-07-11T08:27:16.083Z,20.55
2017-07-11T08:28:24.944Z,20.69
2017-07-11T08:29:33.800Z,20.7
2017-07-11T08:30:42.661Z,20.8
2017-07-11T08:31:51.924Z,20.89
2017-07-11T08:33:00.786Z,20.95
2017-07-11T08:34:09.643Z,20.92
2017-07-11T08:35:18.507Z,20.95
2017-07-11T08:36:27.366Z,20.97
2017-07-11T08:37:36.479Z,20.94
2017-07-11T08:38:45.341Z,20.89
2017-07-11T08:39:54.200Z,21.04
2017-07-11T08:41:03.062Z,20.97
2017-07-11T08:42:11.921Z,20.89
2017-07-11T08:43:20.881Z,20.97
2017-07-11T08:44:29.741Z,21.09
2017-07-11T08:45:38.603Z,21.07
2017-07-11T08:46:47.463Z,20.95
2017-07-11T08:47:56.326Z,20.91
2017-07-11T08:49:05.336Z,21.01
2017-07-11T08:50:14.197Z,20.99
2017-07-11T08:51:23.060Z,20.92
2017-07-11T08:52:31.922Z,21.01
2017-07-11T08:53:40.785Z,21.07
2017-07-11T08:54:49.645Z,21.12
2017-07-11T08:55:58.506Z,21.27
2017-07-11T08:57:07.369Z,21.24
2017-07-11T08:58:16.230Z,21.27
2017-07-11T08:59:25.089Z,21.22
2017-07-11T09:00:34.000Z,21.35
2017-07-11T09:01:42.863Z,21.32
2017-07-11T09:02:51.725Z,21.37
2017-07-11T09:04:00.588Z,21.38
2017-07-11T09:05:09.470Z,21.37
2017-07-11T09:06:18.382Z,21.37
2017-07-11T09:07:27.241Z,21.35
2017-07-11T09:08:36.104Z,21.32
2017-07-11T09:09:44.966Z,21.35
2017-07-11T09:10:54.160Z,21.32
2017-07-11T09:12:03.605Z,21.43
2017-07-11T09:13:12.464Z,21.38
2017-07-11T09:14:21.326Z,21.43
2017-07-11T09:15:30.185Z,21.49
2017-07-11T09:16:39.045Z,21.58
2017-07-11T09:17:48.055Z,21.47
2017-07-11T09:18:56.917Z,21.62
2017-07-11T09:20:05.779Z,21.62
2017-07-11T09:21:14.638Z,21.67
2017-07-11T09:22:23.499Z,21.64
2017-07-11T09:23:32.610Z,21.83
2017-07-11T09:24:41.475Z,21.71
2017-07-11T09:25:50.335Z,21.8
2017-07-11T09:26:59.194Z,21.72
2017-07-11T09:28:08.055Z,21.62
2017-07-11T09:29:16.915Z,21.69
2017-07-11T09:30:25.777Z,21.46
2017-07-11T09:31:34.640Z,21.54
2017-07-11T09:32:43.499Z,21.42
2017-07-11T09:33:52.360Z,21.38
2017-07-11T09:35:01.370Z,21.43
2017-07-11T09:36:10.231Z,21.43
2017-07-11T09:37:19.088Z,21.32
2017-07-11T09:38:27.949Z,21.34
2017-07-11T09:39:36.810Z,21.32
2017-07-11T09:40:45.921Z,21.52
2017-07-11T09:41:54.781Z,21.53
2017-07-11T09:43:03.640Z,21.44
2017-07-11T09:44:12.499Z,21.42
2017-07-11T09:45:21.359Z,21.4
2017-07-11T09:46:30.521Z,21.43
2017-07-11T09:47:39.380Z,21.58
2017-07-11T09:48:48.239Z,21.58
2017-07-11T09:49:57.100Z,21.56
2017-07-11T09:51:05.989Z,21.49
2017-07-11T09:52:14.822Z,21.5
2017-07-11T09:53:23.682Z,21.4
2017-07-11T09:54:32.542Z,21.4
2017-07-11T09:55:41.402Z,21.47
2017-07-11T09:56:50.259Z,21.43
2017-07-11T09:57:59.370Z,21.42
2017-07-11T09:59:08.230Z,21.49
2017-07-11T10:00:17.090Z,21.49
2017-07-11T10:01:25.951Z,21.44
2017-07-11T10:02:34.811Z,21.44
2017-07-11T10:03:43.723Z,21.54
2017-07-11T10:04:52.584Z,21.49
2017-07-11T10:06:01.446Z,21.52
2017-07-11T10:07:10.305Z,21.61
2017-07-11T10:08:19.168Z,21.56
2017-07-11T10:09:28.281Z,21.62
2017-07-11T10:10:37.142Z,21.67
2017-07-11T10:11:46.003Z,21.69
2017-07-11T10:12:54.864Z,21.5
2017-07-11T10:14:03.724Z,21.67
2017-07-11T10:15:12.886Z,21.62
2017-07-11T10:16:21.748Z,21.69
2017-07-11T10:17:30.611Z,21.82
2017-07-11T10:18:39.470Z,21.77
2017-07-11T10:19:48.335Z,21.77
2017-07-11T10:20:57.292Z,21.75
2017-07-11T10:22:06.152Z,21.77
2017-07-11T10:23:15.014Z,21.61
2017-07-11T10:24:23.875Z,21.59
2017-07-11T10:25:32.739Z,21.61
2017-07-11T10:26:41.748Z,21.56
2017-07-11T10:27:50.610Z,21.69
2017-07-11T10:28:59.473Z,21.69
2017-07-11T10:30:08.331Z,21.68
2017-07-11T10:31:17.191Z,21.77
2017-07-11T10:32:26.101Z,21.79
2017-07-11T10:33:34.963Z,21.69
2017-07-11T10:34:43.825Z,21.8
2017-07-11T10:35:52.687Z,21.75
2017-07-11T10:37:01.549Z,21.86
2017-07-11T10:38:10.459Z,21.84
2017-07-11T10:39:19.319Z,21.91
2017-07-11T10:40:28.182Z,21.82
2017-07-11T10:41:37.040Z,21.98
2017-07-11T10:42:45.902Z,21.83
2017-07-11T10:43:54.764Z,21.92
2017-07-11T10:45:03.625Z,21.96
2017-07-11T10:46:12.488Z,22.05
2017-07-11T10:47:21.348Z,22.09
2017-07-11T10:48:30.209Z,22.22
2017-07-11T10:49:39.169Z,22.21
2017-07-11T10:50:48.030Z,22.24
2017-07-11T10:51:56.894Z,22.28
2017-07-11T10:53:05.756Z,22.18
2017-07-11T10:54:14.615Z,22.33
2017-07-11T10:55:23.779Z,22.35
2017-07-11T10:56:32.639Z,22.27
2017-07-11T10:57:41.502Z,22.18
2017-07-11T10:58:50.361Z,22.18
2017-07-11T10:59:59.224Z,22.27
2017-07-11T11:01:08.286Z,22.35
2017-07-11T11:02:17.145Z,22.33
2017-07-11T11:03:26.008Z,22.3
2017-07-11T11:04:34.871Z,22.35
2017-07-11T11:05:43.730Z,22.17
2017-07-11T11:06:53.072Z,22.2
2017-07-11T11:08:01.934Z,22.28
2017-07-11T11:09:10.799Z,22.31
2017-07-11T11:10:19.655Z,22.36
2017-07-11T11:11:28.515Z,22.43
2017-07-11T11:12:37.480Z,22.45
2017-07-11T11:13:46.342Z,22.49
2017-07-11T11:14:55.202Z,22.49
2017-07-11T11:16:04.062Z,22.49
2017-07-11T11:17:12.922Z,22.52
2017-07-11T11:18:21.833Z,22.54
2017-07-11T11:19:30.695Z,22.62
2017-07-11T11:20:39.559Z,22.57
2017-07-11T11:21:48.421Z,22.64
2017-07-11T11:22:57.281Z,22.58
2017-07-11T11:24:06.730Z,22.6
2017-07-11T11:25:15.594Z,22.52
2017-07-11T11:26:24.454Z,22.6
2017-07-11T11:27:33.314Z,22.62
2017-07-11T11:28:42.177Z,22.55
2017-07-11T11:29:51.289Z,22.7
2017-07-11T11:31:00.482Z,22.68
2017-07-11T11:32:09.343Z,22.76
2017-07-11T11:33:18.208Z,22.73
2017-07-11T11:34:27.070Z,22.88
2017-07-11T11:35:36.139Z,22.73
2017-07-11T11:36:45.000Z,22.75
2017-07-11T11:37:53.867Z,22.76
2017-07-11T11:39:02.733Z,22.68
2017-07-11T11:40:11.596Z,22.76
2017-07-11T11:41:20.943Z,22.79
2017-07-11T11:42:30.140Z,22.82
2017-07-11T11:43:39.003Z,22.79
2017-07-11T11:44:47.868Z,22.94
2017-07-11T11:45:56.729Z,22.98
2017-07-11T11:47:05.842Z,23.05
2017-07-11T11:48:14.704Z,23.16
2017-07-11T11:49:23.568Z,23.02
2017-07-11T11:50:32.428Z,23.23
2017-07-11T11:51:41.293Z,23.19
2017-07-11T11:52:50.312Z,23.25
2017-07-11T11:53:59.175Z,23.27
2017-07-11T11:55:08.040Z,23.31
2017-07-11T11:56:16.905Z,23.38
2017-07-11T11:57:25.767Z,23.32
2017-07-11T11:58:34.783Z,23.27
2017-07-11T11:59:43.645Z,23.32
2017-07-11T12:00:52.508Z,23.55
2017-07-11T12:02:01.372Z,23.66
2017-07-11T12:03:10.236Z,23.93
2017-07-11T12:04:19.349Z,23.93
2017-07-11T12:05:28.214Z,24.15
2017-07-11T12:06:37.082Z,24.25
2017-07-11T12:07:45.949Z,24.32
2017-07-11T12:08:54.815Z,24.46
2017-07-11T12:10:04.266Z,24.42
2017-07-11T12:11:13.134Z,24.24
2017-07-11T12:12:22.003Z,24.46
2017-07-11T12:13:30.867Z,24.55
2017-07-11T12:14:40.063Z,24.52
2017-07-11T12:15:49.182Z,24.65
2017-07-11T12:16:58.049Z,24.88
2017-07-11T12:18:06.969Z,24.84
2017-07-11T12:19:15.785Z,24.83
2017-07-11T12:20:24.652Z,24.81
2017-07-11T12:21:33.519Z,24.87
2017-07-11T12:22:42.389Z,24.98
2017-07-11T12:23:51.257Z,25.1
2017-07-11T12:25:00.121Z,25.05
2017-07-11T12:26:08.991Z,24.9
2017-07-11T12:27:17.862Z,24.87
2017-07-11T12:28:27.064Z,25
2017-07-11T12:29:35.933Z,25.15
2017-07-11T12:30:44.805Z,25.2
2017-07-11T12:31:53.675Z,25.3
2017-07-11T12:33:02.927Z,25.4
2017-07-11T12:34:11.797Z,25.51
2017-07-11T12:35:20.667Z,25.24
2017-07-11T12:36:29.539Z,25.27
2017-07-11T12:37:38.409Z,25.2
2017-07-11T12:38:47.333Z,25.09
2017-07-11T12:39:56.200Z,24.77
2017-07-11T12:41:05.073Z,24.13
2017-07-11T12:42:13.937Z,23.75
2017-07-11T12:43:22.802Z,23.84
2017-07-11T12:44:31.716Z,23.58
2017-07-11T12:45:40.581Z,23.23
2017-07-11T12:46:49.448Z,23.07
2017-07-11T12:47:58.317Z,23.02
2017-07-11T12:49:07.184Z,23.19
2017-07-11T12:50:16.150Z,23.07
2017-07-11T12:51:25.014Z,23.04
2017-07-11T12:52:33.929Z,23.13
2017-07-11T12:53:42.792Z,23.05
2017-07-11T12:54:51.997Z,22.92
2017-07-11T12:56:01.010Z,22.86
2017-07-11T12:57:09.878Z,22.76
2017-07-11T12:58:18.740Z,23.09
2017-07-11T12:59:27.606Z,23.25
2017-07-11T13:00:36.475Z,23.19
2017-07-11T13:01:45.541Z,23.15
2017-07-11T13:02:54.413Z,23.16
2017-07-11T13:04:03.279Z,23.1
2017-07-11T13:05:12.147Z,23.05
2017-07-11T13:06:21.012Z,23.01
2017-07-11T13:07:30.022Z,22.94
2017-07-11T13:08:38.888Z,22.76
2017-07-11T13:09:47.762Z,22.54
2017-07-11T13:10:56.625Z,22.15
2017-07-11T13:12:05.489Z,21.91
2017-07-11T13:13:14.453Z,21.65
2017-07-11T13:14:23.316Z,21.47
2017-07-11T13:15:32.175Z,21.58
2017-07-11T13:16:41.040Z,21.5
2017-07-11T13:17:49.902Z,21.67
2017-07-11T13:18:58.913Z,21.77
2017-07-11T13:20:07.776Z,21.9
2017-07-11T13:21:16.637Z,21.96
2017-07-11T13:22:25.496Z,21.96
2017-07-11T13:23:34.360Z,21.94
2017-07-11T13:24:43.320Z,21.96
2017-07-11T13:25:52.181Z,21.8
2017-07-11T13:27:01.043Z,21.69
2017-07-11T13:28:09.906Z,21.8
2017-07-11T13:29:18.769Z,21.59
2017-07-11T13:30:28.012Z,21.65
2017-07-11T13:31:37.209Z,21.58
2017-07-11T13:32:46.070Z,21.58
2017-07-11T13:33:54.930Z,21.35
2017-07-11T13:35:03.791Z,21.43
2017-07-11T13:36:12.853Z,21.4
2017-07-11T13:37:21.712Z,21.5
2017-07-11T13:38:30.571Z,21.5
2017-07-11T13:39:39.432Z,21.5
2017-07-11T13:40:48.292Z,21.61
2017-07-11T13:41:57.317Z,21.62
2017-07-11T13:43:06.178Z,21.65
2017-07-11T13:44:15.041Z,21.75
2017-07-11T13:45:23.903Z,21.91
2017-07-11T13:46:32.766Z,22.3
2017-07-11T13:47:41.956Z,22.67
2017-07-11T13:48:50.827Z,22.97
2017-07-11T13:49:59.693Z,23.2
2017-07-11T13:51:08.565Z,23.54
2017-07-11T13:52:17.442Z,23.93
2017-07-11T13:53:26.463Z,24.21
2017-07-11T13:54:35.337Z,24.43
2017-07-11T13:55:44.210Z,24.6
2017-07-11T13:56:53.081Z,24.81
2017-07-11T13:58:01.950Z,24.84
2017-07-11T13:59:11.022Z,24.81
2017-07-11T14:00:19.894Z,24.46
2017-07-11T14:01:28.761Z,24.37
2017-07-11T14:02:37.628Z,24.16
2017-07-11T14:03:46.493Z,23.98
2017-07-11T14:04:55.577Z,23.68
2017-07-11T14:06:04.494Z,23.7
2017-07-11T14:07:13.385Z,23.54
2017-07-11T14:08:22.257Z,23.05
2017-07-11T14:09:31.151Z,22.73
2017-07-11T14:10:40.022Z,21.9
2017-07-11T14:11:48.902Z,21.32
2017-07-11T14:12:57.786Z,20.74
2017-07-11T14:14:06.650Z,20.33
2017-07-11T14:15:15.515Z,20.11
2017-07-11T14:16:24.680Z,20.06
2017-07-11T14:17:33.543Z,19.98
2017-07-11T14:18:42.418Z,19.66
2017-07-11T14:19:51.302Z,19.61
2017-07-11T14:21:00.170Z,19.58
2017-07-11T14:22:09.034Z,19.44
2017-07-11T14:23:17.903Z,19.37
2017-07-11T14:24:26.771Z,19.28
2017-07-11T14:25:35.634Z,19.26
2017-07-11T14:26:44.509Z,19.29
2017-07-11T14:27:53.374Z,19.28
2017-07-11T14:29:02.233Z,19.32
2017-07-11T14:30:11.119Z,19.4
2017-07-11T14:31:19.979Z,19.4
2017-07-11T14:32:28.838Z,19.43
2017-07-11T14:33:37.850Z,19.46
2017-07-11T14:34:46.708Z,19.68
2017-07-11T14:35:55.572Z,19.74
2017-07-11T14:37:04.435Z,19.92
2017-07-11T14:38:13.297Z,20.02
2017-07-11T14:39:22.408Z,20.05
2017-07-11T14:40:31.279Z,20.17
2017-07-11T14:41:40.141Z,20.31
2017-07-11T14:42:49.002Z,20.72
2017-07-11T14:43:57.868Z,20.92
2017-07-11T14:45:06.980Z,21.13
2017-07-11T14:46:15.842Z,21.29
2017-07-11T14:47:24.706Z,21.35
2017-07-11T14:48:33.567Z,21.27
2017-07-11T14:49:42.434Z,21.46
2017-07-11T14:50:51.556Z,21.71