createdAt,value
2017-05-21T00:00:21.863Z,0
2017-05-21T00:01:35.991Z,0
2017-05-21T00:02:50.960Z,0
2017-05-21T00:04:03.987Z,0
2017-05-21T00:05:18.043Z,0
2017-05-21T00:07:04.264Z,0
2017-05-21T00:08:19.650Z,0
2017-05-21T00:09:35.239Z,0
2017-05-21T00:10:50.577Z,0
2017-05-21T00:12:06.138Z,0
2017-05-21T00:13:21.470Z,0
2017-05-21T00:14:36.709Z,0
2017-05-21T00:15:52.054Z,0
2017-05-21T00:17:07.410Z,0
2017-05-21T00:18:21.349Z,0
2017-05-21T00:19:35.679Z,0
2017-05-21T00:20:51.110Z,0
2017-05-21T00:22:03.869Z,0
2017-05-21T00:23:19.285Z,0
2017-05-21T00:24:32.171Z,0
2017-05-21T00:25:46.215Z,0
2017-05-21T00:27:01.595Z,0
2017-05-21T00:28:16.602Z,0
2017-05-21T00:29:32.479Z,0
2017-05-21T00:30:45.098Z,0
2017-05-21T00:32:00.114Z,0
2017-05-21T00:33:14.195Z,0
2017-05-21T00:34:29.778Z,0
2017-05-21T00:35:45.124Z,0
2017-05-21T00:37:00.486Z,0
2017-05-21T00:38:15.813Z,0
2017-05-21T00:39:30.094Z,0
2017-05-21T00:40:44.145Z,0
2017-05-21T00:41:58.247Z,0
2017-05-21T00:43:12.297Z,0
2017-05-21T00:44:27.642Z,0
2017-05-21T00:45:43.248Z,0
2017-05-21T00:46:57.161Z,0
2017-05-21T00:48:12.584Z,0
2017-05-21T00:49:27.920Z,0
2017-05-21T00:50:43.724Z,0
2017-05-21T00:51:58.724Z,0
2017-05-21T00:53:14.111Z,0
2017-05-21T00:54:29.445Z,0
2017-05-21T00:55:44.990Z,0
2017-05-21T00:56:59.031Z,0
2017-05-21T00:58:14.357Z,0
2017-05-21T00:59:28.288Z,0
2017-05-21T01:00:43.906Z,0
2017-05-21T01:01:55.268Z,0
2017-05-21T01:03:09.421Z,0
2017-05-21T01:04:24.785Z,0
2017-05-21T01:05:40.339Z,0
2017-05-21T01:06:52.968Z,0
2017-05-21T01:08:08.307Z,0
2017-05-21T01:09:23.645Z,0
2017-05-21T01:10:39.174Z,0
2017-05-21T01:11:54.526Z,0
2017-05-21T01:13:08.565Z,0
2017-05-21T01:14:22.607Z,0
2017-05-21T01:15:38.167Z,0
2017-05-21T01:16:51.011Z,0
2017-05-21T01:18:04.985Z,0
2017-05-21T01:19:20.315Z,0
2017-05-21T01:20:35.302Z,0
2017-05-21T01:21:50.941Z,0
2017-05-21T01:23:04.985Z,0
2017-05-21T01:24:19.082Z,0
2017-05-21T01:25:34.678Z,0
2017-05-21T01:26:48.961Z,0
2017-05-21T01:28:01.764Z,0
2017-05-21T01:29:17.343Z,0
2017-05-21T01:30:32.726Z,0
2017-05-21T01:31:48.337Z,0
2017-05-21T01:33:02.429Z,0
2017-05-21T01:34:16.573Z,0
2017-05-21T01:35:30.620Z,0
2017-05-21T01:36:46.265Z,0
2017-05-21T01:38:01.859Z,0
2017-05-21T01:39:17.202Z,0
2017-05-21T01:40:32.606Z,0
2017-05-21T01:41:48.138Z,0
2017-05-21T01:43:02.399Z,0
2017-05-21T01:44:17.877Z,0
2017-05-21T01:45:33.434Z,0
2017-05-21T01:47:19.724Z,0
2017-05-21T01:48:33.787Z,0
2017-05-21T01:49:48.083Z,0
2017-05-21T01:51:00.964Z,0
2017-05-21T01:52:16.508Z,0
2017-05-21T01:53:29.388Z,0
2017-05-21T01:54:44.730Z,0
2017-05-21T01:55:59.998Z,0
2017-05-21T01:57:12.944Z,0
2017-05-21T01:58:28.566Z,0
2017-05-21T01:59:43.956Z,0
2017-05-21T02:00:58.012Z,0
2017-05-21T02:02:13.581Z,0
2017-05-21T02:03:28.908Z,0
2017-05-21T02:04:42.983Z,0
2017-05-21T02:05:56.945Z,0
2017-05-21T02:07:12.465Z,0
2017-05-21T02:08:28.008Z,0
2017-05-21T02:09:43.354Z,0
2017-05-21T02:10:58.711Z,0
2017-05-21T02:12:14.062Z,0
2017-05-21T02:13:29.692Z,0
2017-05-21T02:14:45.124Z,0
2017-05-21T02:16:00.726Z,0
2017-05-21T02:17:16.154Z,0
2017-05-21T02:18:30.452Z,0
2017-05-21T02:19:44.486Z,0
2017-05-21T02:20:59.817Z,0
2017-05-21T02:22:13.499Z,0
2017-05-21T02:23:29.392Z,0
2017-05-21T02:24:44.756Z,0
2017-05-21T02:26:00.082Z,0
2017-05-21T02:27:15.755Z,0
2017-05-21T02:28:31.346Z,0
2017-05-21T02:29:45.425Z,0
2017-05-21T02:31:00.810Z,0
2017-05-21T02:32:14.869Z,0
2017-05-21T02:33:30.544Z,0
2017-05-21T02:34:45.867Z,0
2017-05-21T02:35:59.827Z,0
2017-05-21T02:37:13.861Z,0
2017-05-21T02:38:28.103Z,0
2017-05-21T02:39:43.665Z,0
2017-05-21T02:40:57.710Z,0
2017-05-21T02:42:13.060Z,0
2017-05-21T02:43:28.673Z,0
2017-05-21T02:44:41.428Z,0
2017-05-21T02:45:56.809Z,0
2017-05-21T02:47:10.882Z,0
2017-05-21T02:48:26.245Z,0
2017-05-21T02:49:40.518Z,0
2017-05-21T02:50:54.417Z,0
2017-05-21T02:52:09.752Z,0
2017-05-21T02:53:23.483Z,0
2017-05-21T02:54:39.022Z,0
2017-05-21T02:55:54.390Z,0
2017-05-21T02:57:09.746Z,0
2017-05-21T02:58:23.791Z,0
2017-05-21T02:59:39.375Z,0
2017-05-21T03:00:54.705Z,5
2017-05-21T03:02:10.052Z,5
2017-05-21T03:03:24.147Z,5
2017-05-21T03:04:39.830Z,5
2017-05-21T03:05:55.204Z,5
2017-05-21T03:07:10.549Z,5
2017-05-21T03:08:25.898Z,10
2017-05-21T03:09:41.691Z,10
2017-05-21T03:10:57.037Z,10
2017-05-21T03:12:12.388Z,10
2017-05-21T03:13:27.738Z,10
2017-05-21T03:14:42.214Z,15
2017-05-21T03:15:57.564Z,15
2017-05-21T03:17:12.782Z,15
2017-05-21T03:18:27.794Z,20
2017-05-21T03:19:42.106Z,20
2017-05-21T03:20:57.484Z,20
2017-05-21T03:22:11.565Z,20
2017-05-21T03:23:25.608Z,25
2017-05-21T03:24:41.385Z,25
2017-05-21T03:25:54.105Z,25
2017-05-21T03:27:07.802Z,30
2017-05-21T03:28:21.871Z,30
2017-05-21T03:29:37.355Z,30
2017-05-21T03:30:53.357Z,35
2017-05-21T03:32:08.681Z,35
2017-05-21T03:33:23.738Z,40
2017-05-21T03:34:39.199Z,40
2017-05-21T03:35:54.779Z,40
2017-05-21T03:37:10.146Z,45
2017-05-21T03:38:25.536Z,45
2017-05-21T03:39:41.090Z,50
2017-05-21T03:40:55.346Z,50
2017-05-21T03:42:10.713Z,50
2017-05-21T03:43:26.067Z,55
2017-05-21T03:44:41.413Z,55
2017-05-21T03:46:27.855Z,60
2017-05-21T03:47:42.087Z,60
2017-05-21T03:48:56.126Z,65
2017-05-21T03:50:11.570Z,65
2017-05-21T03:51:25.813Z,70
2017-05-21T03:52:41.200Z,70
2017-05-21T03:53:56.566Z,75
2017-05-21T03:55:09.191Z,75
2017-05-21T03:56:22.203Z,75
2017-05-21T03:57:36.239Z,80
2017-05-21T03:58:48.970Z,80
2017-05-21T04:00:03.017Z,85
2017-05-21T04:01:18.592Z,85
2017-05-21T04:02:33.954Z,90
2017-05-21T04:03:48.165Z,90
2017-05-21T04:05:02.283Z,95
2017-05-21T04:06:16.363Z,95
2017-05-21T04:07:30.602Z,95
2017-05-21T04:08:44.503Z,100
2017-05-21T04:09:58.548Z,100
2017-05-21T04:11:12.628Z,105
2017-05-21T04:12:26.982Z,105
2017-05-21T04:13:42.599Z,110
2017-05-21T04:14:56.508Z,110
2017-05-21T04:16:09.172Z,115
2017-05-21T04:17:24.724Z,115
2017-05-21T04:19:08.210Z,120
2017-05-21T04:20:23.657Z,120
2017-05-21T04:21:37.611Z,120
2017-05-21T04:22:51.728Z,120
2017-05-21T04:24:07.094Z,125
2017-05-21T04:25:53.345Z,125
2017-05-21T04:27:08.673Z,130
2017-05-21T04:28:23.844Z,130
2017-05-21T04:29:36.706Z,135
2017-05-21T04:30:52.038Z,135
2017-05-21T04:32:06.072Z,140
2017-05-21T04:33:20.324Z,140
2017-05-21T04:34:33.100Z,145
2017-05-21T04:35:48.453Z,145
2017-05-21T04:37:01.223Z,150
2017-05-21T04:38:46.355Z,150
2017-05-21T04:40:00.449Z,155
2017-05-21T04:41:15.926Z,155
2017-05-21T04:42:30.001Z,160
2017-05-21T04:43:45.674Z,160
2017-05-21T04:45:01.010Z,170
2017-05-21T04:46:16.348Z,165
2017-05-21T04:47:31.698Z,170
2017-05-21T04:48:47.253Z,170
2017-05-21T04:50:01.533Z,175
2017-05-21T04:51:15.519Z,175
2017-05-21T04:52:29.588Z,180
2017-05-21T04:53:42.628Z,180
2017-05-21T04:54:58.026Z,185
2017-05-21T04:56:13.352Z,180
2017-05-21T04:57:28.931Z,180
2017-05-21T04:58:43.186Z,185
2017-05-21T04:59:57.219Z,185
2017-05-21T05:01:09.988Z,190
2017-05-21T05:02:25.388Z,190
2017-05-21T05:03:39.677Z,195
2017-05-21T05:04:55.068Z,195
2017-05-21T05:06:10.395Z,195
2017-05-21T05:07:23.357Z,200
2017-05-21T05:08:37.400Z,200
2017-05-21T05:09:53.043Z,205
2017-05-21T05:11:08.384Z,205
2017-05-21T05:12:23.373Z,210
2017-05-21T05:13:38.735Z,210
2017-05-21T05:14:53.255Z,215
2017-05-21T05:16:08.585Z,215
2017-05-21T05:17:21.456Z,215
2017-05-21T05:18:34.213Z,220
2017-05-21T05:19:49.760Z,220
2017-05-21T05:21:05.135Z,225
2017-05-21T05:22:20.474Z,225
2017-05-21T05:23:35.864Z,225
2017-05-21T05:24:51.777Z,230
2017-05-21T05:26:05.464Z,230
2017-05-21T05:27:19.507Z,230
2017-05-21T05:28:32.377Z,230
2017-05-21T05:29:46.496Z,235
2017-05-21T05:30:59.388Z,235
2017-05-21T05:32:14.741Z,240
2017-05-21T05:33:30.149Z,240
2017-05-21T05:34:44.271Z,240
2017-05-21T05:35:59.887Z,245
2017-05-21T05:37:13.996Z,245
2017-05-21T05:38:25.351Z,250
2017-05-21T05:39:40.765Z,250
2017-05-21T05:40:56.372Z,250
2017-05-21T05:42:10.517Z,255
2017-05-21T05:43:26.107Z,255
2017-05-21T05:44:37.472Z,255
2017-05-21T05:46:22.562Z,260
2017-05-21T05:47:37.885Z,260
2017-05-21T05:48:53.262Z,265
2017-05-21T05:50:07.343Z,265
2017-05-21T05:51:22.940Z,270
2017-05-21T05:52:35.638Z,270
2017-05-21T05:53:49.713Z,270
2017-05-21T05:55:05.090Z,275
2017-05-21T05:56:19.389Z,275
2017-05-21T05:57:34.737Z,275
2017-05-21T05:58:50.110Z,280
2017-05-21T06:00:05.464Z,280
2017-05-21T06:01:21.057Z,280
2017-05-21T06:02:36.438Z,280
2017-05-21T06:03:51.769Z,285
2017-05-21T06:05:06.747Z,285
2017-05-21T06:06:22.399Z,285
2017-05-21T06:07:37.747Z,285
2017-05-21T06:08:53.139Z,290
2017-05-21T06:10:08.485Z,290
2017-05-21T06:11:22.784Z,290
2017-05-21T06:12:37.758Z,295
2017-05-21T06:13:53.094Z,295
2017-05-21T06:15:08.891Z,295
2017-05-21T06:16:24.505Z,300
2017-05-21T06:17:39.847Z,300
2017-05-21T06:18:55.236Z,300
2017-05-21T06:20:09.191Z,300
2017-05-21T06:21:24.785Z,305
2017-05-21T06:22:40.144Z,305
2017-05-21T06:23:55.663Z,305
2017-05-21T06:25:11.049Z,310
2017-05-21T06:26:26.308Z,310
2017-05-21T06:27:41.886Z,310
2017-05-21T06:28:55.897Z,310
2017-05-21T06:30:11.267Z,310
2017-05-21T06:31:26.863Z,315
2017-05-21T06:32:42.242Z,315
2017-05-21T06:33:57.812Z,315
2017-05-21T06:35:11.506Z,315
2017-05-21T06:36:27.051Z,315
2017-05-21T06:37:42.390Z,320
2017-05-21T06:38:56.321Z,325
2017-05-21T06:40:11.685Z,325
2017-05-21T06:41:27.477Z,325
2017-05-21T06:42:41.532Z,330
2017-05-21T06:43:55.654Z,330
2017-05-21T06:45:11.020Z,340
2017-05-21T06:46:25.992Z,335
2017-05-21T06:47:41.631Z,340
2017-05-21T06:48:56.984Z,340
2017-05-21T06:50:10.898Z,340
2017-05-21T06:51:24.970Z,345
2017-05-21T06:52:40.504Z,350
2017-05-21T06:53:55.857Z,350
2017-05-21T06:55:09.903Z,350
2017-05-21T06:56:23.967Z,360
2017-05-21T06:57:38.319Z,355
2017-05-21T06:58:53.647Z,355
2017-05-21T07:00:09.239Z,355
2017-05-21T07:01:23.289Z,360
2017-05-21T07:02:38.858Z,360
2017-05-21T07:03:54.303Z,365
2017-05-21T07:05:09.646Z,365
2017-05-21T07:06:24.988Z,365
2017-05-21T07:07:39.233Z,370
2017-05-21T07:08:53.283Z,370
2017-05-21T07:10:07.392Z,375
2017-05-21T07:11:22.723Z,380
2017-05-21T07:13:09.227Z,380
2017-05-21T07:14:23.291Z,385
2017-05-21T07:16:08.235Z,390
2017-05-21T07:17:23.564Z,390
2017-05-21T07:18:39.152Z,395
2017-05-21T07:19:54.501Z,395
2017-05-21T07:21:09.834Z,395
2017-05-21T07:22:25.198Z,400
2017-05-21T07:23:39.345Z,400
2017-05-21T07:24:54.828Z,395
2017-05-21T07:26:08.742Z,400
2017-05-21T07:27:24.099Z,405
2017-05-21T07:28:38.411Z,400
2017-05-21T07:29:53.785Z,395
2017-05-21T07:31:09.135Z,395
2017-05-21T07:32:24.558Z,410
2017-05-21T07:33:39.720Z,410
2017-05-21T07:34:53.761Z,415
2017-05-21T07:36:07.824Z,425
2017-05-21T07:37:21.868Z,430
2017-05-21T07:38:36.185Z,435
2017-05-21T07:39:51.647Z,440
2017-05-21T07:41:05.712Z,450
2017-05-21T07:42:19.818Z,455
2017-05-21T07:43:35.415Z,455
2017-05-21T07:44:50.797Z,455
2017-05-21T07:46:04.857Z,450
2017-05-21T07:47:18.920Z,470
2017-05-21T07:48:31.686Z,480
2017-05-21T07:49:44.482Z,495
2017-05-21T07:50:59.832Z,495
2017-05-21T07:52:14.109Z,480
2017-05-21T07:53:29.526Z,485
2017-05-21T07:54:45.218Z,495
2017-05-21T07:55:59.254Z,495
2017-05-21T07:57:13.550Z,495
2017-05-21T07:58:28.899Z,490
2017-05-21T07:59:41.721Z,480
2017-05-21T08:00:57.170Z,480
2017-05-21T08:02:12.503Z,490
2017-05-21T08:03:27.875Z,500
2017-05-21T08:04:43.427Z,505
2017-05-21T08:05:57.521Z,515
2017-05-21T08:07:12.873Z,510
2017-05-21T08:08:28.270Z,500
2017-05-21T08:09:42.464Z,510
2017-05-21T08:10:56.618Z,510
2017-05-21T08:12:12.003Z,515
2017-05-21T08:13:27.367Z,510
2017-05-21T08:14:41.730Z,530
2017-05-21T08:15:53.097Z,530
2017-05-21T08:17:06.773Z,535
2017-05-21T08:18:22.364Z,540
2017-05-21T08:19:37.778Z,535
2017-05-21T08:20:52.103Z,530
2017-05-21T08:22:06.419Z,535
2017-05-21T08:23:21.777Z,545
2017-05-21T08:24:35.953Z,575
2017-05-21T08:25:51.713Z,610
2017-05-21T08:27:07.057Z,640
2017-05-21T08:28:22.424Z,675
2017-05-21T08:29:37.803Z,730
2017-05-21T08:30:52.069Z,1530
2017-05-21T08:32:07.451Z,2690
2017-05-21T08:33:22.854Z,3105
2017-05-21T08:34:35.635Z,3225
2017-05-21T08:35:51.184Z,3050
2017-05-21T08:37:06.629Z,3100
2017-05-21T08:38:22.016Z,2935
2017-05-21T08:39:36.236Z,2930
2017-05-21T08:40:51.794Z,2820
2017-05-21T08:42:07.640Z,2695
2017-05-21T08:43:23.080Z,2655
2017-05-21T08:44:37.296Z,750
2017-05-21T08:45:51.427Z,2915
2017-05-21T08:47:05.587Z,3265
2017-05-21T08:48:21.108Z,3260
2017-05-21T08:49:34.016Z,3305
2017-05-21T08:50:45.496Z,3465
2017-05-21T08:51:59.976Z,3350
2017-05-21T08:53:15.451Z,3620
2017-05-21T08:54:29.385Z,3620
2017-05-21T08:55:44.738Z,3695
2017-05-21T08:57:00.380Z,1090
2017-05-21T08:58:15.396Z,3845
2017-05-21T08:59:30.875Z,3855
2017-05-21T09:00:44.957Z,3785
2017-05-21T09:01:59.232Z,3875
2017-05-21T09:03:14.603Z,3610
2017-05-21T09:04:30.087Z,3370
2017-05-21T09:05:45.445Z,3035
2017-05-21T09:06:59.747Z,3190
2017-05-21T09:08:11.142Z,3235
2017-05-21T09:09:26.603Z,3400
2017-05-21T09:10:40.705Z,3530
2017-05-21T09:11:56.249Z,3595
2017-05-21T09:13:11.640Z,3590
2017-05-21T09:14:27.299Z,3440
2017-05-21T09:15:42.706Z,3330
2017-05-21T09:16:58.517Z,3265
2017-05-21T09:18:13.510Z,3240
2017-05-21T09:19:28.916Z,3310
2017-05-21T09:20:44.523Z,2665
2017-05-21T09:22:00.227Z,990
2017-05-21T09:23:14.677Z,3445
2017-05-21T09:24:28.749Z,3485
2017-05-21T09:25:41.412Z,3680
2017-05-21T09:26:55.532Z,1380
2017-05-21T09:28:11.159Z,695
2017-05-21T09:29:26.551Z,670
2017-05-21T09:30:41.907Z,3600
2017-05-21T09:31:55.997Z,3695
2017-05-21T09:33:10.310Z,4045
2017-05-21T09:34:25.709Z,4375
2017-05-21T09:35:41.152Z,4520
2017-05-21T09:36:56.783Z,4310
2017-05-21T09:38:12.386Z,4035
2017-05-21T09:39:26.818Z,990
2017-05-21T09:40:41.113Z,1130
2017-05-21T09:41:53.773Z,1880
2017-05-21T09:43:09.394Z,1105
2017-05-21T09:44:23.532Z,1465
2017-05-21T09:45:38.941Z,945
2017-05-21T09:46:54.283Z,1055
2017-05-21T09:48:09.863Z,3660
2017-05-21T09:49:24.852Z,4140
2017-05-21T09:50:40.203Z,4055
2017-05-21T09:51:55.613Z,4085
2017-05-21T09:53:11.244Z,3915
2017-05-21T09:54:25.269Z,1410
2017-05-21T09:55:40.639Z,2550
2017-05-21T09:56:54.709Z,3990
2017-05-21T09:58:10.342Z,4080
2017-05-21T09:59:25.720Z,1180
2017-05-21T10:00:40.032Z,2105
2017-05-21T10:01:55.417Z,3800
2017-05-21T10:03:09.703Z,3905
2017-05-21T10:04:25.068Z,4325
2017-05-21T10:05:40.421Z,4740
2017-05-21T10:06:54.353Z,4930
2017-05-21T10:08:08.632Z,4690
2017-05-21T10:09:24.008Z,4680
2017-05-21T10:10:39.374Z,4700
2017-05-21T10:12:25.626Z,4650
2017-05-21T10:13:41.279Z,4885
2017-05-21T10:14:55.373Z,5190
2017-05-21T10:16:10.799Z,5190
2017-05-21T10:17:24.970Z,4865
2017-05-21T10:18:40.594Z,4625
2017-05-21T10:19:56.027Z,4440
2017-05-21T10:21:11.522Z,4445
2017-05-21T10:22:26.912Z,4250
2017-05-21T10:23:41.279Z,4505
2017-05-21T10:24:56.668Z,4795
2017-05-21T10:26:09.468Z,5015
2017-05-21T10:27:23.414Z,3345
2017-05-21T10:28:39.025Z,865
2017-05-21T10:29:54.395Z,865
2017-05-21T10:31:09.783Z,970
2017-05-21T10:32:25.252Z,1060
2017-05-21T10:33:40.890Z,1205
2017-05-21T10:34:54.957Z,4435
2017-05-21T10:36:10.324Z,2160
2017-05-21T10:37:25.693Z,1125
2017-05-21T10:38:40.039Z,1070
2017-05-21T10:39:55.673Z,1355
2017-05-21T10:41:11.059Z,1600
2017-05-21T10:42:26.457Z,2605
2017-05-21T10:43:40.787Z,5125
2017-05-21T10:44:56.165Z,5560
2017-05-21T10:46:11.595Z,5365
2017-05-21T10:47:26.948Z,5605
2017-05-21T10:48:41.316Z,5265
2017-05-21T10:49:56.690Z,4870
2017-05-21T10:51:10.832Z,4840
2017-05-21T10:52:23.481Z,4835
2017-05-21T10:53:38.867Z,2855
2017-05-21T10:54:53.124Z,890
2017-05-21T10:56:08.509Z,860
2017-05-21T10:57:22.659Z,940
2017-05-21T10:58:38.035Z,1095
2017-05-21T10:59:52.314Z,4410
2017-05-21T11:01:07.697Z,5600
2017-05-21T11:02:21.933Z,1915
2017-05-21T11:03:37.413Z,1950
2017-05-21T11:04:52.981Z,1080
2017-05-21T11:06:08.348Z,955
2017-05-21T11:07:24.031Z,885
2017-05-21T11:08:39.495Z,860
2017-05-21T11:09:55.292Z,880
2017-05-21T11:11:10.043Z,935
2017-05-21T11:12:25.767Z,910
2017-05-21T11:13:41.156Z,965
2017-05-21T11:14:56.565Z,960
2017-05-21T11:16:11.992Z,985
2017-05-21T11:17:26.055Z,3685
2017-05-21T11:18:41.423Z,1255
2017-05-21T11:19:56.837Z,5715
2017-05-21T11:21:10.906Z,1405
2017-05-21T11:22:25.181Z,5625
2017-05-21T11:23:39.267Z,5340
2017-05-21T11:24:54.758Z,5170
2017-05-21T11:26:10.144Z,4975
2017-05-21T11:27:25.709Z,5100
2017-05-21T11:28:41.376Z,5030
2017-05-21T11:29:56.990Z,4905
2017-05-21T11:31:10.976Z,985
2017-05-21T11:32:23.916Z,860
2017-05-21T11:33:38.047Z,840
2017-05-21T11:34:53.418Z,810
2017-05-21T11:36:08.796Z,805
2017-05-21T11:37:23.117Z,840
2017-05-21T11:38:36.084Z,910
2017-05-21T11:39:50.168Z,960
2017-05-21T11:41:05.765Z,1020
2017-05-21T11:42:21.357Z,1290
2017-05-21T11:43:34.073Z,3665
2017-05-21T11:44:48.171Z,5025
2017-05-21T11:46:03.570Z,5665
2017-05-21T11:47:18.942Z,5995
2017-05-21T11:48:34.723Z,5785
2017-05-21T11:49:50.364Z,5140
2017-05-21T11:51:04.531Z,4655
2017-05-21T11:52:19.899Z,4145
2017-05-21T11:53:35.499Z,4335
2017-05-21T11:54:50.894Z,4330
2017-05-21T11:56:06.349Z,4900
2017-05-21T11:57:21.764Z,5330
2017-05-21T11:58:37.328Z,1180
2017-05-21T11:59:51.502Z,1215
2017-05-21T12:01:06.911Z,2880
2017-05-21T12:02:22.343Z,940
2017-05-21T12:03:38.012Z,770
2017-05-21T12:04:53.389Z,695
2017-05-21T12:06:07.368Z,650
2017-05-21T12:07:22.746Z,620
2017-05-21T12:08:38.377Z,600
2017-05-21T12:09:53.749Z,590
2017-05-21T12:11:07.834Z,595
2017-05-21T12:12:21.930Z,610
2017-05-21T12:13:36.260Z,645
2017-05-21T12:14:51.620Z,685
2017-05-21T12:16:07.045Z,715
2017-05-21T12:17:22.396Z,825
2017-05-21T12:18:37.976Z,855
2017-05-21T12:19:53.606Z,800
2017-05-21T12:21:07.687Z,765
2017-05-21T12:22:23.486Z,705
2017-05-21T12:23:39.116Z,690
2017-05-21T12:24:54.493Z,655
2017-05-21T12:26:09.947Z,615
2017-05-21T12:27:23.947Z,615
2017-05-21T12:28:38.461Z,625
2017-05-21T12:29:53.831Z,660
2017-05-21T12:31:09.824Z,700
2017-05-21T12:32:25.488Z,795
2017-05-21T12:33:41.465Z,2770
2017-05-21T12:34:54.416Z,1715
2017-05-21T12:36:09.812Z,1010
2017-05-21T12:37:25.314Z,1295
2017-05-21T12:38:39.737Z,915
2017-05-21T12:39:55.112Z,885
2017-05-21T12:41:09.197Z,890
2017-05-21T12:42:23.219Z,880
2017-05-21T12:43:38.789Z,850
2017-05-21T12:44:51.447Z,835
2017-05-21T12:46:06.887Z,855
2017-05-21T12:47:21.063Z,875
2017-05-21T12:48:36.640Z,800
2017-05-21T12:49:52.000Z,750
2017-05-21T12:51:07.382Z,740
2017-05-21T12:52:53.662Z,720
2017-05-21T12:54:09.516Z,690
2017-05-21T12:55:24.909Z,675
2017-05-21T12:56:37.571Z,680
2017-05-21T12:57:51.578Z,710
2017-05-21T12:59:05.969Z,775
2017-05-21T13:00:21.339Z,830
2017-05-21T13:02:07.567Z,880
2017-05-21T13:03:21.654Z,830
2017-05-21T13:04:37.265Z,775
2017-05-21T13:05:52.693Z,765
2017-05-21T13:07:08.101Z,745
2017-05-21T13:08:23.606Z,770
2017-05-21T13:09:39.156Z,880
2017-05-21T13:10:53.235Z,900
2017-05-21T13:12:08.593Z,4215
2017-05-21T13:13:22.654Z,2180
2017-05-21T13:14:38.221Z,1440
2017-05-21T13:15:53.626Z,1210
2017-05-21T13:17:09.005Z,1255
2017-05-21T13:18:24.386Z,1160
2017-05-21T13:19:38.754Z,1430
2017-05-21T13:20:54.150Z,2600
2017-05-21T13:22:09.529Z,3085
2017-05-21T13:23:23.622Z,1400
2017-05-21T13:24:36.475Z,2460
2017-05-21T13:25:51.841Z,3800
2017-05-21T13:27:07.315Z,3720
2017-05-21T13:28:21.452Z,4120
2017-05-21T13:29:35.768Z,4295
2017-05-21T13:30:51.158Z,4180
2017-05-21T13:32:06.230Z,4140
2017-05-21T13:33:21.705Z,4420
2017-05-21T13:34:36.114Z,4650
2017-05-21T13:35:51.486Z,4485
2017-05-21T13:37:06.975Z,3785
2017-05-21T13:38:19.883Z,3410
2017-05-21T13:39:35.479Z,3170
2017-05-21T13:40:49.539Z,3210
2017-05-21T13:42:02.197Z,3390
2017-05-21T13:43:17.585Z,3145
2017-05-21T13:44:33.203Z,2890
2017-05-21T13:45:48.765Z,2715
2017-05-21T13:47:02.739Z,2885
2017-05-21T13:48:18.159Z,3065
2017-05-21T13:49:32.221Z,3390
2017-05-21T13:50:46.534Z,3845
2017-05-21T13:52:01.939Z,4095
2017-05-21T13:53:17.322Z,4095
2017-05-21T13:54:32.454Z,3750
2017-05-21T13:55:48.094Z,3365
2017-05-21T13:57:03.515Z,3070
2017-05-21T13:58:19.291Z,2460
2017-05-21T13:59:33.430Z,880
2017-05-21T14:00:49.019Z,1500
2017-05-21T14:02:02.830Z,3815
2017-05-21T14:03:18.271Z,3805
2017-05-21T14:04:33.741Z,3590
2017-05-21T14:05:49.022Z,3370
2017-05-21T14:07:01.742Z,3405
2017-05-21T14:08:17.165Z,3540
2017-05-21T14:09:32.543Z,3545
2017-05-21T14:10:48.374Z,3275
2017-05-21T14:12:01.215Z,3050
2017-05-21T14:13:16.607Z,3240
2017-05-21T14:14:31.980Z,3520
2017-05-21T14:15:46.316Z,3615
2017-05-21T14:17:01.823Z,3630
2017-05-21T14:18:17.186Z,3400
2017-05-21T14:19:31.547Z,3180
2017-05-21T14:20:47.179Z,3000
2017-05-21T14:22:02.798Z,3205
2017-05-21T14:23:15.599Z,3495
2017-05-21T14:24:29.773Z,3635
2017-05-21T14:25:45.710Z,3585
2017-05-21T14:27:01.182Z,3540
2017-05-21T14:28:16.562Z,3630
2017-05-21T14:29:31.947Z,3580
2017-05-21T14:30:47.607Z,3380
2017-05-21T14:32:02.982Z,3015
2017-05-21T14:33:18.372Z,2745
2017-05-21T14:34:33.785Z,2735
2017-05-21T14:35:49.480Z,2635
2017-05-21T14:37:05.036Z,2730
2017-05-21T14:38:20.055Z,2795
2017-05-21T14:39:34.134Z,2610
2017-05-21T14:40:48.441Z,1805
2017-05-21T14:42:03.860Z,2270
2017-05-21T14:43:19.391Z,2140
2017-05-21T14:44:34.481Z,2275
2017-05-21T14:45:50.057Z,2230
2017-05-21T14:47:05.537Z,1590
2017-05-21T14:48:20.942Z,2250
2017-05-21T14:49:36.373Z,2255
2017-05-21T14:50:51.953Z,2615
2017-05-21T14:52:07.566Z,2600
2017-05-21T14:53:23.194Z,2365
2017-05-21T14:54:38.612Z,2055
2017-05-21T14:55:54.324Z,2195
2017-05-21T14:57:09.746Z,2140
2017-05-21T14:58:25.148Z,2565
2017-05-21T14:59:39.269Z,2845
2017-05-21T15:00:53.606Z,2700
2017-05-21T15:02:08.993Z,2435
2017-05-21T15:03:24.500Z,2200
2017-05-21T15:04:39.919Z,2140
2017-05-21T15:05:54.265Z,2385
2017-05-21T15:07:08.597Z,2810
2017-05-21T15:08:24.012Z,2975
2017-05-21T15:09:39.483Z,1995
2017-05-21T15:10:54.883Z,1000
2017-05-21T15:12:07.748Z,855
2017-05-21T15:13:23.423Z,835
2017-05-21T15:14:38.861Z,835
2017-05-21T15:15:54.261Z,830
2017-05-21T15:17:08.561Z,795
2017-05-21T15:18:24.072Z,750
2017-05-21T15:19:39.444Z,715
2017-05-21T15:20:53.149Z,695
2017-05-21T15:22:08.753Z,660
2017-05-21T15:23:24.175Z,630
2017-05-21T15:24:39.579Z,615
2017-05-21T15:25:54.953Z,570
2017-05-21T15:27:10.544Z,510
2017-05-21T15:28:24.967Z,480
2017-05-21T15:29:40.579Z,480
2017-05-21T15:30:54.834Z,525
2017-05-21T15:32:09.140Z,585
2017-05-21T15:33:24.560Z,590
2017-05-21T15:34:39.952Z,585
2017-05-21T15:35:55.348Z,580
2017-05-21T15:37:10.727Z,570
2017-05-21T15:38:26.172Z,560
2017-05-21T15:39:41.534Z,545
2017-05-21T15:40:55.525Z,535
2017-05-21T15:42:09.813Z,525
2017-05-21T15:43:25.192Z,510
2017-05-21T15:44:38.001Z,505
2017-05-21T15:45:52.094Z,505
2017-05-21T15:47:07.711Z,510
2017-05-21T15:48:23.278Z,510
2017-05-21T15:49:38.674Z,510
2017-05-21T15:50:54.048Z,520
2017-05-21T15:52:06.813Z,515
2017-05-21T15:53:22.585Z,485
2017-05-21T15:54:38.001Z,485
2017-05-21T15:55:53.363Z,495
2017-05-21T15:57:08.774Z,490
2017-05-21T15:58:24.392Z,475
2017-05-21T15:59:38.497Z,465
2017-05-21T16:00:53.976Z,465
2017-05-21T16:02:06.771Z,460
2017-05-21T16:03:21.102Z,460
2017-05-21T16:04:36.481Z,465
2017-05-21T16:05:51.983Z,465
2017-05-21T16:07:07.374Z,460
2017-05-21T16:08:22.992Z,425
2017-05-21T16:09:37.073Z,440
2017-05-21T16:10:52.481Z,440
2017-05-21T16:12:07.989Z,450
2017-05-21T16:13:23.636Z,440
2017-05-21T16:14:37.631Z,435
2017-05-21T16:15:51.695Z,435
2017-05-21T16:17:05.819Z,425
2017-05-21T16:18:21.688Z,435
2017-05-21T16:19:37.365Z,435
2017-05-21T16:20:50.031Z,425
2017-05-21T16:22:05.458Z,420
2017-05-21T16:23:21.041Z,425
2017-05-21T16:24:35.163Z,425
2017-05-21T16:25:50.572Z,425
2017-05-21T16:27:06.329Z,435
2017-05-21T16:28:21.958Z,440
2017-05-21T16:29:37.431Z,440
2017-05-21T16:30:52.796Z,450
2017-05-21T16:32:08.473Z,450
2017-05-21T16:33:24.159Z,445
2017-05-21T16:34:38.266Z,445
2017-05-21T16:35:53.623Z,445
2017-05-21T16:37:08.664Z,430
2017-05-21T16:38:24.118Z,415
2017-05-21T16:39:39.474Z,405
2017-05-21T16:40:53.571Z,395
2017-05-21T16:42:08.945Z,390
2017-05-21T16:43:24.325Z,370
2017-05-21T16:44:39.673Z,365
2017-05-21T16:45:55.362Z,360
2017-05-21T16:47:10.765Z,360
2017-05-21T16:48:26.125Z,355
2017-05-21T16:49:41.612Z,350
2017-05-21T16:50:55.974Z,335
2017-05-21T16:52:11.339Z,325
2017-05-21T16:53:26.786Z,315
2017-05-21T16:54:42.179Z,300
2017-05-21T16:55:56.509Z,295
2017-05-21T16:57:11.955Z,285
2017-05-21T16:58:27.314Z,280
2017-05-21T16:59:42.699Z,280
2017-05-21T17:00:58.348Z,280
2017-05-21T17:02:13.823Z,290
2017-05-21T17:03:29.190Z,280
2017-05-21T17:04:44.583Z,280
2017-05-21T17:05:58.769Z,280
2017-05-21T17:07:14.207Z,275
2017-05-21T17:08:29.547Z,280
2017-05-21T17:09:44.555Z,285
2017-05-21T17:11:00.190Z,285
2017-05-21T17:12:14.246Z,270
2017-05-21T17:13:29.616Z,260
2017-05-21T17:14:44.978Z,250
2017-05-21T17:16:00.559Z,235
2017-05-21T17:17:16.006Z,225
2017-05-21T17:18:31.398Z,215
2017-05-21T17:19:46.814Z,210
2017-05-21T17:21:02.386Z,200