createdAt,value
2022-08-27T00:13:54.250Z,31.8357
2022-08-27T00:28:56.161Z,32.3099
2022-08-27T00:43:58.057Z,30.8347
2022-08-27T00:58:59.947Z,31.8617
2022-08-27T01:14:01.833Z,32.1632
2022-08-27T01:29:03.757Z,31.4612
2022-08-27T01:44:05.674Z,31.078
2022-08-27T01:59:07.623Z,31.5658
2022-08-27T02:14:11.735Z,31.9979
2022-08-27T02:29:15.453Z,31.4847
2022-08-27T02:44:17.332Z,29.7817
2022-08-27T02:59:19.248Z,30.5159
2022-08-27T03:14:21.143Z,30.7239
2022-08-27T03:29:23.018Z,30.4806
2022-08-27T03:44:24.887Z,30.5357
2022-08-27T03:59:26.796Z,30.1296
2022-08-27T04:14:28.715Z,30.3079
2022-08-27T04:29:30.599Z,30.3209
2022-08-27T04:44:32.494Z,29.6028
2022-08-27T04:59:34.368Z,29.6418
2022-08-27T05:14:36.251Z,29.6189
2022-08-27T05:29:38.122Z,30.0188
2022-08-27T05:44:41.581Z,29.3688
2022-08-27T05:59:43.834Z,29.4988
2022-08-27T06:14:45.708Z,28.9658
2022-08-27T06:29:47.599Z,29.0859
2022-08-27T06:44:49.488Z,32.1118
2022-08-27T06:59:51.403Z,32.3786
2022-08-27T07:14:53.286Z,32.4857
2022-08-27T07:29:55.184Z,32.2907
2022-08-27T07:44:57.075Z,32.1347
2022-08-27T07:59:59.019Z,32.0957
2022-08-27T08:15:01.010Z,32.0728
2022-08-27T08:30:02.908Z,32.2771
2022-08-27T08:45:04.824Z,31.7348
2022-08-27T09:00:06.712Z,31.7119
2022-08-27T09:15:09.296Z,31.1306
2022-08-27T09:30:14.322Z,31.5138
2022-08-27T09:45:16.213Z,31.611
2022-08-27T10:00:18.097Z,31.481
2022-08-27T10:15:20.066Z,31.4971
2022-08-27T10:30:21.970Z,30.9969
2022-08-27T10:45:24.052Z,30.7208
2022-08-27T11:00:33.083Z,30.779
2022-08-27T11:15:35.004Z,30.9251
2022-08-27T11:30:36.900Z,30.6911
2022-08-27T11:45:39.859Z,30.818
2022-08-27T12:00:41.771Z,30.6261
2022-08-27T12:15:43.679Z,30.4311
2022-08-27T12:30:45.604Z,30.5122
2022-08-27T12:45:47.527Z,29.9179
2022-08-27T13:00:49.550Z,30.1191
2022-08-27T13:15:51.533Z,30.1903
2022-08-27T13:30:53.481Z,30.1612
2022-08-27T13:45:56.061Z,29.8882
2022-08-27T14:01:01.440Z,29.7712
2022-08-27T14:16:03.458Z,29.7421
2022-08-27T14:31:05.468Z,29.9984
2022-08-27T14:46:07.445Z,29.8944
2022-08-27T15:01:09.562Z,29.8393
2022-08-27T15:16:11.623Z,29.3781
2022-08-27T15:31:13.629Z,29.3391
2022-08-27T15:46:15.669Z,29.6152
2022-08-27T16:01:17.632Z,29.9464
2022-08-27T16:16:19.635Z,29.8362
2022-08-27T16:31:21.697Z,28.9522
2022-08-27T16:46:23.721Z,29.7452
2022-08-27T17:01:25.681Z,30.1061
2022-08-27T17:16:27.741Z,30.5803
2022-08-27T17:31:29.681Z,30.506
2022-08-27T17:46:31.715Z,30.9022
2022-08-27T18:01:33.657Z,30.662
2022-08-27T18:16:35.621Z,30.831
2022-08-27T18:31:37.563Z,31.2402
2022-08-27T18:46:39.456Z,31.3572
2022-08-27T19:01:41.532Z,31.1591
2022-08-27T19:16:43.660Z,31.2501
2022-08-27T19:31:45.610Z,30.935
2022-08-27T19:46:47.509Z,31.117
2022-08-27T20:01:49.394Z,31.1529
2022-08-27T20:16:51.402Z,31.4649
2022-08-27T20:31:53.399Z,31.9391
2022-08-27T20:46:55.355Z,31.832
2022-08-27T21:01:57.337Z,32.0078
2022-08-27T21:16:59.284Z,32.2579
2022-08-27T21:32:01.199Z,32.6708
2022-08-27T21:47:03.146Z,32.9079
2022-08-27T22:02:18.159Z,33.0379
2022-08-27T22:17:31.027Z,32.9636
2022-08-27T22:32:32.924Z,32.9766
2022-08-27T22:47:34.845Z,33.0645
2022-08-27T23:02:36.758Z,28.3028
2022-08-27T23:17:38.678Z,27.6454
2022-08-27T23:32:40.612Z,27.4083
2022-08-27T23:47:48.381Z,25.9548
