createdAt,value
2023-03-01T00:00:10.782Z,39.20
2023-03-01T00:05:16.168Z,39.20
2023-03-01T00:10:17.893Z,38.70
2023-03-01T00:15:21.853Z,43.53
2023-03-01T00:20:23.803Z,37.77
2023-03-01T00:25:27.758Z,38.30
2023-03-01T00:30:29.400Z,37.60
2023-03-01T00:35:33.264Z,38.40
2023-03-01T00:40:36.318Z,37.03
2023-03-01T00:45:38.009Z,36.53
2023-03-01T00:50:41.938Z,35.93
2023-03-01T00:55:43.810Z,36.77
2023-03-01T01:00:45.479Z,32.83
2023-03-01T01:05:47.167Z,34.30
2023-03-01T01:10:51.093Z,32.20
2023-03-01T01:15:55.022Z,35.37
2023-03-01T01:21:03.868Z,33.63
2023-03-01T01:26:16.705Z,31.17
2023-03-01T01:31:21.094Z,34.50
2023-03-01T01:36:27.526Z,35.80
2023-03-01T01:41:32.465Z,35.23
2023-03-01T01:46:35.301Z,30.17
2023-03-01T01:51:40.749Z,32.60
2023-03-01T01:56:48.361Z,38.47
2023-03-01T02:01:50.082Z,33.17
2023-03-01T02:07:00.668Z,31.93
2023-03-01T02:12:05.360Z,34.20
2023-03-01T02:17:07.169Z,32.03
2023-03-01T02:22:25.744Z,46.07
2023-03-01T02:27:34.819Z,45.03
2023-03-01T02:32:38.779Z,38.03
2023-03-01T02:37:41.366Z,42.50
2023-03-01T02:42:55.103Z,41.20
2023-03-01T02:48:02.648Z,36.03
2023-03-01T02:53:24.606Z,42.50
2023-03-01T02:58:28.655Z,34.97
2023-03-01T03:03:30.882Z,37.60
2023-03-01T03:08:32.696Z,34.43
2023-03-01T03:13:49.383Z,48.87
2023-03-01T03:19:06.219Z,371.30
2023-03-01T03:24:08.404Z,391.90
2023-03-01T03:29:15.143Z,278.63
2023-03-01T03:34:19.865Z,238.30
2023-03-01T03:39:26.745Z,101.87
2023-03-01T03:44:31.425Z,148.63
2023-03-01T03:49:33.083Z,193.13
2023-03-01T03:54:34.760Z,342.03
2023-03-01T03:59:41.252Z,176.90
2023-03-01T04:04:45.059Z,223.20
2023-03-01T04:09:46.765Z,285.00
2023-03-01T04:14:49.036Z,297.70
2023-03-01T04:19:53.107Z,231.57
2023-03-01T04:24:54.937Z,209.37
2023-03-01T04:29:59.008Z,189.70
2023-03-01T04:35:03.068Z,285.37
2023-03-01T04:40:16.913Z,417.87
2023-03-01T04:45:20.891Z,298.43
2023-03-01T04:50:24.409Z,171.40
2023-03-01T04:55:29.542Z,127.53
2023-03-01T05:00:31.568Z,171.90
2023-03-01T05:05:36.064Z,263.80
2023-03-01T05:10:39.958Z,208.10
2023-03-01T05:15:41.810Z,198.50
2023-03-01T05:20:46.088Z,213.10
2023-03-01T05:25:47.754Z,386.37
2023-03-01T05:30:52.580Z,130.33
2023-03-01T05:35:54.686Z,261.27
2023-03-01T05:40:56.705Z,202.87
2023-03-01T05:46:00.895Z,236.00
2023-03-01T05:51:02.700Z,240.07
2023-03-01T05:56:07.155Z,336.93
2023-03-01T06:01:13.335Z,267.80
2023-03-01T06:06:15.074Z,176.60
2023-03-01T06:11:19.254Z,184.50
2023-03-01T06:16:23.009Z,155.83
2023-03-01T06:21:29.977Z,175.20
2023-03-01T06:26:34.661Z,122.13
2023-03-01T06:31:36.416Z,85.13
2023-03-01T06:36:40.803Z,62.17
2023-03-01T06:41:45.654Z,62.80
2023-03-01T06:46:47.441Z,74.33
2023-03-01T06:51:57.179Z,130.73
2023-03-01T06:57:00.980Z,133.33
2023-03-01T07:02:02.797Z,130.73
2023-03-01T07:07:04.593Z,117.77
2023-03-01T07:12:09.081Z,139.97
2023-03-01T07:17:13.100Z,157.50
2023-03-01T07:22:14.876Z,158.27
2023-03-01T07:27:19.058Z,140.03
2023-03-01T07:32:20.851Z,196.53
2023-03-01T07:37:24.822Z,223.13
2023-03-01T07:42:26.508Z,196.77
2023-03-01T07:47:32.724Z,178.77
2023-03-01T07:52:36.942Z,112.63
2023-03-01T07:57:40.936Z,139.47
2023-03-01T08:02:45.065Z,120.90
2023-03-01T08:07:51.675Z,79.77
2023-03-01T08:12:53.916Z,162.77
2023-03-01T08:17:57.710Z,177.97
2023-03-01T08:23:01.717Z,95.50
2023-03-01T08:28:08.264Z,171.87
2023-03-01T08:33:12.446Z,68.47
2023-03-01T08:38:14.284Z,102.37
2023-03-01T08:43:18.709Z,56.20
2023-03-01T08:48:25.081Z,62.13
2023-03-01T08:53:28.067Z,69.73
2023-03-01T08:58:32.393Z,77.43
2023-03-01T09:03:36.872Z,85.63
2023-03-01T09:08:42.707Z,61.23
2023-03-01T09:13:45.534Z,69.67
2023-03-01T09:18:51.478Z,68.90
2023-03-01T09:23:53.312Z,67.63
2023-03-01T09:28:56.445Z,54.73
2023-03-01T09:33:58.182Z,60.47
2023-03-01T09:39:01.098Z,44.73
2023-03-01T09:44:21.463Z,42.00
2023-03-01T09:49:25.876Z,29.57
2023-03-01T09:54:27.963Z,24.73
2023-03-01T10:00:05.583Z,26.57
2023-03-01T10:05:12.973Z,31.47
2023-03-01T10:10:32.583Z,15.83
2023-03-01T10:15:49.032Z,11.57
2023-03-01T10:21:16.170Z,14.93
2023-03-01T10:26:24.026Z,14.13
2023-03-01T10:31:30.355Z,12.00
2023-03-01T10:36:36.725Z,14.83
2023-03-01T10:41:52.881Z,16.83
2023-03-01T10:47:03.724Z,14.40
2023-03-01T10:52:21.287Z,15.57
2023-03-01T10:57:32.848Z,12.93
2023-03-01T11:02:35.101Z,16.70
2023-03-01T11:07:58.630Z,15.63
2023-03-01T11:13:16.822Z,13.68
2023-03-01T11:18:40.578Z,18.77
2023-03-01T11:23:48.480Z,14.53
2023-03-01T11:28:56.152Z,14.73
2023-03-01T11:34:02.265Z,14.63
2023-03-01T11:39:18.850Z,12.47
2023-03-01T11:44:35.088Z,14.50
2023-03-01T11:50:01.022Z,12.60
2023-03-01T11:55:19.007Z,10.77
2023-03-01T12:00:59.439Z,12.07
2023-03-01T12:06:07.038Z,15.33
2023-03-01T12:11:17.773Z,14.20
2023-03-01T12:16:38.337Z,13.87
2023-03-01T12:22:05.606Z,11.00
2023-03-01T12:27:28.187Z,14.07
2023-03-01T12:32:35.351Z,11.52
2023-03-01T12:37:46.922Z,14.77
2023-03-01T12:42:58.765Z,11.57
2023-03-01T12:48:06.658Z,12.48
2023-03-01T12:53:46.843Z,12.27
2023-03-01T12:59:00.659Z,15.27
2023-03-01T13:04:26.560Z,13.98
2023-03-01T13:09:44.692Z,14.15
2023-03-01T13:14:47.465Z,14.15
2023-03-01T13:19:59.530Z,13.98
2023-03-01T13:25:27.624Z,13.45
2023-03-01T13:30:37.909Z,12.90
2023-03-01T13:35:46.068Z,13.05
2023-03-01T13:40:56.489Z,13.35
2023-03-01T13:45:59.384Z,13.05
2023-03-01T13:51:07.471Z,12.73
2023-03-01T13:56:13.875Z,9.75
2023-03-01T14:01:43.741Z,10.82
2023-03-01T14:06:47.774Z,10.95
2023-03-01T14:12:01.593Z,12.52
2023-03-01T14:17:29.669Z,12.52
2023-03-01T14:22:34.996Z,11.43
2023-03-01T14:27:43.152Z,13.35
2023-03-01T14:32:55.967Z,12.82
2023-03-01T14:38:08.182Z,11.63
2023-03-01T14:43:12.703Z,11.05
2023-03-01T14:48:14.792Z,16.13
2023-03-01T14:53:23.960Z,14.05
2023-03-01T14:58:26.541Z,15.50
2023-03-01T15:03:38.262Z,15.07
2023-03-01T15:08:47.216Z,15.90
2023-03-01T15:13:49.573Z,15.70
2023-03-01T15:18:57.436Z,12.63
2023-03-01T15:24:12.632Z,13.83
2023-03-01T15:29:23.566Z,11.75
2023-03-01T15:34:34.547Z,14.15
2023-03-01T15:39:46.387Z,14.43
2023-03-01T15:44:48.175Z,15.13
2023-03-01T15:49:55.467Z,14.40
2023-03-01T15:55:03.533Z,15.97
2023-03-01T16:00:12.366Z,16.27
2023-03-01T16:05:24.142Z,14.30
2023-03-01T16:10:26.163Z,14.20
2023-03-01T16:15:32.634Z,12.63
2023-03-01T16:20:39.272Z,15.73
2023-03-01T16:25:41.153Z,14.70
2023-03-01T16:30:48.209Z,15.60
2023-03-01T16:35:56.407Z,18.10
2023-03-01T16:40:58.236Z,17.57
2023-03-01T16:46:11.436Z,18.93
2023-03-01T16:51:13.655Z,21.57
2023-03-01T16:56:16.060Z,22.63
2023-03-01T17:01:20.338Z,27.57
2023-03-01T17:06:23.184Z,19.57
2023-03-01T17:11:27.583Z,22.60
2023-03-01T17:16:32.046Z,20.50
2023-03-01T17:21:34.029Z,21.90
2023-03-01T17:26:36.107Z,20.80
2023-03-01T17:31:40.320Z,19.77
2023-03-01T17:36:44.106Z,20.50
2023-03-01T17:41:48.010Z,20.13
2023-03-01T17:46:49.747Z,15.50
2023-03-01T17:51:51.496Z,16.27
2023-03-01T17:56:58.892Z,16.73
2023-03-01T18:02:05.901Z,13.47
2023-03-01T18:07:07.687Z,17.00
2023-03-01T18:12:14.118Z,13.23
2023-03-01T18:17:15.909Z,10.67
2023-03-01T18:22:20.348Z,12.00
2023-03-01T18:27:24.296Z,16.43
2023-03-01T18:32:26.706Z,19.80
2023-03-01T18:37:31.780Z,11.70
2023-03-01T18:42:33.594Z,11.60
2023-03-01T18:47:45.383Z,7.63
2023-03-01T18:52:47.122Z,9.80
2023-03-01T18:57:48.854Z,9.83
2023-03-01T19:02:53.158Z,10.97
2023-03-01T19:07:55.132Z,13.70
2023-03-01T19:12:59.177Z,13.03
2023-03-01T19:18:06.225Z,9.93
2023-03-01T19:23:08.125Z,10.73
2023-03-01T19:28:09.871Z,9.97
2023-03-01T19:33:13.932Z,12.70
2023-03-01T19:38:15.698Z,13.00
2023-03-01T19:43:20.797Z,11.30
2023-03-01T19:48:22.800Z,13.23
2023-03-01T19:53:25.020Z,17.17
2023-03-01T19:58:28.514Z,15.00
2023-03-01T20:03:35.238Z,21.40
2023-03-01T20:08:39.606Z,18.03
2023-03-01T20:13:41.725Z,21.07
2023-03-01T20:18:46.336Z,26.00
2023-03-01T20:23:48.522Z,22.33
2023-03-01T20:28:54.720Z,23.07
2023-03-01T20:33:57.713Z,24.40
2023-03-01T20:38:59.434Z,28.10
2023-03-01T20:44:01.187Z,31.50
2023-03-01T20:49:08.379Z,30.63
2023-03-01T20:54:10.779Z,34.07
2023-03-01T20:59:15.968Z,30.77
2023-03-01T21:04:20.559Z,33.60
2023-03-01T21:09:27.104Z,34.57
2023-03-01T21:14:28.930Z,57.43
2023-03-01T21:19:30.605Z,55.67
2023-03-01T21:24:32.355Z,61.37
2023-03-01T21:29:40.521Z,81.87
2023-03-01T21:34:47.803Z,96.80
2023-03-01T21:39:51.782Z,104.97
2023-03-01T21:44:55.534Z,109.33
2023-03-01T21:49:57.542Z,112.23
2023-03-01T21:55:03.040Z,111.43
2023-03-01T22:00:10.641Z,124.47
2023-03-01T22:05:16.824Z,134.80
2023-03-01T22:10:27.161Z,117.30
2023-03-01T22:15:31.060Z,108.53
2023-03-01T22:20:32.868Z,84.40
2023-03-01T22:25:41.331Z,74.77
2023-03-01T22:30:44.389Z,65.40
2023-03-01T22:35:48.541Z,58.17
2023-03-01T22:41:03.581Z,63.13
2023-03-01T22:46:18.664Z,50.63
2023-03-01T22:51:32.104Z,49.20
2023-03-01T22:56:36.746Z,50.33
2023-03-01T23:01:41.984Z,45.03
2023-03-01T23:06:56.493Z,44.03
2023-03-01T23:12:01.708Z,46.03
2023-03-01T23:17:10.180Z,41.23
2023-03-01T23:22:14.620Z,44.97
2023-03-01T23:27:20.115Z,41.70
2023-03-01T23:32:24.347Z,35.83
2023-03-01T23:37:33.702Z,38.43
2023-03-01T23:42:35.454Z,44.87
2023-03-01T23:47:38.664Z,46.40
2023-03-01T23:52:45.088Z,51.13
2023-03-01T23:57:46.792Z,57.93
