createdAt,value
2018-12-01T00:00:50.093Z,1.31
2018-12-01T00:01:51.472Z,1.35
2018-12-01T00:02:53.534Z,1.35
2018-12-01T00:03:54.914Z,1.34
2018-12-01T00:04:56.289Z,1.34
2018-12-01T00:05:57.667Z,1.28
2018-12-01T00:06:59.039Z,1.34
2018-12-01T00:08:00.424Z,1.34
2018-12-01T00:09:01.798Z,1.28
2018-12-01T00:10:03.174Z,1.34
2018-12-01T00:11:04.564Z,1.32
2018-12-01T00:12:05.941Z,1.28
2018-12-01T00:13:07.316Z,1.35
2018-12-01T00:14:08.697Z,1.28
2018-12-01T00:15:10.068Z,1.32
2018-12-01T00:16:11.455Z,1.31
2018-12-01T00:17:12.829Z,1.34
2018-12-01T00:18:14.211Z,1.35
2018-12-01T00:19:15.583Z,1.31
2018-12-01T00:20:16.979Z,1.29
2018-12-01T00:21:18.369Z,1.35
2018-12-01T00:22:19.751Z,1.24
2018-12-01T00:23:21.131Z,1.32
2018-12-01T00:24:22.505Z,1.31
2018-12-01T00:25:23.885Z,1.26
2018-12-01T00:26:25.259Z,1.34
2018-12-01T00:27:26.643Z,1.31
2018-12-01T00:28:28.032Z,1.26
2018-12-01T00:29:29.413Z,1.32
2018-12-01T00:30:30.794Z,1.29
2018-12-01T00:31:32.171Z,1.34
2018-12-01T00:32:33.554Z,1.29
2018-12-01T00:33:34.939Z,1.26
2018-12-01T00:34:36.326Z,1.34
2018-12-01T00:35:37.704Z,1.34
2018-12-01T00:36:39.086Z,1.29
2018-12-01T00:37:40.462Z,1.25
2018-12-01T00:38:41.859Z,1.26
2018-12-01T00:39:43.238Z,1.20
2018-12-01T00:40:44.623Z,1.28
2018-12-01T00:41:45.999Z,1.24
2018-12-01T00:42:47.402Z,1.31
2018-12-01T00:43:48.748Z,1.31
2018-12-01T00:44:50.125Z,1.31
2018-12-01T00:45:51.503Z,1.34
2018-12-01T00:46:52.897Z,1.35
2018-12-01T00:47:54.269Z,1.31
2018-12-01T00:48:55.645Z,1.24
2018-12-01T00:49:57.019Z,1.21
2018-12-01T00:50:58.400Z,1.29
2018-12-01T00:51:59.778Z,1.26
2018-12-01T00:53:01.149Z,1.28
2018-12-01T00:54:02.527Z,1.29
2018-12-01T00:55:03.915Z,1.26
2018-12-01T00:56:05.307Z,1.34
2018-12-01T00:57:06.691Z,1.29
2018-12-01T00:58:08.070Z,1.34
2018-12-01T00:59:09.440Z,1.25
2018-12-01T01:00:10.819Z,1.31
2018-12-01T01:01:12.200Z,1.31
2018-12-01T01:02:13.574Z,1.34
2018-12-01T01:03:14.952Z,1.35
2018-12-01T01:04:16.323Z,1.34
2018-12-01T01:05:17.697Z,1.32
2018-12-01T01:06:19.090Z,1.26
2018-12-01T01:07:20.476Z,1.26
2018-12-01T01:08:21.852Z,1.31
2018-12-01T01:09:23.224Z,1.29
2018-12-01T01:10:24.606Z,1.34
2018-12-01T01:11:25.993Z,1.28
2018-12-01T01:12:27.365Z,1.28
2018-12-01T01:13:28.743Z,1.29
2018-12-01T09:13:14.676Z,3.01
2018-12-01T09:14:16.061Z,2.79
2018-12-01T09:15:17.442Z,2.92
2018-12-01T09:16:18.826Z,2.95
2018-12-01T09:17:20.213Z,3.01
2018-12-01T09:18:21.598Z,3.01
2018-12-01T09:19:22.974Z,2.99
2018-12-01T09:20:24.360Z,3.02
2018-12-01T09:21:25.739Z,3.04
2018-12-01T09:22:27.125Z,3.05
2018-12-01T09:23:28.502Z,3.04
2018-12-01T09:24:29.887Z,3.04
2018-12-01T09:25:31.261Z,3.10
2018-12-01T09:26:32.639Z,3.04
2018-12-01T09:27:34.031Z,3.04
2018-12-01T09:28:35.405Z,3.01
2018-12-01T09:29:36.787Z,3.01
2018-12-01T09:30:38.169Z,3.05
2018-12-01T09:31:39.557Z,3.08
2018-12-01T09:32:40.939Z,3.10
2018-12-01T09:33:42.331Z,3.15
2018-12-01T09:34:43.713Z,3.20
2018-12-01T09:35:45.102Z,3.23
2018-12-01T09:36:46.488Z,3.20
2018-12-01T09:37:47.880Z,3.26
2018-12-01T09:38:49.261Z,3.26
2018-12-01T09:39:50.648Z,3.28
2018-12-01T09:40:52.032Z,3.28
2018-12-01T09:41:53.404Z,3.44
2018-12-01T09:42:54.784Z,3.33
2018-12-01T09:43:56.164Z,3.34
2018-12-01T09:44:57.549Z,3.41
2018-12-01T09:45:58.921Z,3.41
2018-12-01T09:47:00.310Z,3.44
2018-12-01T09:48:01.687Z,3.35
2018-12-01T09:49:03.085Z,3.45
2018-12-01T09:50:04.472Z,3.52
2018-12-01T09:51:05.853Z,3.49
2018-12-01T09:52:07.241Z,3.50
2018-12-01T09:53:08.627Z,3.49
2018-12-01T09:54:10.021Z,3.49
2018-12-01T09:55:11.405Z,3.52
2018-12-01T09:56:12.799Z,3.52
2018-12-01T09:57:14.180Z,3.45
2018-12-01T09:58:15.561Z,3.50
2018-12-01T09:59:16.939Z,3.46
2018-12-01T10:00:18.328Z,3.53
2018-12-01T10:01:19.728Z,3.46
2018-12-01T10:02:21.091Z,3.44
2018-12-01T10:03:22.487Z,3.46
2018-12-01T10:04:23.866Z,3.45
2018-12-01T10:05:25.248Z,3.42
2018-12-01T10:06:26.626Z,3.59
2018-12-01T10:07:28.007Z,3.70
2018-12-01T10:08:29.391Z,3.71
2018-12-01T10:09:30.772Z,3.63
2018-12-01T17:46:48.008Z,4.54
2018-12-01T17:47:49.387Z,4.64
2018-12-01T17:48:50.770Z,4.61
2018-12-01T17:49:52.143Z,4.59
2018-12-01T17:50:53.526Z,4.62
2018-12-01T17:51:54.908Z,4.54
2018-12-01T17:52:56.295Z,4.57
2018-12-01T17:53:57.672Z,4.65
2018-12-01T17:54:59.062Z,4.65
2018-12-01T17:56:00.448Z,4.77
2018-12-01T17:57:01.823Z,4.69
2018-12-01T17:58:03.198Z,4.77
2018-12-01T17:59:04.576Z,4.77
2018-12-01T18:00:05.959Z,4.77
2018-12-01T18:01:07.333Z,4.79
2018-12-01T18:02:08.712Z,4.77
2018-12-01T18:03:10.094Z,4.83
2018-12-01T18:04:11.466Z,4.77
2018-12-01T18:05:12.846Z,4.84
2018-12-01T18:06:14.226Z,4.71
2018-12-01T18:07:15.596Z,4.79
2018-12-01T18:08:16.982Z,4.80
2018-12-01T18:09:18.365Z,4.90
2018-12-01T18:10:19.766Z,4.93
2018-12-01T18:11:21.133Z,4.93
2018-12-01T18:12:22.509Z,4.83
2018-12-01T18:13:23.900Z,4.88
2018-12-01T18:14:25.269Z,4.96
2018-12-01T18:15:26.646Z,4.91
2018-12-01T18:16:28.039Z,4.88
2018-12-01T18:17:29.427Z,4.94
2018-12-01T18:18:30.809Z,4.94
2018-12-01T18:19:32.199Z,4.93
2018-12-01T18:20:33.582Z,4.91
2018-12-01T18:21:34.961Z,4.93
2018-12-01T18:22:36.343Z,4.93
2018-12-01T18:23:37.718Z,4.96
2018-12-01T18:24:39.747Z,4.96
2018-12-01T18:25:40.443Z,4.96
2018-12-01T18:26:41.835Z,4.93
2018-12-01T18:27:43.216Z,4.91
2018-12-01T18:28:44.599Z,4.86
2018-12-01T18:29:45.987Z,4.83
2018-12-01T18:30:47.367Z,4.75
2018-12-01T18:31:48.743Z,4.80
2018-12-01T18:32:50.124Z,4.86
2018-12-01T18:33:51.509Z,4.79
2018-12-01T18:34:52.891Z,4.80
2018-12-01T18:35:54.271Z,4.79
2018-12-01T18:36:56.145Z,4.75
2018-12-01T18:37:57.528Z,4.80
2018-12-01T18:38:58.913Z,4.75
2018-12-01T18:40:00.301Z,4.69
2018-12-01T18:41:01.682Z,4.71
2018-12-01T18:42:03.058Z,4.69
2018-12-01T18:43:04.444Z,4.69
2018-12-01T18:44:05.820Z,4.59
2018-12-01T18:45:07.199Z,4.59
2018-12-01T18:46:08.573Z,4.57
2018-12-01T18:47:09.953Z,4.61
2018-12-01T18:48:11.330Z,4.53
2018-12-01T18:49:12.730Z,4.54
2018-12-01T18:50:14.125Z,4.53
2018-12-01T18:51:15.509Z,4.54
2018-12-01T18:52:16.890Z,4.44
2018-12-01T18:53:18.266Z,4.49
2018-12-01T18:54:19.650Z,4.51
2018-12-01T18:55:21.033Z,4.49
2018-12-01T18:56:22.412Z,4.38
2018-12-01T18:57:23.795Z,4.42
2018-12-01T18:58:25.269Z,4.51
2018-12-01T18:59:26.654Z,4.44
2018-12-01T19:00:28.033Z,4.34
2018-12-01T19:01:29.405Z,4.50
2018-12-01T19:02:30.783Z,4.50
2018-12-01T19:03:32.167Z,4.49
2018-12-01T19:04:33.546Z,4.43
2018-12-01T19:05:34.929Z,4.47
2018-12-01T19:06:36.309Z,4.49
2018-12-01T19:07:37.695Z,4.39
2018-12-01T19:08:39.071Z,4.38
2018-12-01T19:09:40.452Z,4.39
2018-12-01T19:10:41.829Z,4.42
2018-12-01T19:11:43.216Z,4.47
2018-12-01T19:12:44.592Z,4.44
2018-12-01T19:13:45.986Z,4.47
2018-12-01T19:14:47.367Z,4.43
2018-12-01T19:15:48.742Z,4.36
2018-12-01T19:16:50.152Z,4.38
2018-12-01T19:17:51.540Z,4.29
2018-12-01T19:18:52.930Z,4.29
2018-12-01T19:19:55.178Z,4.29
2018-12-01T19:20:55.666Z,4.32
2018-12-01T19:21:57.046Z,4.28
2018-12-01T19:22:58.424Z,4.31
2018-12-01T19:23:59.816Z,4.29
2018-12-01T19:25:01.199Z,4.31
2018-12-01T19:26:02.595Z,4.31
2018-12-01T19:27:03.970Z,4.28
2018-12-01T19:28:05.368Z,4.35
2018-12-01T19:29:06.738Z,4.36
2018-12-01T19:30:08.116Z,4.44
2018-12-01T19:31:09.510Z,4.38
2018-12-01T19:32:10.891Z,4.32
2018-12-01T19:33:12.347Z,4.36
2018-12-01T19:34:13.726Z,4.36
2018-12-01T19:35:15.107Z,4.28
2018-12-01T19:36:16.487Z,4.39
2018-12-01T19:37:17.873Z,4.29
2018-12-01T19:38:19.263Z,4.26
2018-12-01T19:39:20.662Z,4.32
2018-12-01T19:40:22.087Z,4.34
2018-12-01T19:41:23.511Z,4.25
2018-12-01T19:42:24.911Z,4.32
2018-12-01T19:43:26.299Z,4.29
2018-12-01T19:44:27.683Z,4.28
2018-12-01T19:45:29.072Z,4.24
2018-12-01T19:46:30.472Z,4.29
2018-12-01T19:47:31.872Z,4.28
2018-12-01T19:48:33.266Z,4.24
2018-12-01T19:49:34.683Z,4.11
2018-12-01T19:50:36.073Z,4.10
2018-12-01T19:51:37.456Z,4.11
2018-12-01T19:52:38.868Z,4.13
2018-12-01T19:53:40.282Z,4.16
2018-12-01T19:54:41.674Z,4.10
2018-12-01T19:55:43.196Z,4.17
2018-12-01T19:56:44.623Z,4.14
2018-12-01T19:57:46.006Z,4.11
2018-12-01T19:58:47.439Z,4.06
2018-12-01T19:59:48.893Z,4.11
2018-12-01T20:00:50.315Z,4.17
2018-12-01T20:01:51.807Z,4.07
2018-12-01T20:02:53.195Z,4.08
2018-12-01T20:03:54.601Z,4.04
2018-12-01T20:04:55.988Z,4.04
2018-12-01T20:05:58.029Z,4.08
2018-12-01T20:06:59.419Z,4.07
2018-12-01T20:08:00.791Z,4.07
2018-12-01T20:09:02.195Z,4.02
2018-12-01T20:10:03.568Z,4.08
2018-12-01T20:11:04.950Z,4.04
2018-12-01T20:12:06.348Z,4.06
2018-12-01T20:13:07.725Z,4.02
2018-12-01T20:14:09.105Z,4.06
2018-12-01T20:15:10.496Z,4.02
2018-12-01T20:16:11.888Z,4.00
2018-12-01T20:17:13.267Z,4.00
2018-12-01T20:18:14.654Z,4.04
2018-12-01T20:19:16.050Z,4.04
2018-12-01T20:20:17.448Z,4.04
2018-12-01T20:21:18.830Z,3.98
2018-12-01T20:22:20.210Z,4.08
2018-12-01T20:23:21.594Z,4.06
2018-12-01T20:24:22.972Z,3.95
2018-12-01T20:25:24.351Z,4.06
2018-12-01T20:26:25.731Z,4.04
2018-12-01T20:27:27.108Z,4.04
2018-12-01T20:28:28.489Z,4.00
2018-12-01T20:29:29.883Z,3.99
2018-12-01T20:30:31.309Z,3.98
2018-12-01T20:31:32.693Z,3.95
2018-12-01T20:32:34.069Z,3.99
2018-12-01T20:33:35.454Z,3.96
2018-12-01T20:34:36.835Z,4.00
2018-12-01T20:35:38.223Z,3.96
2018-12-01T20:36:39.602Z,3.89
2018-12-01T20:37:40.991Z,3.95
2018-12-01T20:38:42.371Z,3.96
2018-12-01T20:39:43.758Z,3.88
2018-12-01T20:40:45.159Z,3.93
2018-12-01T20:41:46.563Z,3.82
2018-12-01T20:42:47.950Z,3.89
2018-12-01T20:43:50.034Z,3.82
2018-12-01T20:44:51.400Z,3.82
2018-12-01T20:45:52.797Z,3.86
2018-12-01T20:46:54.176Z,3.92
2018-12-01T20:47:55.558Z,3.84
2018-12-01T20:48:56.962Z,3.90
2018-12-01T20:49:58.353Z,3.93
2018-12-01T20:50:59.744Z,3.96
2018-12-01T20:52:01.128Z,3.92
2018-12-01T20:53:02.512Z,3.89
2018-12-01T20:54:03.897Z,3.86
2018-12-01T20:55:05.330Z,3.89
2018-12-01T20:56:06.713Z,3.92
2018-12-01T20:57:08.089Z,3.89
2018-12-01T20:58:09.672Z,3.82
2018-12-01T20:59:11.049Z,3.89
2018-12-01T21:00:12.430Z,3.98
2018-12-01T21:01:13.807Z,3.96
2018-12-01T21:02:15.187Z,3.93
2018-12-01T21:03:16.659Z,3.90
2018-12-01T21:04:18.108Z,3.93
2018-12-01T21:05:19.498Z,3.92
2018-12-01T21:06:20.868Z,3.89
2018-12-01T21:07:22.326Z,4.00
2018-12-01T21:08:27.817Z,3.93
2018-12-01T21:09:25.055Z,3.96
2018-12-01T21:10:26.676Z,4.00
2018-12-01T21:11:28.055Z,3.98
2018-12-01T21:12:29.447Z,4.02
2018-12-01T21:13:30.832Z,3.99
2018-12-01T21:14:32.212Z,4.02
2018-12-01T21:15:33.638Z,4.04
2018-12-01T21:16:35.026Z,4.04
2018-12-01T21:17:36.400Z,4.02
2018-12-01T21:18:37.776Z,4.07
2018-12-01T21:19:39.175Z,4.06
2018-12-01T21:20:40.547Z,4.00
2018-12-01T21:21:41.932Z,4.00
2018-12-01T21:22:43.313Z,4.02
2018-12-01T21:23:44.699Z,4.00
2018-12-01T21:24:46.088Z,4.00
2018-12-01T21:25:47.467Z,3.95
2018-12-01T21:26:48.846Z,3.99
2018-12-01T21:27:50.223Z,3.96
2018-12-01T21:28:51.603Z,3.95
2018-12-01T21:29:52.976Z,3.93
2018-12-01T21:30:54.373Z,3.95
2018-12-01T21:31:55.788Z,3.95
2018-12-01T21:32:57.299Z,3.95
2018-12-01T21:33:58.667Z,3.84
2018-12-01T21:35:00.041Z,3.88
2018-12-01T21:36:01.598Z,3.86
2018-12-01T21:37:02.979Z,3.82
2018-12-01T21:38:05.036Z,3.86
2018-12-01T21:39:05.696Z,3.84
2018-12-01T21:40:07.078Z,3.96
2018-12-01T21:41:08.454Z,3.89
2018-12-01T21:42:09.847Z,3.84
2018-12-01T21:43:11.227Z,3.82
2018-12-01T21:44:12.602Z,3.77
2018-12-01T21:45:13.980Z,3.84
2018-12-01T21:46:15.386Z,3.78
2018-12-01T21:47:16.778Z,3.71
2018-12-01T21:48:18.162Z,3.78
2018-12-01T21:49:19.555Z,3.80
2018-12-01T21:50:20.937Z,3.78
2018-12-01T21:51:22.310Z,3.78
2018-12-01T21:52:23.688Z,3.78
2018-12-01T21:53:25.066Z,3.72
2018-12-01T21:54:26.446Z,3.78
2018-12-01T21:55:27.828Z,3.78
2018-12-01T21:56:29.217Z,3.78
2018-12-01T21:57:30.608Z,3.78
2018-12-01T21:58:31.990Z,3.77
2018-12-01T21:59:33.379Z,3.80
2018-12-01T22:00:34.747Z,3.77
2018-12-01T22:01:36.119Z,3.72
2018-12-01T22:02:37.504Z,3.78
2018-12-01T22:03:38.882Z,3.78
2018-12-01T22:04:40.261Z,3.80
2018-12-01T22:05:41.645Z,3.75
2018-12-01T22:06:43.026Z,3.81
2018-12-01T22:07:44.645Z,3.80
2018-12-01T22:08:46.359Z,3.75
2018-12-01T22:09:47.739Z,3.77
2018-12-01T22:10:49.127Z,3.70
2018-12-01T22:11:50.859Z,3.70
2018-12-01T22:12:52.247Z,3.81
2018-12-01T22:13:53.756Z,3.70
2018-12-01T22:14:55.133Z,3.68
2018-12-01T22:15:56.514Z,3.64
2018-12-01T22:16:57.902Z,3.60
2018-12-01T22:17:59.272Z,3.64
2018-12-01T22:19:00.660Z,3.71
2018-12-01T22:20:02.035Z,3.64
2018-12-01T22:21:03.420Z,3.59
2018-12-01T22:22:04.804Z,3.78
2018-12-01T22:23:06.181Z,3.67
2018-12-01T22:24:07.562Z,3.63
2018-12-01T22:25:08.952Z,3.64
2018-12-01T22:26:10.322Z,3.68
2018-12-01T22:27:11.702Z,3.67
2018-12-01T22:28:13.081Z,3.64
2018-12-01T22:29:14.465Z,3.68
2018-12-01T22:30:15.849Z,3.59
2018-12-01T22:31:17.239Z,3.62
2018-12-01T22:32:18.622Z,3.64
2018-12-01T22:33:20.011Z,3.68
2018-12-01T22:34:21.501Z,3.67
2018-12-01T22:35:22.889Z,3.71
2018-12-01T22:36:24.269Z,3.67
2018-12-01T22:37:25.645Z,3.68
2018-12-01T22:38:27.036Z,3.67
2018-12-01T22:39:28.409Z,3.68
2018-12-01T22:40:29.791Z,3.64
2018-12-01T22:41:31.185Z,3.63
2018-12-01T22:42:32.570Z,3.59
2018-12-01T22:43:34.013Z,3.77
2018-12-01T22:44:35.408Z,3.74
2018-12-01T22:45:36.782Z,3.80
2018-12-01T22:46:38.190Z,3.78
2018-12-01T22:47:39.571Z,3.77
2018-12-01T22:48:40.942Z,3.75
2018-12-01T22:49:42.422Z,3.75
2018-12-01T22:50:44.685Z,3.77
2018-12-01T22:51:46.063Z,3.88
2018-12-01T22:52:52.543Z,3.78
2018-12-01T22:53:53.875Z,3.77
2018-12-01T22:54:55.383Z,3.88
2018-12-01T22:55:56.759Z,3.84
2018-12-01T22:56:58.095Z,3.92
2018-12-01T22:57:59.479Z,3.92
2018-12-01T22:59:00.858Z,3.88
2018-12-01T23:00:02.271Z,3.86
2018-12-01T23:01:04.503Z,3.88
2018-12-01T23:02:05.880Z,3.90
2018-12-01T23:03:07.587Z,3.88
2018-12-01T23:04:08.965Z,3.89
2018-12-01T23:05:10.336Z,3.86
2018-12-01T23:06:11.713Z,3.90
2018-12-01T23:07:13.100Z,3.88
2018-12-01T23:08:14.476Z,3.93
2018-12-01T23:09:15.859Z,3.90
2018-12-01T23:10:17.454Z,3.88
2018-12-01T23:11:18.834Z,3.81
2018-12-01T23:12:20.345Z,3.89
2018-12-01T23:13:21.722Z,3.89
2018-12-01T23:14:23.137Z,3.84
2018-12-01T23:15:24.515Z,3.88
2018-12-01T23:16:25.894Z,3.78
2018-12-01T23:17:27.326Z,3.81
2018-12-01T23:18:28.702Z,3.82
2018-12-01T23:19:30.080Z,3.82
2018-12-01T23:20:31.744Z,3.77
2018-12-01T23:21:33.207Z,3.78
2018-12-01T23:22:34.585Z,3.78
2018-12-01T23:23:35.975Z,3.78
2018-12-01T23:24:37.413Z,3.75
2018-12-01T23:25:38.797Z,3.90
2018-12-01T23:26:40.185Z,3.86
2018-12-01T23:27:41.610Z,3.88
2018-12-01T23:28:42.989Z,3.80
2018-12-01T23:29:44.365Z,3.92
2018-12-01T23:30:45.839Z,3.88
2018-12-01T23:31:47.217Z,3.96
2018-12-01T23:32:48.606Z,3.86
2018-12-01T23:33:49.978Z,3.86
2018-12-01T23:34:51.532Z,3.95
2018-12-01T23:35:52.948Z,3.93
2018-12-01T23:36:54.372Z,3.92
2018-12-01T23:37:55.754Z,3.90
2018-12-01T23:38:57.136Z,3.96
2018-12-01T23:39:58.522Z,4.04
2018-12-01T23:40:59.912Z,3.92
2018-12-01T23:42:01.286Z,3.93
2018-12-01T23:43:02.668Z,3.93
2018-12-01T23:44:04.188Z,4.06
2018-12-01T23:45:05.575Z,3.99
2018-12-01T23:46:06.958Z,4.00
2018-12-01T23:47:08.513Z,3.93
2018-12-01T23:48:09.894Z,3.89
2018-12-01T23:49:11.276Z,3.98
2018-12-01T23:50:12.868Z,3.95
2018-12-01T23:51:14.585Z,3.93
2018-12-01T23:52:16.080Z,3.95
2018-12-01T23:53:17.457Z,3.99
2018-12-01T23:54:18.841Z,3.98
2018-12-01T23:55:20.403Z,3.95
2018-12-01T23:56:21.775Z,3.98
2018-12-01T23:57:23.224Z,3.95
2018-12-01T23:58:24.647Z,3.92
2018-12-01T23:59:26.032Z,3.95
