createdAt,value
2019-02-16T00:00:48.851Z,99.90
2019-02-16T00:03:16.093Z,99.90
2019-02-16T00:05:43.497Z,99.90
2019-02-16T00:08:10.771Z,99.90
2019-02-16T00:10:38.005Z,99.90
2019-02-16T00:13:05.358Z,99.90
2019-02-16T00:15:32.590Z,99.90
2019-02-16T00:17:59.870Z,99.90
2019-02-16T00:20:27.338Z,99.90
2019-02-16T00:22:54.685Z,99.90
2019-02-16T00:25:22.148Z,99.90
2019-02-16T00:27:49.389Z,99.90
2019-02-16T00:30:16.652Z,99.90
2019-02-16T00:32:44.006Z,99.90
2019-02-16T00:35:11.261Z,99.90
2019-02-16T00:37:38.565Z,99.90
2019-02-16T00:40:06.478Z,99.90
2019-02-16T00:42:33.829Z,99.90
2019-02-16T00:45:01.105Z,99.90
2019-02-16T00:47:28.527Z,99.90
2019-02-16T00:49:55.809Z,99.90
2019-02-16T00:52:23.077Z,99.90
2019-02-16T00:54:50.534Z,99.90
2019-02-16T00:57:17.935Z,99.90
2019-02-16T00:59:45.282Z,99.90
2019-02-16T01:02:12.734Z,99.90
2019-02-16T01:04:40.023Z,99.90
2019-02-16T01:07:07.270Z,99.90
2019-02-16T01:09:34.653Z,99.90
2019-02-16T01:12:01.876Z,99.90
2019-02-16T01:14:29.231Z,99.90
2019-02-16T01:16:56.611Z,99.90
2019-02-16T01:19:23.838Z,99.90
2019-02-16T01:21:51.087Z,99.90
2019-02-16T01:24:18.314Z,99.90
2019-02-16T01:26:45.605Z,99.90
2019-02-16T01:29:12.890Z,99.90
2019-02-16T01:31:40.390Z,99.90
2019-02-16T01:34:07.626Z,99.90
2019-02-16T01:36:35.054Z,99.90
2019-02-16T01:39:03.517Z,99.90
2019-02-16T01:41:30.933Z,99.90
2019-02-16T01:43:58.215Z,99.90
2019-02-16T01:46:25.490Z,99.90
2019-02-16T01:48:52.836Z,99.90
2019-02-16T01:51:20.080Z,99.90
2019-02-16T01:53:47.409Z,99.90
2019-02-16T01:56:14.664Z,99.90
2019-02-16T01:58:42.217Z,99.90
2019-02-16T02:01:09.479Z,99.90
2019-02-16T02:03:36.942Z,99.90
2019-02-16T02:06:04.236Z,99.90
2019-02-16T02:08:31.575Z,99.90
2019-02-16T02:10:58.857Z,99.90
2019-02-16T02:13:26.118Z,99.90
2019-02-16T02:15:53.521Z,99.90
2019-02-16T02:18:21.005Z,99.90
2019-02-16T02:20:48.403Z,99.90
2019-02-16T02:23:15.657Z,99.90
2019-02-16T02:25:43.017Z,99.90
2019-02-16T02:28:10.472Z,99.90
2019-02-16T02:30:37.897Z,99.90
2019-02-16T02:33:05.263Z,99.90
2019-02-16T02:35:32.536Z,99.90
2019-02-16T02:37:59.800Z,99.90
2019-02-16T02:40:27.061Z,99.90
2019-02-16T02:42:54.370Z,99.90
2019-02-16T02:45:21.686Z,99.90
2019-02-16T02:47:49.022Z,99.90
2019-02-16T02:50:16.384Z,99.90
2019-02-16T02:52:43.723Z,99.90
2019-02-16T02:55:11.038Z,99.90
2019-02-16T02:57:38.634Z,99.90
2019-02-16T03:00:06.610Z,99.90
2019-02-16T03:02:33.978Z,99.90
2019-02-16T03:05:01.233Z,99.90
2019-02-16T03:07:28.607Z,99.90
2019-02-16T03:09:55.962Z,99.90
2019-02-16T03:12:23.214Z,99.90
2019-02-16T03:14:50.569Z,99.90
2019-02-16T03:17:17.867Z,99.90
2019-02-16T03:19:45.255Z,99.90
2019-02-16T03:22:12.561Z,99.90
2019-02-16T03:24:40.622Z,99.90
2019-02-16T03:27:20.124Z,99.90
2019-02-16T03:30:18.810Z,99.90
2019-02-16T03:33:13.369Z,99.90
2019-02-16T03:36:40.765Z,99.90
2019-02-16T03:39:16.855Z,99.90
2019-02-16T03:41:44.242Z,99.90
2019-02-16T03:44:11.539Z,99.90
2019-02-16T03:46:39.002Z,99.90
2019-02-16T03:49:06.390Z,99.90
2019-02-16T03:51:33.833Z,99.90
2019-02-16T03:54:01.226Z,99.90
2019-02-16T03:56:28.617Z,99.90
2019-02-16T03:58:55.874Z,99.90
2019-02-16T04:01:23.283Z,99.90
2019-02-16T04:03:50.551Z,99.90
2019-02-16T04:06:17.834Z,99.90
2019-02-16T04:08:45.097Z,99.90
2019-02-16T04:11:12.450Z,99.90
2019-02-16T04:13:39.874Z,99.90
2019-02-16T04:16:07.149Z,99.90
2019-02-16T04:18:34.639Z,99.90
2019-02-16T04:21:02.082Z,99.90
2019-02-16T04:23:29.358Z,99.90
2019-02-16T04:25:56.842Z,99.90
2019-02-16T04:28:24.227Z,99.90
2019-02-16T04:30:51.659Z,99.90
2019-02-16T04:33:19.314Z,99.90
2019-02-16T04:35:46.718Z,99.90
2019-02-16T04:38:13.991Z,99.90
2019-02-16T04:40:41.310Z,99.90
2019-02-16T04:43:08.692Z,99.90
2019-02-16T04:45:36.166Z,99.90
2019-02-16T04:48:03.537Z,99.90
2019-02-16T04:50:30.962Z,99.90
2019-02-16T04:52:58.282Z,99.90
2019-02-16T04:55:25.572Z,99.90
2019-02-16T04:57:53.016Z,99.90
2019-02-16T05:00:20.403Z,99.90
2019-02-16T05:02:47.731Z,99.90
2019-02-16T05:05:15.161Z,99.90
2019-02-16T05:07:42.430Z,99.90
2019-02-16T05:10:09.684Z,99.90
2019-02-16T05:12:37.027Z,99.90
2019-02-16T05:15:04.339Z,99.90
2019-02-16T05:17:31.710Z,99.90
2019-02-16T05:19:59.252Z,99.90
2019-02-16T05:22:26.662Z,99.90
2019-02-16T05:24:54.138Z,99.90
2019-02-16T05:27:21.547Z,99.90
2019-02-16T05:29:49.061Z,99.90
2019-02-16T05:32:16.360Z,99.90
2019-02-16T05:34:43.622Z,99.90
2019-02-16T05:37:11.125Z,99.90
2019-02-16T05:39:38.502Z,99.90
2019-02-16T05:42:05.822Z,99.90
2019-02-16T05:44:33.061Z,99.90
2019-02-16T05:47:00.623Z,99.90
2019-02-16T05:49:27.851Z,99.90
2019-02-16T05:51:55.125Z,99.90
2019-02-16T05:54:22.546Z,99.90
2019-02-16T05:56:49.851Z,99.90
2019-02-16T05:59:17.219Z,99.90
2019-02-16T06:01:53.639Z,99.90
2019-02-16T06:04:13.798Z,99.90
2019-02-16T06:06:41.058Z,99.90
2019-02-16T06:09:08.305Z,99.90
2019-02-16T06:11:35.791Z,99.90
2019-02-16T06:14:03.270Z,99.90
2019-02-16T06:16:30.542Z,99.90
2019-02-16T06:18:57.835Z,99.90
2019-02-16T06:21:25.120Z,99.90
2019-02-16T06:23:52.374Z,99.90
2019-02-16T06:26:19.645Z,99.90
2019-02-16T06:28:46.895Z,99.90
2019-02-16T06:31:14.410Z,99.90
2019-02-16T06:33:41.807Z,99.90
2019-02-16T06:36:28.701Z,99.90
2019-02-16T06:38:56.142Z,99.90
2019-02-16T06:41:23.551Z,99.90
2019-02-16T06:43:50.822Z,99.90
2019-02-16T06:46:18.053Z,99.90
2019-02-16T06:48:45.377Z,99.90
2019-02-16T06:51:12.641Z,99.90
2019-02-16T06:53:39.985Z,99.90
2019-02-16T06:56:15.358Z,99.90
2019-02-16T06:58:42.625Z,99.90
2019-02-16T07:01:09.998Z,99.90
2019-02-16T07:03:37.255Z,99.90
2019-02-16T07:06:04.488Z,99.90
2019-02-16T07:08:31.866Z,99.90
2019-02-16T07:10:59.097Z,99.90
2019-02-16T07:13:26.557Z,99.90
2019-02-16T07:16:12.093Z,99.90
2019-02-16T07:18:46.605Z,99.90
2019-02-16T07:21:14.502Z,99.90
2019-02-16T07:23:42.473Z,99.90
2019-02-16T07:26:09.742Z,99.90
2019-02-16T07:28:37.118Z,99.90
2019-02-16T07:31:04.549Z,99.90
2019-02-16T07:33:31.910Z,99.90
2019-02-16T07:35:59.254Z,99.90
2019-02-16T07:38:26.546Z,99.90
2019-02-16T07:40:53.891Z,99.90
2019-02-16T07:43:39.790Z,99.90
2019-02-16T07:46:12.886Z,99.90
2019-02-16T07:48:49.365Z,99.90
2019-02-16T07:51:23.015Z,99.90
2019-02-16T07:54:08.763Z,99.90
2019-02-16T07:56:55.633Z,99.90
2019-02-16T07:59:42.505Z,99.90
2019-02-16T08:02:31.901Z,99.90
2019-02-16T08:05:04.835Z,99.90
2019-02-16T08:07:37.698Z,99.90
2019-02-16T08:10:31.014Z,99.90
2019-02-16T08:13:18.061Z,99.90
2019-02-16T08:15:54.156Z,99.70
2019-02-16T08:18:53.057Z,99.50
2019-02-16T08:21:42.814Z,99.30
2019-02-16T08:24:28.354Z,98.30
2019-02-16T08:27:23.942Z,97.70
2019-02-16T08:30:08.159Z,97.80
2019-02-16T08:32:46.787Z,97.50
2019-02-16T08:35:29.846Z,97.40
2019-02-16T08:38:16.402Z,97.30
2019-02-16T08:40:50.097Z,97.70
2019-02-16T08:43:35.705Z,97.10
2019-02-16T08:46:34.211Z,97.30
2019-02-16T08:49:23.754Z,98.00
2019-02-16T08:52:13.637Z,97.70
2019-02-16T08:55:00.526Z,98.10
2019-02-16T08:57:48.907Z,97.00
2019-02-16T09:00:35.150Z,96.90
2019-02-16T09:03:19.578Z,96.50
2019-02-16T09:06:10.050Z,96.00
2019-02-16T09:08:56.034Z,96.00
2019-02-16T09:11:41.386Z,95.40
2019-02-16T09:14:30.678Z,95.70
2019-02-16T09:17:23.396Z,95.40
2019-02-16T09:20:00.549Z,96.10
2019-02-16T09:22:37.628Z,94.70
2019-02-16T09:25:22.771Z,93.90
2019-02-16T09:27:58.209Z,93.70
2019-02-16T09:30:48.646Z,92.30
2019-02-16T09:33:33.954Z,91.30
2019-02-16T09:36:24.574Z,91.00
2019-02-16T09:39:07.323Z,89.90
2019-02-16T09:41:43.998Z,87.10
2019-02-16T09:44:22.894Z,85.40
2019-02-16T09:46:58.433Z,86.60
2019-02-16T09:49:40.746Z,86.90
2019-02-16T09:52:26.188Z,86.30
2019-02-16T09:55:01.716Z,85.50
2019-02-16T09:57:48.685Z,84.90
2019-02-16T10:00:34.318Z,85.30
2019-02-16T10:03:33.505Z,86.60
2019-02-16T10:06:23.182Z,87.10
2019-02-16T10:09:01.441Z,86.20
2019-02-16T10:11:44.575Z,86.90
2019-02-16T10:14:30.233Z,87.30
2019-02-16T10:17:17.114Z,85.80
2019-02-16T10:19:57.722Z,84.30
2019-02-16T10:22:59.401Z,83.70
2019-02-16T10:25:41.947Z,84.00
2019-02-16T10:28:35.098Z,83.20
2019-02-16T10:31:11.833Z,80.20
2019-02-16T10:33:57.571Z,79.40
2019-02-16T10:36:50.733Z,78.30
2019-02-16T10:39:45.140Z,78.90
2019-02-16T10:42:35.042Z,79.80
2019-02-16T10:45:24.820Z,78.50
2019-02-16T10:48:00.948Z,78.70
2019-02-16T10:51:02.955Z,78.40
2019-02-16T10:53:48.622Z,76.40
2019-02-16T10:56:32.114Z,75.80
2019-02-16T10:59:18.744Z,75.50
2019-02-16T11:02:05.802Z,75.40
2019-02-16T11:04:46.342Z,72.20
2019-02-16T11:07:31.583Z,73.20
2019-02-16T11:10:03.666Z,75.30
2019-02-16T11:12:50.567Z,73.50
2019-02-16T11:15:55.562Z,69.70
2019-02-16T11:18:33.966Z,67.90
2019-02-16T11:21:20.812Z,64.80
2019-02-16T11:24:02.162Z,67.50
2019-02-16T11:26:49.071Z,64.30
2019-02-16T11:29:34.821Z,62.20
2019-02-16T11:32:20.094Z,62.40
2019-02-16T11:34:57.634Z,60.60
2019-02-16T11:37:34.141Z,61.90
2019-02-16T11:40:14.649Z,62.50
2019-02-16T11:42:50.558Z,64.30
2019-02-16T11:45:34.749Z,64.80
2019-02-16T11:48:11.847Z,65.30
2019-02-16T11:50:58.459Z,65.10
2019-02-16T11:53:40.254Z,65.80
2019-02-16T11:56:32.890Z,66.10
2019-02-16T11:59:25.623Z,66.70
2019-02-16T12:02:01.072Z,67.50
2019-02-16T12:04:51.138Z,65.80
2019-02-16T12:07:38.008Z,65.60
2019-02-16T12:10:31.514Z,65.50
2019-02-16T12:13:16.010Z,65.30
2019-02-16T12:16:11.435Z,64.30
2019-02-16T12:19:07.385Z,66.20
2019-02-16T12:21:59.994Z,67.60
2019-02-16T12:25:02.938Z,66.40
2019-02-16T12:27:36.269Z,65.10
2019-02-16T12:30:26.585Z,64.30
2019-02-16T12:33:00.650Z,62.30
2019-02-16T12:35:50.322Z,61.60
2019-02-16T12:38:35.193Z,62.60
2019-02-16T12:41:07.904Z,63.50
2019-02-16T12:43:54.764Z,63.10
2019-02-16T12:46:41.805Z,59.50
2019-02-16T12:49:31.662Z,59.50
2019-02-16T12:52:21.289Z,59.60
2019-02-16T12:55:14.366Z,61.10
2019-02-16T12:57:40.736Z,61.70
2019-02-16T13:00:25.713Z,62.50
2019-02-16T13:03:11.107Z,59.80
2019-02-16T13:05:52.369Z,60.10
2019-02-16T13:08:30.292Z,60.30
2019-02-16T13:11:17.267Z,59.40
2019-02-16T13:13:49.990Z,60.30
2019-02-16T13:16:24.077Z,59.10
2019-02-16T13:19:10.969Z,59.40
2019-02-16T13:21:52.774Z,58.80
2019-02-16T13:24:38.739Z,58.50
2019-02-16T13:27:28.242Z,58.80
2019-02-16T13:30:12.275Z,58.80
2019-02-16T13:33:08.582Z,60.50
2019-02-16T13:35:49.825Z,59.10
2019-02-16T13:38:30.099Z,58.30
2019-02-16T13:41:15.545Z,57.80
2019-02-16T13:44:05.013Z,57.30
2019-02-16T13:46:38.958Z,58.20
2019-02-16T13:49:10.009Z,61.00
2019-02-16T13:51:56.994Z,58.40
2019-02-16T13:54:34.710Z,58.90
2019-02-16T13:57:19.974Z,58.20
2019-02-16T14:00:18.598Z,57.10
2019-02-16T14:02:58.412Z,56.60
2019-02-16T14:05:45.302Z,56.40
2019-02-16T14:08:34.879Z,57.80
2019-02-16T14:11:14.609Z,59.30
2019-02-16T14:13:59.308Z,59.10
2019-02-16T14:16:58.342Z,59.10
2019-02-16T14:19:25.726Z,57.00
2019-02-16T14:21:52.980Z,58.50
2019-02-16T14:24:39.501Z,57.90
2019-02-16T14:27:06.714Z,56.70
2019-02-16T14:29:34.158Z,56.00
2019-02-16T14:32:03.269Z,58.30
2019-02-16T14:34:30.725Z,59.20
2019-02-16T14:36:58.632Z,58.80
2019-02-16T14:39:30.623Z,56.30
2019-02-16T14:41:57.869Z,57.60
2019-02-16T14:44:26.161Z,58.30
2019-02-16T14:46:53.666Z,57.90
2019-02-16T14:49:20.942Z,59.70
2019-02-16T14:51:48.227Z,60.50
2019-02-16T14:54:15.723Z,61.60
2019-02-16T14:56:43.225Z,61.90
2019-02-16T14:59:10.613Z,60.80
2019-02-16T15:01:37.878Z,63.50
2019-02-16T15:04:05.217Z,65.50
2019-02-16T15:06:32.459Z,67.40
2019-02-16T15:08:59.800Z,67.90
2019-02-16T15:11:27.178Z,68.10
2019-02-16T15:13:54.431Z,68.20
2019-02-16T15:16:21.690Z,68.90
2019-02-16T15:18:49.134Z,68.70
2019-02-16T15:21:16.378Z,67.90
2019-02-16T15:23:43.617Z,68.10
2019-02-16T15:26:10.856Z,68.30
2019-02-16T15:28:38.127Z,69.30
2019-02-16T15:31:05.399Z,69.90
2019-02-16T15:33:32.769Z,70.90
2019-02-16T15:36:00.510Z,71.80
2019-02-16T15:38:28.008Z,72.10
2019-02-16T15:40:55.343Z,72.50
2019-02-16T15:43:22.946Z,73.50
2019-02-16T15:45:51.350Z,74.10
2019-02-16T15:48:18.778Z,70.00
2019-02-16T15:50:46.147Z,70.40
2019-02-16T15:53:13.582Z,71.10
2019-02-16T15:55:41.041Z,69.70
2019-02-16T15:58:08.468Z,69.20
2019-02-16T16:00:36.006Z,71.60
2019-02-16T16:03:03.547Z,72.70
2019-02-16T16:05:30.783Z,72.60
2019-02-16T16:08:20.473Z,73.50
2019-02-16T16:10:54.009Z,74.50
2019-02-16T16:13:53.085Z,75.70
2019-02-16T16:16:35.310Z,75.60
2019-02-16T16:19:23.966Z,74.90
2019-02-16T16:22:09.710Z,74.80
2019-02-16T16:25:11.441Z,75.60
2019-02-16T16:28:07.496Z,76.70
2019-02-16T16:31:06.469Z,76.80
2019-02-16T16:33:56.065Z,76.80
2019-02-16T16:36:41.722Z,78.30
2019-02-16T16:39:40.426Z,78.90
2019-02-16T16:42:29.070Z,79.20
2019-02-16T16:45:20.253Z,80.50
2019-02-16T16:48:06.099Z,82.00
2019-02-16T16:51:08.382Z,81.60
2019-02-16T16:54:04.161Z,84.20
2019-02-16T16:56:53.856Z,85.10
2019-02-16T16:59:42.967Z,85.00
2019-02-16T17:02:39.013Z,84.90
2019-02-16T17:05:28.067Z,85.00
2019-02-16T17:08:13.297Z,84.90
2019-02-16T17:11:02.826Z,84.10
2019-02-16T17:13:39.981Z,85.50
2019-02-16T17:16:13.290Z,87.10
2019-02-16T17:18:56.931Z,86.10
2019-02-16T17:21:45.761Z,89.20
2019-02-16T17:24:22.547Z,90.10
2019-02-16T17:27:06.456Z,90.30
2019-02-16T17:29:46.456Z,90.00
2019-02-16T17:32:26.666Z,90.80
2019-02-16T17:35:10.720Z,91.10
2019-02-16T17:38:06.926Z,90.90
2019-02-16T17:40:47.334Z,91.30
2019-02-16T17:43:24.553Z,92.40
2019-02-16T17:46:17.022Z,93.90
2019-02-16T17:49:15.855Z,94.00
2019-02-16T17:52:02.817Z,94.30
2019-02-16T17:55:08.126Z,95.10
2019-02-16T17:57:40.391Z,95.70
2019-02-16T18:00:31.721Z,95.50
2019-02-16T18:03:17.404Z,95.90
2019-02-16T18:06:13.584Z,96.10
2019-02-16T18:09:01.702Z,96.30
2019-02-16T18:11:53.437Z,96.00
2019-02-16T18:14:55.494Z,96.60
2019-02-16T18:17:54.173Z,96.80
2019-02-16T18:20:30.219Z,96.90
2019-02-16T18:23:05.435Z,97.00
2019-02-16T18:25:52.308Z,96.70
2019-02-16T18:28:37.558Z,96.70
2019-02-16T18:31:24.626Z,96.70
2019-02-16T18:34:10.206Z,96.50
2019-02-16T18:36:54.070Z,96.80
2019-02-16T18:39:41.039Z,97.80
2019-02-16T18:42:27.998Z,97.80
2019-02-16T18:45:11.947Z,98.60
2019-02-16T18:47:48.011Z,99.00
2019-02-16T18:50:41.317Z,98.60
2019-02-16T18:53:28.314Z,98.50
2019-02-16T18:56:16.329Z,98.30
2019-02-16T18:59:06.482Z,98.10
2019-02-16T19:01:40.927Z,98.20
2019-02-16T19:04:26.177Z,98.00
2019-02-16T19:07:16.152Z,98.30
2019-02-16T19:09:50.758Z,99.20
2019-02-16T19:12:46.623Z,99.90
2019-02-16T19:15:31.681Z,99.90
2019-02-16T19:18:18.401Z,99.90
2019-02-16T19:21:11.042Z,99.90
2019-02-16T19:23:56.218Z,99.90
2019-02-16T19:26:41.200Z,99.90
2019-02-16T19:29:30.615Z,99.90
2019-02-16T19:32:14.898Z,99.90
2019-02-16T19:34:49.870Z,99.70
2019-02-16T19:37:48.559Z,99.70
2019-02-16T19:40:35.482Z,99.90
2019-02-16T19:43:25.258Z,99.90
2019-02-16T19:46:08.073Z,99.60
2019-02-16T19:49:07.266Z,99.90
2019-02-16T19:51:57.014Z,99.90
2019-02-16T19:54:46.683Z,99.90
2019-02-16T19:57:31.966Z,99.90
2019-02-16T20:00:18.852Z,99.90
2019-02-16T20:02:55.799Z,99.90
2019-02-16T20:05:42.709Z,99.90
2019-02-16T20:08:18.434Z,99.90
2019-02-16T20:11:08.099Z,99.90
2019-02-16T20:13:55.051Z,99.90
2019-02-16T20:16:40.716Z,99.90
2019-02-16T20:19:26.350Z,99.90
2019-02-16T20:22:15.726Z,99.90
2019-02-16T20:24:52.421Z,99.90
2019-02-16T20:27:38.682Z,99.90
2019-02-16T20:30:40.807Z,99.90
2019-02-16T20:33:26.313Z,99.90
2019-02-16T20:36:16.313Z,99.90
2019-02-16T20:39:02.053Z,99.90
2019-02-16T20:41:58.228Z,99.90
2019-02-16T20:44:48.237Z,99.90
2019-02-16T20:47:29.329Z,99.90
2019-02-16T20:50:14.626Z,99.90
2019-02-16T20:52:50.929Z,99.90
2019-02-16T20:55:37.956Z,99.90
2019-02-16T20:58:24.049Z,99.90
2019-02-16T21:01:08.651Z,99.90
2019-02-16T21:03:53.984Z,99.90
2019-02-16T21:06:27.866Z,99.90
2019-02-16T21:09:09.787Z,99.90
2019-02-16T21:11:56.807Z,99.90
2019-02-16T21:14:46.671Z,99.90
2019-02-16T21:17:42.917Z,99.90
2019-02-16T21:20:32.725Z,99.90
2019-02-16T21:23:09.790Z,99.90
2019-02-16T21:25:44.647Z,99.90
2019-02-16T21:28:46.822Z,99.90
2019-02-16T21:31:31.624Z,99.90
2019-02-16T21:34:09.825Z,99.90
2019-02-16T21:36:54.437Z,99.90
2019-02-16T21:39:31.241Z,99.90
2019-02-16T21:42:18.289Z,99.90
2019-02-16T21:45:04.238Z,99.90
2019-02-16T21:47:57.118Z,99.90
2019-02-16T21:50:47.225Z,99.90
2019-02-16T21:53:22.704Z,99.90
2019-02-16T21:56:09.613Z,99.90
2019-02-16T21:58:49.219Z,99.90
2019-02-16T22:01:32.766Z,99.90
2019-02-16T22:04:34.853Z,99.90
2019-02-16T22:07:25.246Z,99.90
2019-02-16T22:09:59.735Z,99.90
2019-02-16T22:12:49.737Z,99.90
2019-02-16T22:15:17.130Z,99.90
2019-02-16T22:17:44.484Z,99.90
2019-02-16T22:20:11.731Z,99.90
2019-02-16T22:22:39.341Z,99.90
2019-02-16T22:25:06.791Z,99.90
2019-02-16T22:27:34.096Z,99.90
2019-02-16T22:30:01.517Z,99.90
2019-02-16T22:32:29.036Z,99.90
2019-02-16T22:34:56.497Z,99.90
2019-02-16T22:37:23.819Z,99.90
2019-02-16T22:39:51.090Z,99.90
2019-02-16T22:42:18.342Z,99.90
2019-02-16T22:44:45.785Z,99.90
2019-02-16T22:47:13.280Z,99.90
2019-02-16T22:49:40.621Z,99.90
2019-02-16T22:52:07.890Z,99.90
2019-02-16T22:54:35.178Z,99.90
2019-02-16T22:57:02.517Z,99.90
2019-02-16T22:59:29.792Z,99.90
2019-02-16T23:01:57.013Z,99.90
2019-02-16T23:04:24.286Z,99.90
2019-02-16T23:06:51.516Z,99.90
2019-02-16T23:09:25.139Z,99.90
2019-02-16T23:11:52.519Z,99.90
2019-02-16T23:14:19.870Z,99.90
2019-02-16T23:16:47.251Z,99.90
2019-02-16T23:19:14.505Z,99.90
2019-02-16T23:21:41.743Z,99.90
2019-02-16T23:24:09.007Z,99.90
2019-02-16T23:26:36.249Z,99.90
2019-02-16T23:29:03.582Z,99.90
2019-02-16T23:31:30.846Z,99.90
2019-02-16T23:33:58.093Z,99.90
2019-02-16T23:36:25.356Z,99.90
2019-02-16T23:38:52.605Z,99.90
2019-02-16T23:41:23.978Z,99.90
2019-02-16T23:43:52.097Z,99.90
2019-02-16T23:46:19.480Z,99.90
2019-02-16T23:48:46.750Z,99.90
2019-02-16T23:51:13.999Z,99.90
2019-02-16T23:53:41.230Z,99.90
2019-02-16T23:56:08.626Z,99.90
2019-02-16T23:58:35.861Z,99.90
