createdAt,value
2019-03-04T00:04:12.074Z,2.40
2019-03-04T00:09:23.849Z,2.60
2019-03-04T00:14:35.814Z,2.90
2019-03-04T00:19:47.946Z,2.50
2019-03-04T00:25:02.571Z,2.97
2019-03-04T00:30:13.710Z,2.60
2019-03-04T00:35:23.751Z,2.30
2019-03-04T00:40:37.346Z,2.60
2019-03-04T00:45:49.124Z,2.40
2019-03-04T00:51:00.012Z,2.50
2019-03-04T00:56:15.109Z,2.20
2019-03-04T01:01:30.770Z,2.80
2019-03-04T01:06:41.956Z,2.20
2019-03-04T01:11:51.421Z,2.87
2019-03-04T01:17:04.056Z,2.23
2019-03-04T01:22:17.091Z,2.43
2019-03-04T01:27:26.394Z,2.33
2019-03-04T01:32:34.570Z,2.27
2019-03-04T01:37:43.719Z,2.40
2019-03-04T01:43:13.218Z,2.20
2019-03-04T01:48:22.105Z,2.02
2019-03-04T01:53:37.510Z,2.63
2019-03-04T01:58:50.083Z,1.97
2019-03-04T02:04:03.554Z,2.13
2019-03-04T02:09:18.179Z,2.10
2019-03-04T02:14:31.848Z,2.22
2019-03-04T02:19:39.280Z,2.10
2019-03-04T02:24:57.123Z,2.30
2019-03-04T02:30:09.156Z,2.10
2019-03-04T02:35:42.856Z,2.20
2019-03-04T02:40:58.283Z,2.33
2019-03-04T02:46:10.044Z,2.20
2019-03-04T02:51:20.299Z,1.70
2019-03-04T02:56:33.895Z,1.73
2019-03-04T03:01:41.756Z,1.20
2019-03-04T03:06:53.538Z,1.30
2019-03-04T03:12:07.074Z,1.40
2019-03-04T03:17:16.196Z,1.23
2019-03-04T03:22:24.207Z,1.40
2019-03-04T03:27:32.747Z,1.07
2019-03-04T03:32:44.398Z,1.00
2019-03-04T03:37:56.142Z,1.10
2019-03-04T03:43:08.710Z,1.00
2019-03-04T03:48:24.138Z,0.88
2019-03-04T03:53:36.840Z,1.03
2019-03-04T03:58:47.582Z,0.87
2019-03-04T04:04:01.770Z,1.00
2019-03-04T04:09:10.797Z,1.00
2019-03-04T04:14:19.772Z,0.85
2019-03-04T04:19:28.991Z,0.70
2019-03-04T04:24:37.418Z,1.00
2019-03-04T04:29:52.901Z,1.00
2019-03-04T04:40:37.581Z,1.30
2019-03-04T04:45:47.670Z,1.20
2019-03-04T04:50:59.363Z,1.30
2019-03-04T04:56:10.150Z,1.23
2019-03-04T05:01:21.828Z,1.40
2019-03-04T05:06:34.468Z,1.63
2019-03-04T05:11:46.188Z,2.20
2019-03-04T05:16:57.096Z,1.47
2019-03-04T05:22:07.185Z,1.40
2019-03-04T05:27:15.855Z,1.30
2019-03-04T05:32:26.881Z,1.30
2019-03-04T05:37:37.743Z,1.35
2019-03-04T05:42:48.484Z,1.30
2019-03-04T05:47:57.194Z,1.67
2019-03-04T05:53:09.761Z,1.50
2019-03-04T05:58:19.199Z,0.70
2019-03-04T06:03:30.946Z,1.03
2019-03-04T06:08:40.910Z,0.97
2019-03-04T06:13:56.230Z,0.93
2019-03-04T06:19:06.088Z,1.30
2019-03-04T06:24:15.975Z,1.33
2019-03-04T06:29:29.518Z,1.32
2019-03-04T06:34:42.070Z,1.40
2019-03-04T06:39:49.265Z,1.30
2019-03-04T06:45:00.525Z,0.97
2019-03-04T06:50:10.698Z,1.30
2019-03-04T06:55:31.116Z,1.30
2019-03-04T07:00:50.889Z,1.20
2019-03-04T07:05:59.140Z,1.42
2019-03-04T07:11:10.916Z,0.90
2019-03-04T07:16:22.969Z,0.80
2019-03-04T07:21:31.650Z,1.70
2019-03-04T07:26:42.577Z,1.53
2019-03-04T07:31:54.374Z,1.60
2019-03-04T07:37:04.138Z,2.10
2019-03-04T07:42:13.219Z,1.60
2019-03-04T07:47:22.084Z,1.30
2019-03-04T07:52:33.767Z,1.30
2019-03-04T07:57:43.184Z,1.30
2019-03-04T08:02:56.775Z,1.80
2019-03-04T08:08:08.979Z,1.05
2019-03-04T08:13:42.791Z,1.47
2019-03-04T08:18:52.891Z,1.80
2019-03-04T08:24:08.233Z,2.10
2019-03-04T08:29:18.237Z,1.70
2019-03-04T08:34:31.549Z,2.12
2019-03-04T08:39:43.460Z,1.60
2019-03-04T08:44:54.291Z,3.33
2019-03-04T08:50:04.934Z,3.07
2019-03-04T08:55:19.492Z,2.60
2019-03-04T09:00:32.103Z,2.13
2019-03-04T09:05:41.934Z,1.60
2019-03-04T09:10:57.574Z,1.00
2019-03-04T09:16:14.771Z,0.70
2019-03-04T09:21:26.499Z,1.17
2019-03-04T09:26:38.404Z,1.50
2019-03-04T09:31:48.476Z,1.10
2019-03-04T09:37:00.964Z,1.60
2019-03-04T09:42:28.710Z,2.10
2019-03-04T09:47:40.836Z,2.33
2019-03-04T09:52:50.692Z,1.83
2019-03-04T09:58:00.733Z,1.13
2019-03-04T10:03:45.964Z,0.60
2019-03-04T10:09:07.551Z,0.50
2019-03-04T10:14:41.029Z,1.87
2019-03-04T10:20:14.838Z,0.70
2019-03-04T10:26:06.259Z,0.40
2019-03-04T10:31:42.049Z,0.90
2019-03-04T10:37:21.911Z,1.10
2019-03-04T10:43:20.684Z,1.60
2019-03-04T10:48:30.536Z,1.40
2019-03-04T10:53:40.954Z,1.60
2019-03-04T10:58:53.120Z,1.80
2019-03-04T11:04:05.768Z,2.57
2019-03-04T11:09:15.715Z,1.50
2019-03-04T11:14:24.908Z,1.70
2019-03-04T11:19:34.201Z,2.33
2019-03-04T11:24:44.037Z,2.10
2019-03-04T11:29:54.929Z,2.47
2019-03-04T11:35:07.473Z,2.07
2019-03-04T11:40:34.092Z,2.20
2019-03-04T11:45:46.687Z,2.23
2019-03-04T11:51:00.703Z,1.67
2019-03-04T11:56:10.439Z,1.77
2019-03-04T12:01:36.268Z,2.40
2019-03-04T12:06:46.409Z,2.27
2019-03-04T12:11:59.118Z,2.43
2019-03-04T12:17:10.136Z,2.70
2019-03-04T12:22:23.718Z,2.93
2019-03-04T12:27:45.894Z,2.83
2019-03-04T12:32:55.746Z,2.87
2019-03-04T12:38:08.419Z,2.53
2019-03-04T12:43:18.243Z,3.20
2019-03-04T12:48:28.939Z,2.67
2019-03-04T12:53:40.613Z,2.23
2019-03-04T12:58:50.976Z,2.07
2019-03-04T13:04:05.026Z,2.00
2019-03-04T13:09:15.186Z,2.30
2019-03-04T13:14:23.974Z,2.83
2019-03-04T13:19:38.409Z,2.50
2019-03-04T13:24:48.295Z,2.93
2019-03-04T13:29:59.941Z,2.10
2019-03-04T13:35:11.767Z,2.33
2019-03-04T13:40:21.763Z,2.83
2019-03-04T13:45:36.295Z,3.17
2019-03-04T13:50:46.188Z,2.53
2019-03-04T13:55:56.014Z,2.20
2019-03-04T14:01:06.143Z,2.10
2019-03-04T14:06:18.933Z,2.15
2019-03-04T14:11:31.204Z,2.08
2019-03-04T14:16:42.059Z,2.20
2019-03-04T14:21:57.282Z,2.23
2019-03-04T14:27:07.798Z,2.07
2019-03-04T14:32:17.610Z,2.22
2019-03-04T14:37:32.389Z,2.22
2019-03-04T14:42:45.270Z,2.17
2019-03-04T14:47:55.196Z,1.95
2019-03-04T14:53:06.055Z,2.03
2019-03-04T14:58:15.950Z,1.80
2019-03-04T15:03:33.636Z,2.07
2019-03-04T15:08:46.213Z,2.07
2019-03-04T15:13:57.901Z,2.20
2019-03-04T15:19:12.362Z,2.00
2019-03-04T15:24:20.619Z,1.67
2019-03-04T15:29:29.346Z,2.40
2019-03-04T15:34:38.373Z,1.87
2019-03-04T15:39:48.749Z,2.63
2019-03-04T15:45:00.258Z,2.33
2019-03-04T15:50:10.397Z,2.10
2019-03-04T15:55:19.517Z,2.63
2019-03-04T16:00:29.380Z,1.90
2019-03-04T16:05:44.701Z,2.53
2019-03-04T16:10:58.338Z,1.93
2019-03-04T16:16:08.234Z,2.50
2019-03-04T16:21:18.295Z,2.60
2019-03-04T16:26:28.288Z,1.70
2019-03-04T16:31:37.833Z,2.43
2019-03-04T16:36:46.820Z,2.03
2019-03-04T16:41:54.953Z,2.77
2019-03-04T16:47:05.766Z,2.03
2019-03-04T16:52:15.457Z,2.13
2019-03-04T16:57:28.011Z,1.60
2019-03-04T17:02:38.886Z,1.17
2019-03-04T17:07:51.082Z,1.80
2019-03-04T17:12:59.153Z,1.70
2019-03-04T17:18:17.572Z,1.83
2019-03-04T17:23:38.348Z,1.60
2019-03-04T17:28:51.828Z,1.80
2019-03-04T17:34:59.791Z,1.83
2019-03-04T17:40:12.777Z,1.67
2019-03-04T17:45:20.913Z,2.40
2019-03-04T17:50:34.301Z,1.67
2019-03-04T17:55:47.945Z,1.67
2019-03-04T18:00:59.075Z,2.43
2019-03-04T18:06:07.353Z,1.80
2019-03-04T18:11:21.025Z,2.17
2019-03-04T18:16:33.825Z,2.13
2019-03-04T18:21:43.686Z,2.73
2019-03-04T18:27:19.470Z,2.20
2019-03-04T18:33:02.515Z,2.03
2019-03-04T18:38:43.510Z,2.00
2019-03-04T18:44:29.259Z,1.93
2019-03-04T18:49:36.877Z,2.40
2019-03-04T18:54:46.826Z,3.13
2019-03-04T18:59:54.304Z,3.23
2019-03-04T19:05:08.464Z,3.00
2019-03-04T19:10:16.416Z,2.90
2019-03-04T19:15:24.662Z,2.47
2019-03-04T19:20:38.210Z,3.23
2019-03-04T19:25:47.491Z,2.30
2019-03-04T19:31:02.594Z,2.30
2019-03-04T19:36:14.444Z,2.13
2019-03-04T19:41:24.456Z,1.93
2019-03-04T19:46:38.061Z,2.73
2019-03-04T19:51:49.079Z,1.70
2019-03-04T19:56:57.622Z,1.37
2019-03-04T20:02:08.098Z,1.20
2019-03-04T20:07:15.434Z,1.00
2019-03-04T20:12:27.908Z,1.20
2019-03-04T20:17:36.060Z,1.40
2019-03-04T20:22:46.913Z,1.40
2019-03-04T20:27:55.431Z,2.10
2019-03-04T20:33:06.668Z,1.70
2019-03-04T20:38:15.811Z,1.70
2019-03-04T20:43:26.679Z,2.00
2019-03-04T20:48:39.302Z,2.87
2019-03-04T20:53:52.078Z,2.60
2019-03-04T20:59:02.820Z,2.60
2019-03-04T21:04:12.231Z,3.50
2019-03-04T21:09:23.395Z,3.05
2019-03-04T21:14:51.907Z,3.00
2019-03-04T21:20:05.540Z,2.23
2019-03-04T21:25:35.552Z,2.83
2019-03-04T21:31:26.271Z,2.90
2019-03-04T21:37:07.738Z,4.33
2019-03-04T21:42:26.842Z,3.70
2019-03-04T21:47:37.924Z,3.40
2019-03-04T21:52:53.857Z,3.60
2019-03-04T21:58:02.512Z,3.57
2019-03-04T22:03:23.234Z,3.90
2019-03-04T22:08:32.148Z,3.13
2019-03-04T22:13:44.017Z,2.83
2019-03-04T22:18:56.632Z,2.83
2019-03-04T22:24:07.509Z,2.80
2019-03-04T22:29:17.287Z,1.50
2019-03-04T22:34:26.673Z,2.10
2019-03-04T22:39:37.430Z,2.07
2019-03-04T22:44:46.641Z,2.40
2019-03-04T22:49:58.360Z,2.77
2019-03-04T22:55:09.832Z,2.30
2019-03-04T23:01:19.095Z,2.80
2019-03-04T23:06:34.115Z,1.93
2019-03-04T23:11:42.961Z,2.40
2019-03-04T23:16:54.787Z,3.13
2019-03-04T23:22:03.683Z,2.87
2019-03-04T23:27:14.535Z,4.17
2019-03-04T23:32:27.305Z,2.80
2019-03-04T23:37:42.594Z,3.37
2019-03-04T23:42:53.813Z,3.20
2019-03-04T23:48:06.692Z,3.53
2019-03-04T23:53:13.869Z,2.97
2019-03-04T23:58:29.972Z,2.77
