createdAt,value
2022-10-23T00:05:39.145Z,70.00
2022-10-23T00:08:29.892Z,70.20
2022-10-23T00:11:18.694Z,70.20
2022-10-23T00:13:56.576Z,70.50
2022-10-23T00:16:35.125Z,70.40
2022-10-23T00:19:26.783Z,70.50
2022-10-23T00:22:17.786Z,71.00
2022-10-23T00:24:50.545Z,71.00
2022-10-23T00:27:28.823Z,71.10
2022-10-23T00:29:58.897Z,71.00
2022-10-23T00:32:45.182Z,71.00
2022-10-23T00:35:15.413Z,71.00
2022-10-23T00:37:46.500Z,70.90
2022-10-23T00:40:25.099Z,70.80
2022-10-23T00:43:01.614Z,70.80
2022-10-23T00:45:41.774Z,70.70
2022-10-23T00:48:20.126Z,70.60
2022-10-23T00:51:04.605Z,70.60
2022-10-23T00:54:01.106Z,70.50
2022-10-23T00:56:52.155Z,70.50
2022-10-23T01:02:24.090Z,70.30
2022-10-23T01:05:24.039Z,71.00
2022-10-23T01:07:57.640Z,70.20
2022-10-23T01:10:49.475Z,70.20
2022-10-23T01:14:15.241Z,70.50
2022-10-23T01:17:09.336Z,70.50
2022-10-23T01:19:53.393Z,70.50
2022-10-23T01:22:45.596Z,70.50
2022-10-23T01:26:23.673Z,70.70
2022-10-23T01:29:23.753Z,71.20
2022-10-23T01:32:03.453Z,71.20
2022-10-23T01:34:57.578Z,71.30
2022-10-23T01:37:49.627Z,71.50
2022-10-23T01:40:48.354Z,71.90
2022-10-23T01:43:37.717Z,71.80
2022-10-23T01:46:19.080Z,71.90
2022-10-23T01:49:12.529Z,71.70
2022-10-23T01:52:17.470Z,72.00
2022-10-23T01:54:58.139Z,71.80
2022-10-23T01:58:03.572Z,71.80
2022-10-23T02:00:44.596Z,71.90
2022-10-23T02:03:28.933Z,72.00
2022-10-23T02:06:29.470Z,72.00
2022-10-23T02:09:07.492Z,72.00
2022-10-23T02:11:54.318Z,71.90
2022-10-23T02:14:56.759Z,71.90
2022-10-23T02:18:03.825Z,72.00
2022-10-23T02:21:05.726Z,72.10
2022-10-23T02:24:11.239Z,72.10
2022-10-23T02:27:06.707Z,72.00
2022-10-23T02:29:49.110Z,71.90
2022-10-23T02:32:21.870Z,72.00
2022-10-23T02:34:51.740Z,72.00
2022-10-23T02:37:30.777Z,72.10
2022-10-23T02:40:07.967Z,72.00
2022-10-23T02:46:46.189Z,72.40
2022-10-23T02:49:31.634Z,72.50
2022-10-23T02:52:25.672Z,72.20
2022-10-23T02:55:19.413Z,72.40
2022-10-23T03:01:03.139Z,72.30
2022-10-23T03:06:47.011Z,72.10
2022-10-23T03:09:20.514Z,72.10
2022-10-23T03:11:48.250Z,72.00
2022-10-23T03:14:26.271Z,72.10
2022-10-23T03:16:59.784Z,72.20
2022-10-23T03:19:34.541Z,72.20
2022-10-23T03:22:33.221Z,72.30
2022-10-23T03:25:22.536Z,72.40
2022-10-23T03:28:12.750Z,72.50
2022-10-23T03:31:03.001Z,72.20
2022-10-23T03:33:37.139Z,72.20
2022-10-23T03:36:14.991Z,72.30
2022-10-23T03:38:58.139Z,72.10
2022-10-23T03:44:36.073Z,72.30
2022-10-23T03:47:11.077Z,72.40
2022-10-23T03:50:00.098Z,72.20
2022-10-23T03:52:35.595Z,72.20
2022-10-23T03:55:10.828Z,72.20
2022-10-23T04:00:39.095Z,72.10
2022-10-23T04:03:13.945Z,72.00
2022-10-23T04:05:52.379Z,72.70
2022-10-23T04:08:38.404Z,72.10
2022-10-23T04:32:23.448Z,71.80
2022-10-23T04:34:53.215Z,71.80
2022-10-23T04:37:22.755Z,72.00
2022-10-23T04:39:52.134Z,72.00
2022-10-23T04:42:19.887Z,72.10
2022-10-23T04:44:47.191Z,72.20
2022-10-23T04:47:14.466Z,72.20
2022-10-23T04:49:41.763Z,72.30
2022-10-23T04:52:09.129Z,72.50
2022-10-23T04:54:37.983Z,72.60
2022-10-23T04:57:08.176Z,72.60
2022-10-23T04:59:35.557Z,72.60
2022-10-23T05:02:05.591Z,72.50
2022-10-23T05:04:37.286Z,72.60
2022-10-23T05:07:04.435Z,72.50
2022-10-23T05:09:31.702Z,72.60
2022-10-23T05:12:01.335Z,72.10
2022-10-23T05:14:28.621Z,72.20
2022-10-23T05:17:04.024Z,72.20
2022-10-23T05:19:39.533Z,72.30
2022-10-23T05:22:07.128Z,72.20
2022-10-23T05:24:34.597Z,72.20
2022-10-23T05:27:01.883Z,72.30
2022-10-23T05:29:29.168Z,72.20
2022-10-23T05:32:01.161Z,72.30
2022-10-23T05:34:33.213Z,72.20
2022-10-23T05:37:03.428Z,72.40
2022-10-23T05:39:30.760Z,72.30
2022-10-23T05:41:57.986Z,72.20
2022-10-23T05:44:27.533Z,72.20
2022-10-23T05:46:54.819Z,72.20
2022-10-23T05:49:25.560Z,72.20
2022-10-23T05:51:53.063Z,72.10
2022-10-23T05:54:20.456Z,72.10
2022-10-23T05:56:47.737Z,72.00
2022-10-23T05:59:19.063Z,71.80
2022-10-23T06:01:49.475Z,71.90
2022-10-23T06:04:16.907Z,71.80
2022-10-23T06:06:46.461Z,71.80
2022-10-23T06:09:17.637Z,71.80
2022-10-23T06:11:47.387Z,71.70
2022-10-23T06:14:14.696Z,71.70
2022-10-23T06:16:41.931Z,71.50
2022-10-23T06:19:15.119Z,71.40
2022-10-23T06:21:44.641Z,71.40
2022-10-23T06:24:12.193Z,71.30
2022-10-23T06:26:39.448Z,71.30
2022-10-23T06:29:11.131Z,71.50
2022-10-23T06:31:38.313Z,71.90
2022-10-23T06:34:06.184Z,72.00
2022-10-23T06:36:37.935Z,72.00
2022-10-23T06:39:08.439Z,72.40
2022-10-23T06:41:39.840Z,72.50
2022-10-23T06:44:07.180Z,72.60
2022-10-23T06:46:38.081Z,72.60
2022-10-23T06:49:07.637Z,72.70
2022-10-23T06:51:37.394Z,73.00
2022-10-23T06:54:04.864Z,73.80
2022-10-23T06:56:35.185Z,73.30
2022-10-23T06:59:02.616Z,73.50
2022-10-23T07:01:30.216Z,73.70
2022-10-23T07:03:59.945Z,73.90
2022-10-23T07:06:29.613Z,74.00
2022-10-23T07:08:59.176Z,73.90
2022-10-23T07:11:26.444Z,74.00
2022-10-23T07:13:53.920Z,74.10
2022-10-23T07:16:24.283Z,74.10
2022-10-23T07:18:59.604Z,74.20
2022-10-23T07:21:35.283Z,74.20
2022-10-23T07:24:06.085Z,74.30
2022-10-23T07:26:33.433Z,74.10
2022-10-23T07:29:02.963Z,74.20
2022-10-23T07:31:30.254Z,74.20
2022-10-23T07:33:57.533Z,74.90
2022-10-23T07:36:25.021Z,74.30
2022-10-23T07:38:54.631Z,75.00
2022-10-23T07:41:21.997Z,74.40
2022-10-23T07:43:51.986Z,74.50
2022-10-23T07:46:19.255Z,74.50
2022-10-23T07:48:46.532Z,74.50
2022-10-23T07:51:16.979Z,74.60
2022-10-23T07:53:47.101Z,74.50
2022-10-23T07:56:14.389Z,74.30
2022-10-23T07:58:42.139Z,74.30
2022-10-23T08:01:21.085Z,74.20
2022-10-23T08:03:48.772Z,73.90
2022-10-23T08:06:16.143Z,73.90
2022-10-23T08:11:17.550Z,73.50
2022-10-23T08:13:44.816Z,73.50
2022-10-23T08:16:12.502Z,73.40
2022-10-23T08:18:41.405Z,73.50
2022-10-23T08:21:08.705Z,73.50
2022-10-23T08:23:35.976Z,73.50
2022-10-23T08:26:07.057Z,73.50
2022-10-23T08:28:34.980Z,73.30
2022-10-23T08:31:16.521Z,73.30
2022-10-23T08:33:46.506Z,73.10
2022-10-23T08:36:22.555Z,73.00
2022-10-23T08:38:52.144Z,73.00
2022-10-23T08:41:37.462Z,72.90
2022-10-23T08:44:22.917Z,73.00
2022-10-23T08:47:31.460Z,72.80
2022-10-23T08:50:27.509Z,72.90
2022-10-23T08:52:54.806Z,72.90
2022-10-23T08:55:24.464Z,72.80
2022-10-23T08:58:02.285Z,73.00
2022-10-23T09:00:30.320Z,73.00
2022-10-23T09:03:00.570Z,73.10
2022-10-23T09:05:34.247Z,73.20
2022-10-23T09:08:11.608Z,73.30
2022-10-23T09:11:03.406Z,73.40
2022-10-23T09:13:55.360Z,73.20
2022-10-23T09:16:57.846Z,73.30
2022-10-23T09:19:29.354Z,73.30
2022-10-23T09:21:57.467Z,73.10
2022-10-23T09:24:28.460Z,72.60
2022-10-23T09:26:55.828Z,72.50
2022-10-23T09:29:36.031Z,72.50
2022-10-23T09:32:06.333Z,72.20
2022-10-23T09:34:37.321Z,72.20
2022-10-23T09:37:22.364Z,72.30
2022-10-23T09:39:49.988Z,72.70
2022-10-23T09:42:25.847Z,72.60
2022-10-23T09:44:55.228Z,73.00
2022-10-23T09:47:24.708Z,73.00
2022-10-23T09:49:55.385Z,73.30
2022-10-23T09:52:35.954Z,73.10
2022-10-23T09:55:19.071Z,73.10
2022-10-23T09:57:47.308Z,73.00
2022-10-23T10:00:15.022Z,73.00
2022-10-23T10:02:56.268Z,72.80
2022-10-23T10:05:25.602Z,72.60
2022-10-23T10:08:22.541Z,72.30
2022-10-23T10:11:00.159Z,72.30
2022-10-23T10:13:36.772Z,72.50
2022-10-23T10:16:24.289Z,72.70
2022-10-23T10:19:06.084Z,72.70
2022-10-23T10:21:36.207Z,72.70
2022-10-23T10:24:09.819Z,72.80
2022-10-23T10:26:51.529Z,72.50
2022-10-23T10:29:25.681Z,72.50
2022-10-23T10:32:01.403Z,72.70
2022-10-23T10:34:46.039Z,72.50
2022-10-23T10:37:45.962Z,72.20
2022-10-23T10:40:24.999Z,72.20
2022-10-23T10:43:16.801Z,72.40
2022-10-23T10:46:03.536Z,72.50
2022-10-23T10:48:53.851Z,72.70
2022-10-23T10:51:50.318Z,72.60
2022-10-23T10:54:38.519Z,72.40
2022-10-23T10:57:27.756Z,72.60
2022-10-23T11:00:02.292Z,72.90
2022-10-23T11:02:35.425Z,73.10
2022-10-23T11:05:14.738Z,73.10
2022-10-23T11:07:56.601Z,72.40
2022-10-23T11:10:24.037Z,72.50
2022-10-23T11:12:52.044Z,72.40
2022-10-23T11:15:26.018Z,71.90
2022-10-23T11:18:03.812Z,71.50
2022-10-23T11:20:38.869Z,71.50
2022-10-23T11:23:29.581Z,71.50
2022-10-23T11:26:05.321Z,71.30
2022-10-23T11:29:13.118Z,71.70
2022-10-23T11:32:03.809Z,72.00
2022-10-23T11:34:49.011Z,71.20
2022-10-23T11:37:18.470Z,71.00
2022-10-23T11:40:24.288Z,71.50
2022-10-23T11:42:52.203Z,71.40
2022-10-23T11:49:21.255Z,71.50
2022-10-23T11:52:00.938Z,71.20
2022-10-23T11:54:34.180Z,70.70
2022-10-23T11:57:10.317Z,71.00
2022-10-23T11:59:52.122Z,71.20
2022-10-23T12:02:32.079Z,71.00
2022-10-23T12:05:10.113Z,70.80
2022-10-23T12:07:39.912Z,70.30
2022-10-23T12:10:34.436Z,70.50
2022-10-23T12:13:26.209Z,69.60
2022-10-23T12:15:56.053Z,69.40
2022-10-23T12:18:44.596Z,70.00
2022-10-23T12:25:15.551Z,69.70
2022-10-23T12:28:27.917Z,68.60
2022-10-23T12:31:11.270Z,68.90
2022-10-23T12:34:04.730Z,68.90
2022-10-23T12:37:09.817Z,68.30
2022-10-23T12:39:39.031Z,68.70
2022-10-23T12:42:22.104Z,68.70
2022-10-23T12:45:19.063Z,68.50
2022-10-23T12:47:48.132Z,68.50
2022-10-23T12:50:22.532Z,68.10
2022-10-23T12:52:57.345Z,68.00
2022-10-23T12:55:26.377Z,68.10
2022-10-23T12:57:55.033Z,68.10
2022-10-23T13:00:24.612Z,68.10
2022-10-23T13:03:03.355Z,68.10
2022-10-23T13:05:32.115Z,67.80
2022-10-23T13:08:01.174Z,68.10
2022-10-23T13:10:30.985Z,67.90
2022-10-23T13:13:06.788Z,68.10
2022-10-23T13:15:48.097Z,67.90
2022-10-23T13:18:16.447Z,68.10
2022-10-23T13:20:58.972Z,68.10
2022-10-23T13:23:26.489Z,68.10
2022-10-23T13:25:59.284Z,68.20
2022-10-23T13:28:35.312Z,68.30
2022-10-23T13:31:04.306Z,68.40
2022-10-23T13:33:43.933Z,68.50
2022-10-23T13:36:14.144Z,68.40
2022-10-23T13:39:03.419Z,68.50
2022-10-23T13:41:42.834Z,68.80
2022-10-23T13:44:16.013Z,69.00
2022-10-23T13:46:43.407Z,68.70
2022-10-23T13:49:10.809Z,68.70
2022-10-23T13:51:50.339Z,68.70
2022-10-23T13:54:25.711Z,68.80
2022-10-23T13:56:56.269Z,68.70
2022-10-23T13:59:26.385Z,68.80
2022-10-23T14:01:56.314Z,68.90
2022-10-23T14:04:23.979Z,69.00
2022-10-23T14:06:58.467Z,69.10
2022-10-23T14:09:25.891Z,69.30
2022-10-23T14:11:53.273Z,69.10
2022-10-23T14:14:20.709Z,69.10
2022-10-23T14:16:47.972Z,69.20
2022-10-23T14:19:15.212Z,69.30
2022-10-23T14:21:44.854Z,69.30
2022-10-23T14:24:12.192Z,69.50
2022-10-23T14:26:39.527Z,69.50
2022-10-23T14:29:09.951Z,69.60
2022-10-23T14:31:38.760Z,69.50
2022-10-23T14:34:06.039Z,69.40
2022-10-23T14:36:43.202Z,69.40
2022-10-23T14:39:20.336Z,69.40
2022-10-23T14:41:47.590Z,69.40
2022-10-23T14:44:14.869Z,69.50
2022-10-23T14:46:42.135Z,69.60
2022-10-23T14:49:11.923Z,69.60
2022-10-23T14:51:39.271Z,69.50
2022-10-23T14:54:07.850Z,69.40
2022-10-23T14:56:42.106Z,69.40
2022-10-23T14:59:10.841Z,69.60
2022-10-23T15:01:45.447Z,69.60
2022-10-23T15:04:15.538Z,69.50
2022-10-23T15:06:43.667Z,69.60
2022-10-23T15:09:11.053Z,69.70
2022-10-23T15:11:38.403Z,69.80
2022-10-23T15:14:08.051Z,69.80
2022-10-23T15:16:41.524Z,69.90
2022-10-23T15:19:13.734Z,70.00
2022-10-23T15:21:45.393Z,70.00
2022-10-23T15:24:12.700Z,70.10
2022-10-23T15:26:43.205Z,70.10
2022-10-23T15:29:11.659Z,70.30
2022-10-23T15:31:40.958Z,70.40
2022-10-23T15:34:14.375Z,70.40
2022-10-23T15:36:42.772Z,70.50
2022-10-23T15:39:11.121Z,70.50
2022-10-23T15:41:40.311Z,70.60
2022-10-23T15:44:09.785Z,70.60
2022-10-23T15:46:39.448Z,70.60
2022-10-23T15:49:09.156Z,70.50
2022-10-23T15:51:39.539Z,70.60
2022-10-23T15:54:08.525Z,70.50
2022-10-23T15:56:36.317Z,70.60
2022-10-23T15:59:04.056Z,70.60
2022-10-23T16:01:31.430Z,70.60
2022-10-23T16:03:58.798Z,70.70
2022-10-23T16:06:26.477Z,70.80
2022-10-23T16:11:32.016Z,70.70
2022-10-23T16:14:03.157Z,70.80
2022-10-23T16:16:36.240Z,71.00
2022-10-23T16:19:06.737Z,70.80
2022-10-23T16:21:36.540Z,70.70
2022-10-23T16:24:07.636Z,70.70
2022-10-23T16:26:35.837Z,70.80
2022-10-23T16:29:05.875Z,70.80
2022-10-23T16:31:35.971Z,70.80
2022-10-23T16:34:04.897Z,70.80
2022-10-23T16:36:32.751Z,70.70
2022-10-23T16:39:02.594Z,70.70
2022-10-23T16:41:29.883Z,70.60
2022-10-23T16:43:57.225Z,71.20
2022-10-23T16:46:24.629Z,70.50
2022-10-23T16:48:54.876Z,70.50
2022-10-23T16:51:30.386Z,70.60
2022-10-23T16:54:00.188Z,70.50
2022-10-23T16:56:29.141Z,70.30
2022-10-23T16:59:00.906Z,70.30
2022-10-23T17:01:31.230Z,70.30
2022-10-23T17:04:01.293Z,70.40
2022-10-23T17:06:31.483Z,70.40
2022-10-23T17:09:01.985Z,70.30
2022-10-23T17:11:32.211Z,70.50
2022-10-23T17:14:04.640Z,70.30
2022-10-23T17:16:57.038Z,70.40
2022-10-23T17:19:44.648Z,70.30
2022-10-23T17:22:13.708Z,70.10
2022-10-23T17:24:44.133Z,70.10
2022-10-23T17:27:13.675Z,70.10
2022-10-23T17:29:46.497Z,70.10
2022-10-23T17:32:16.100Z,70.10
2022-10-23T17:34:43.489Z,70.10
2022-10-23T17:37:13.206Z,70.00
2022-10-23T17:39:41.249Z,70.00
2022-10-23T17:42:08.610Z,70.10
2022-10-23T17:44:38.923Z,70.20
2022-10-23T17:47:06.232Z,70.20
2022-10-23T17:49:33.528Z,70.20
2022-10-23T17:52:01.895Z,70.30
2022-10-23T17:54:29.353Z,70.30
2022-10-23T17:57:01.109Z,70.20
2022-10-23T17:59:28.394Z,70.20
2022-10-23T18:02:00.780Z,70.20
2022-10-23T18:04:28.175Z,70.10
2022-10-23T18:06:55.592Z,70.20
2022-10-23T18:09:28.428Z,70.20
2022-10-23T18:11:55.721Z,70.20
2022-10-23T18:15:39.691Z,70.60
2022-10-23T18:18:07.906Z,77.10
2022-10-23T18:20:40.613Z,79.50
2022-10-23T18:23:08.021Z,80.80
2022-10-23T18:25:43.125Z,81.50
2022-10-23T18:28:10.392Z,81.00
2022-10-23T18:30:42.728Z,81.10
2022-10-23T18:33:16.487Z,80.10
2022-10-23T18:35:46.566Z,79.10
2022-10-23T18:38:14.167Z,78.00
2022-10-23T18:40:43.546Z,76.80
2022-10-23T18:43:15.033Z,75.70
2022-10-23T18:45:47.268Z,74.70
2022-10-23T18:48:14.674Z,73.70
2022-10-23T18:50:44.463Z,72.70
2022-10-23T18:53:14.143Z,71.70
2022-10-23T18:55:51.703Z,71.00
2022-10-23T18:58:19.516Z,69.70
2022-10-23T19:00:49.620Z,69.50
2022-10-23T19:03:21.778Z,68.80
2022-10-23T19:05:51.340Z,68.70
2022-10-23T19:08:21.951Z,67.50
2022-10-23T19:10:54.122Z,66.90
2022-10-23T19:13:21.827Z,66.40
2022-10-23T19:15:49.121Z,65.90
2022-10-23T19:18:18.733Z,65.30
2022-10-23T19:20:46.172Z,64.80
2022-10-23T19:23:15.277Z,64.60
2022-10-23T19:25:47.823Z,64.30
2022-10-23T19:28:17.205Z,63.70
2022-10-23T19:30:46.952Z,63.70
2022-10-23T19:33:14.229Z,63.40
2022-10-23T19:35:43.854Z,63.20
2022-10-23T19:38:13.439Z,62.70
2022-10-23T19:40:40.714Z,62.70
2022-10-23T19:43:08.655Z,62.50
2022-10-23T19:45:38.357Z,62.40
2022-10-23T19:48:09.997Z,62.30
2022-10-23T19:50:40.157Z,62.10
2022-10-23T19:53:07.418Z,62.00
2022-10-23T19:55:37.154Z,61.80
2022-10-23T19:58:07.059Z,62.10
2022-10-23T20:00:36.945Z,61.50
2022-10-23T20:03:06.876Z,61.40
2022-10-23T20:05:39.104Z,61.30
2022-10-23T20:08:06.426Z,61.20
2022-10-23T20:10:33.707Z,61.00
2022-10-23T20:13:18.786Z,61.00
2022-10-23T20:15:48.912Z,60.80
2022-10-23T20:18:16.191Z,60.90
2022-10-23T20:20:43.481Z,60.80
2022-10-23T20:23:10.896Z,60.70
2022-10-23T20:25:38.215Z,60.60
2022-10-23T20:28:06.199Z,60.50
2022-10-23T20:30:41.382Z,60.40
2022-10-23T20:33:11.470Z,60.40
2022-10-23T20:35:45.934Z,60.30
2022-10-23T20:38:15.711Z,60.00
2022-10-23T20:40:43.000Z,60.20
2022-10-23T20:43:10.300Z,60.10
2022-10-23T20:45:37.581Z,60.20
2022-10-23T20:48:09.754Z,60.10
2022-10-23T20:50:37.942Z,59.90
2022-10-23T20:53:07.552Z,60.10
2022-10-23T20:55:40.999Z,60.00
2022-10-23T20:58:08.575Z,59.70
2022-10-23T21:00:38.154Z,59.90
2022-10-23T21:03:05.500Z,59.80
2022-10-23T21:05:33.950Z,59.90
2022-10-23T21:08:03.498Z,59.80
2022-10-23T21:10:31.014Z,59.70
2022-10-23T21:13:00.405Z,59.80
2022-10-23T21:15:28.545Z,59.70
2022-10-23T21:18:04.925Z,59.60
2022-10-23T21:20:43.453Z,59.70
2022-10-23T21:23:13.701Z,59.60
2022-10-23T21:25:43.904Z,59.50
2022-10-23T21:28:11.968Z,59.50
2022-10-23T21:30:39.482Z,59.60
2022-10-23T21:33:09.360Z,59.50
2022-10-23T21:35:43.248Z,59.50
2022-10-23T21:38:19.668Z,59.50
2022-10-23T21:40:49.254Z,59.50
2022-10-23T21:43:16.646Z,59.40
2022-10-23T21:45:46.179Z,59.40
2022-10-23T21:48:13.443Z,59.40
2022-10-23T21:50:40.798Z,59.40
2022-10-23T21:53:12.552Z,59.30
2022-10-23T21:55:42.397Z,59.30
2022-10-23T21:58:10.432Z,59.30
2022-10-23T22:00:38.411Z,59.30
2022-10-23T22:03:08.602Z,59.90
2022-10-23T22:05:38.173Z,59.20
2022-10-23T22:08:05.608Z,59.10
2022-10-23T22:10:35.047Z,59.20
2022-10-23T22:13:04.582Z,59.10
2022-10-23T22:15:31.912Z,59.00
2022-10-23T22:18:01.681Z,59.10
2022-10-23T22:20:28.996Z,58.90
2022-10-23T22:22:58.545Z,59.00
2022-10-23T22:25:28.023Z,59.00
2022-10-23T22:27:55.306Z,59.00
2022-10-23T22:30:22.594Z,58.80
2022-10-23T22:32:52.164Z,58.90
2022-10-23T22:35:19.442Z,58.80
2022-10-23T22:37:48.994Z,58.90
2022-10-23T22:40:18.541Z,58.70
2022-10-23T22:42:46.010Z,58.80
2022-10-23T22:45:13.490Z,58.90
2022-10-23T22:47:42.967Z,58.90
2022-10-23T22:50:10.385Z,58.90
2022-10-23T22:52:37.712Z,58.80
2022-10-23T22:55:10.624Z,58.70
2022-10-23T22:57:40.412Z,58.60
2022-10-23T23:00:10.721Z,58.60
2022-10-23T23:02:38.021Z,58.70
2022-10-23T23:05:12.191Z,58.70
2022-10-23T23:07:44.122Z,58.60
2022-10-23T23:10:13.848Z,58.50
2022-10-23T23:12:41.129Z,58.50
2022-10-23T23:15:11.385Z,58.60
2022-10-23T23:17:38.672Z,58.50
2022-10-23T23:20:10.989Z,58.60
2022-10-23T23:22:40.834Z,58.50
2022-10-23T23:25:09.400Z,58.50
2022-10-23T23:27:40.395Z,58.60
2022-10-23T23:30:09.251Z,58.40
2022-10-23T23:32:36.629Z,58.50
2022-10-23T23:35:04.091Z,58.50
2022-10-23T23:37:31.407Z,58.50
2022-10-23T23:40:00.995Z,58.60
2022-10-23T23:42:33.183Z,58.40
2022-10-23T23:45:13.833Z,58.50
2022-10-23T23:47:44.744Z,58.40
2022-10-23T23:50:13.162Z,58.50
2022-10-23T23:52:40.432Z,58.50
2022-10-23T23:55:08.138Z,58.50
2022-10-23T23:57:35.805Z,58.50
