createdAt,value
2018-12-17T00:00:37.847Z,17.77
2018-12-17T00:03:05.459Z,17.97
2018-12-17T00:05:32.990Z,19.70
2018-12-17T00:08:00.498Z,20.47
2018-12-17T00:10:28.022Z,18.30
2018-12-17T00:12:55.525Z,18.90
2018-12-17T00:15:23.102Z,17.40
2018-12-17T00:17:50.610Z,17.27
2018-12-17T00:20:18.139Z,18.10
2018-12-17T00:22:45.641Z,18.13
2018-12-17T00:25:13.160Z,19.00
2018-12-17T00:27:40.661Z,18.03
2018-12-17T00:30:08.398Z,18.73
2018-12-17T00:32:35.901Z,18.13
2018-12-17T00:35:04.509Z,17.03
2018-12-17T00:37:32.032Z,18.17
2018-12-17T00:39:59.809Z,18.10
2018-12-17T00:42:27.337Z,18.60
2018-12-17T00:44:54.846Z,18.10
2018-12-17T00:47:22.360Z,17.73
2018-12-17T00:49:49.863Z,18.17
2018-12-17T00:52:17.381Z,18.57
2018-12-17T00:54:44.892Z,18.07
2018-12-17T00:57:12.419Z,17.63
2018-12-17T00:59:39.916Z,17.53
2018-12-17T01:02:07.488Z,18.10
2018-12-17T01:04:35.436Z,18.00
2018-12-17T01:07:03.008Z,17.90
2018-12-17T01:09:30.508Z,18.20
2018-12-17T01:11:58.029Z,17.97
2018-12-17T01:14:25.590Z,18.67
2018-12-17T01:16:53.261Z,17.93
2018-12-17T01:19:20.767Z,17.63
2018-12-17T01:21:48.340Z,17.33
2018-12-17T01:24:15.841Z,18.20
2018-12-17T01:26:43.369Z,17.33
2018-12-17T01:29:10.865Z,16.80
2018-12-17T01:31:38.385Z,17.13
2018-12-17T01:34:05.894Z,17.47
2018-12-17T01:36:33.422Z,17.27
2018-12-17T01:39:00.929Z,17.20
2018-12-17T01:41:28.454Z,17.30
2018-12-17T01:43:55.950Z,16.10
2018-12-17T01:46:23.468Z,17.07
2018-12-17T01:48:50.973Z,16.93
2018-12-17T01:51:18.492Z,16.23
2018-12-17T01:53:46.072Z,17.67
2018-12-17T01:56:13.618Z,16.13
2018-12-17T01:58:41.241Z,15.77
2018-12-17T02:01:08.741Z,15.80
2018-12-17T02:03:36.266Z,16.43
2018-12-17T02:06:03.821Z,16.30
2018-12-17T02:08:31.453Z,16.70
2018-12-17T02:10:59.120Z,16.07
2018-12-17T02:13:26.642Z,16.30
2018-12-17T02:15:58.780Z,16.00
2018-12-17T02:18:26.340Z,16.03
2018-12-17T02:20:53.847Z,16.23
2018-12-17T02:23:21.380Z,15.27
2018-12-17T02:25:48.904Z,15.67
2018-12-17T02:28:16.474Z,15.63
2018-12-17T02:30:44.025Z,16.40
2018-12-17T02:33:11.547Z,15.97
2018-12-17T02:35:39.052Z,16.47
2018-12-17T02:38:06.592Z,16.77
2018-12-17T02:40:34.101Z,17.17
2018-12-17T02:43:01.674Z,17.50
2018-12-17T02:45:29.177Z,16.43
2018-12-17T02:47:56.743Z,16.67
2018-12-17T02:50:24.255Z,16.50
2018-12-17T02:52:51.776Z,15.63
2018-12-17T02:55:19.281Z,16.37
2018-12-17T02:57:46.805Z,16.57
2018-12-17T03:00:14.361Z,15.80
2018-12-17T03:02:41.933Z,16.20
2018-12-17T03:05:09.533Z,15.67
2018-12-17T03:07:37.053Z,14.37
2018-12-17T03:10:05.772Z,15.47
2018-12-17T03:12:33.302Z,15.73
2018-12-17T03:15:00.855Z,16.30
2018-12-17T03:17:28.380Z,15.40
2018-12-17T03:19:55.914Z,16.57
2018-12-17T03:22:23.485Z,15.83
2018-12-17T03:24:50.985Z,15.37
2018-12-17T03:27:18.535Z,16.37
2018-12-17T03:29:46.040Z,15.80
2018-12-17T03:32:13.542Z,17.40
2018-12-17T03:34:41.074Z,15.97
2018-12-17T03:37:08.668Z,17.43
2018-12-17T03:39:36.199Z,15.20
2018-12-17T03:42:03.767Z,16.37
2018-12-17T03:44:31.302Z,16.27
2018-12-17T03:46:58.810Z,15.90
2018-12-17T03:49:26.333Z,15.43
2018-12-17T03:51:53.838Z,15.93
2018-12-17T03:54:21.367Z,17.33
2018-12-17T03:56:48.865Z,17.27
2018-12-17T03:59:16.397Z,16.00
2018-12-17T04:01:43.902Z,17.57
2018-12-17T04:04:11.446Z,16.10
2018-12-17T04:06:38.951Z,16.33
2018-12-17T04:09:06.573Z,15.87
2018-12-17T04:11:34.085Z,16.03
2018-12-17T04:14:01.614Z,15.53
2018-12-17T04:16:29.124Z,15.87
2018-12-17T04:18:56.696Z,15.97
2018-12-17T04:21:24.201Z,15.23
2018-12-17T04:23:51.721Z,16.00
2018-12-17T04:26:19.235Z,15.37
2018-12-17T04:28:46.761Z,15.33
2018-12-17T04:31:14.266Z,16.00
2018-12-17T04:33:41.794Z,16.47
2018-12-17T04:36:09.300Z,16.87
2018-12-17T04:38:36.825Z,15.97
2018-12-17T04:41:04.336Z,16.17
2018-12-17T04:43:31.868Z,15.70
2018-12-17T04:45:59.374Z,15.77
2018-12-17T04:48:26.979Z,14.97
2018-12-17T04:50:54.498Z,15.57
2018-12-17T04:53:22.043Z,15.53
2018-12-17T04:55:49.548Z,16.30
2018-12-17T04:58:17.063Z,15.67
2018-12-17T05:00:44.580Z,16.20
2018-12-17T05:03:12.091Z,14.90
2018-12-17T05:05:39.623Z,14.27
2018-12-17T05:08:07.133Z,15.53
2018-12-17T05:10:34.657Z,14.73
2018-12-17T05:13:02.158Z,16.13
2018-12-17T05:15:29.726Z,14.53
2018-12-17T05:17:57.350Z,15.03
2018-12-17T05:20:24.873Z,13.97
2018-12-17T05:22:52.384Z,14.77
2018-12-17T05:25:19.910Z,13.40
2018-12-17T05:27:47.411Z,13.70
2018-12-17T05:30:15.105Z,14.30
2018-12-17T05:32:42.738Z,12.90
2018-12-17T05:35:10.266Z,14.73
2018-12-17T05:37:37.774Z,13.87
2018-12-17T05:40:06.807Z,13.43
2018-12-17T05:42:34.313Z,13.60
2018-12-17T05:45:01.843Z,13.60
2018-12-17T05:47:29.351Z,13.90
2018-12-17T05:49:56.925Z,14.73
2018-12-17T05:52:24.430Z,14.67
2018-12-17T05:54:51.973Z,14.77
2018-12-17T05:57:19.533Z,14.30
2018-12-17T05:59:47.079Z,14.30
2018-12-17T06:02:14.586Z,14.17
2018-12-17T06:04:42.094Z,14.20
2018-12-17T06:07:09.819Z,15.03
2018-12-17T06:09:37.380Z,13.63
2018-12-17T06:12:04.964Z,12.90
2018-12-17T06:14:32.474Z,12.17
2018-12-17T06:17:00.103Z,12.37
2018-12-17T06:19:27.609Z,12.97
2018-12-17T06:21:55.138Z,12.03
2018-12-17T06:24:22.688Z,12.40
2018-12-17T06:26:50.338Z,12.03
2018-12-17T06:29:17.833Z,12.33
2018-12-17T06:31:45.367Z,11.80
2018-12-17T06:34:12.883Z,11.10
2018-12-17T06:36:40.417Z,11.40
2018-12-17T06:39:08.608Z,11.73
2018-12-17T06:41:36.139Z,11.73
2018-12-17T06:44:03.749Z,11.77
2018-12-17T06:46:31.301Z,12.07
2018-12-17T06:48:58.805Z,11.00
2018-12-17T06:51:26.434Z,11.03
2018-12-17T06:53:53.949Z,11.10
2018-12-17T06:56:21.485Z,10.93
2018-12-17T06:58:49.093Z,10.27
2018-12-17T07:01:16.621Z,11.53
2018-12-17T07:03:44.139Z,10.80
2018-12-17T07:06:11.675Z,11.73
2018-12-17T07:08:39.701Z,10.17
2018-12-17T07:11:07.893Z,11.20
2018-12-17T07:13:35.594Z,10.67
2018-12-17T07:16:03.171Z,10.90
2018-12-17T07:18:30.697Z,10.33
2018-12-17T07:20:58.243Z,11.40
2018-12-17T07:23:25.764Z,10.57
2018-12-17T07:25:53.278Z,10.70
2018-12-17T07:28:20.804Z,10.93
2018-12-17T07:30:48.318Z,10.77
2018-12-17T07:33:15.845Z,10.10
2018-12-17T07:35:43.466Z,10.00
2018-12-17T07:38:10.987Z,10.13
2018-12-17T07:40:38.573Z,9.60
2018-12-17T07:43:06.098Z,10.40
2018-12-17T07:45:33.611Z,10.20
2018-12-17T07:48:01.143Z,11.13
2018-12-17T07:50:28.700Z,11.37
2018-12-17T07:52:56.236Z,12.73
2018-12-17T07:55:23.752Z,13.77
2018-12-17T07:57:51.342Z,12.20
2018-12-17T08:00:18.850Z,13.60
2018-12-17T08:02:46.405Z,16.03
2018-12-17T08:05:13.918Z,14.13
2018-12-17T08:07:41.446Z,13.27
2018-12-17T08:10:09.051Z,13.77
2018-12-17T08:12:36.586Z,12.70
2018-12-17T08:15:05.197Z,11.20
2018-12-17T08:17:32.729Z,10.63
2018-12-17T08:20:00.230Z,9.97
2018-12-17T08:22:28.017Z,10.10
2018-12-17T08:24:55.529Z,9.80
2018-12-17T08:27:23.053Z,8.90
2018-12-17T08:29:50.558Z,10.00
2018-12-17T08:32:18.140Z,10.03
2018-12-17T08:34:46.030Z,10.07
2018-12-17T08:37:13.541Z,10.37
2018-12-17T08:39:41.062Z,9.03
2018-12-17T08:42:08.569Z,9.70
2018-12-17T08:44:36.093Z,9.10
2018-12-17T08:47:03.609Z,9.93
2018-12-17T08:49:31.137Z,9.77
2018-12-17T08:51:58.647Z,10.43
2018-12-17T08:54:26.172Z,9.00
2018-12-17T08:56:53.681Z,8.57
2018-12-17T08:59:21.206Z,9.60
2018-12-17T09:01:48.766Z,9.13
2018-12-17T09:04:16.307Z,8.97
2018-12-17T09:06:43.905Z,9.30
2018-12-17T09:09:11.430Z,8.83
2018-12-17T09:11:39.107Z,8.57
2018-12-17T09:14:06.650Z,8.80
2018-12-17T09:16:34.162Z,9.23
2018-12-17T09:19:01.685Z,8.00
2018-12-17T09:21:29.190Z,8.50
2018-12-17T09:23:56.779Z,8.07
2018-12-17T09:26:24.296Z,8.23
2018-12-17T09:28:51.822Z,7.67
2018-12-17T09:31:19.325Z,7.83
2018-12-17T09:33:46.858Z,9.10
2018-12-17T09:36:14.367Z,9.00
2018-12-17T09:38:41.892Z,8.97
2018-12-17T09:41:09.449Z,8.80
2018-12-17T09:43:36.972Z,8.47
2018-12-17T09:46:04.537Z,8.57
2018-12-17T09:48:32.049Z,8.90
2018-12-17T09:50:59.578Z,8.57
2018-12-17T09:53:27.084Z,8.27
2018-12-17T09:55:54.610Z,9.20
2018-12-17T09:58:22.113Z,9.30
2018-12-17T10:00:49.638Z,8.10
2018-12-17T10:03:17.143Z,8.83
2018-12-17T10:05:44.665Z,8.40
2018-12-17T10:08:12.162Z,8.40
2018-12-17T10:10:39.685Z,7.93
2018-12-17T10:13:07.200Z,7.70
2018-12-17T10:15:34.733Z,7.83
2018-12-17T10:18:02.250Z,7.23
2018-12-17T10:20:29.778Z,7.60
2018-12-17T10:22:57.286Z,8.10
2018-12-17T10:25:24.813Z,7.50
2018-12-17T10:27:52.316Z,7.67
2018-12-17T10:30:19.844Z,6.90
2018-12-17T10:32:47.414Z,7.10
2018-12-17T10:35:14.944Z,6.87
2018-12-17T10:37:42.446Z,7.60
2018-12-17T10:40:10.069Z,6.73
2018-12-17T10:42:37.629Z,7.07
2018-12-17T10:45:06.455Z,7.57
2018-12-17T10:47:33.966Z,7.40
2018-12-17T10:50:01.507Z,6.73
2018-12-17T10:52:29.009Z,6.43
2018-12-17T10:54:56.517Z,5.87
2018-12-17T10:57:24.037Z,6.50
2018-12-17T10:59:51.540Z,6.10
2018-12-17T11:02:21.052Z,8.03
2018-12-17T11:04:50.505Z,9.00
2018-12-17T11:07:18.601Z,6.93
2018-12-17T11:09:46.100Z,6.90
2018-12-17T11:12:13.684Z,7.43
2018-12-17T11:14:41.197Z,6.17
2018-12-17T11:17:08.787Z,9.90
2018-12-17T11:19:36.361Z,6.17
2018-12-17T11:22:03.890Z,7.10
2018-12-17T11:24:31.390Z,7.23
2018-12-17T11:26:58.930Z,6.30
2018-12-17T11:29:26.436Z,5.53
2018-12-17T11:31:53.954Z,5.70
2018-12-17T11:34:21.462Z,5.90
2018-12-17T11:36:48.985Z,5.43
2018-12-17T11:39:16.488Z,6.17
2018-12-17T11:41:44.010Z,6.07
2018-12-17T11:44:11.521Z,5.87
2018-12-17T11:46:39.045Z,4.93
2018-12-17T11:49:06.545Z,5.03
2018-12-17T11:51:34.121Z,5.10
2018-12-17T11:54:01.617Z,4.87
2018-12-17T11:56:41.299Z,5.37
2018-12-17T11:59:09.017Z,5.17
2018-12-17T12:01:36.553Z,5.47
2018-12-17T12:04:04.049Z,5.47
2018-12-17T12:06:31.568Z,5.10
2018-12-17T12:08:59.064Z,5.37
2018-12-17T12:11:26.616Z,4.73
2018-12-17T12:13:54.117Z,5.00
2018-12-17T12:16:21.641Z,4.70
2018-12-17T12:18:49.171Z,5.00
2018-12-17T12:21:16.722Z,4.80
2018-12-17T12:23:44.243Z,5.07
2018-12-17T12:26:11.742Z,4.63
2018-12-17T12:28:39.263Z,4.50
2018-12-17T12:31:06.826Z,4.60
2018-12-17T12:33:34.350Z,4.43
2018-12-17T12:36:01.850Z,5.10
2018-12-17T12:38:29.374Z,5.07
2018-12-17T12:40:56.931Z,4.83
2018-12-17T12:43:24.449Z,4.87
2018-12-17T12:45:51.953Z,4.83
2018-12-17T12:48:19.469Z,4.77
2018-12-17T12:50:46.968Z,4.83
2018-12-17T12:53:14.533Z,4.87
2018-12-17T12:55:42.074Z,4.87
2018-12-17T12:58:09.602Z,5.13
2018-12-17T13:00:37.119Z,5.20
2018-12-17T13:03:04.647Z,5.17
2018-12-17T13:05:32.155Z,5.03
2018-12-17T13:07:59.689Z,4.93
2018-12-17T13:10:27.198Z,5.33
2018-12-17T13:12:55.020Z,4.90
2018-12-17T13:15:22.909Z,5.00
2018-12-17T13:17:50.474Z,4.77
2018-12-17T13:20:18.061Z,4.83
2018-12-17T13:22:45.573Z,5.37
2018-12-17T13:25:15.089Z,5.00
2018-12-17T13:27:42.592Z,4.77
2018-12-17T13:30:10.311Z,5.03
2018-12-17T13:32:37.814Z,4.90
2018-12-17T13:35:05.662Z,4.93
2018-12-17T13:37:33.790Z,4.97
2018-12-17T13:40:01.452Z,5.47
2018-12-17T13:42:28.969Z,5.00
2018-12-17T13:44:56.690Z,4.50
2018-12-17T13:47:27.185Z,4.90
2018-12-17T13:49:56.756Z,4.70
2018-12-17T13:52:30.090Z,5.00
2018-12-17T13:54:57.940Z,5.10
2018-12-17T13:57:25.684Z,4.43
2018-12-17T13:59:53.332Z,4.47
2018-12-17T14:02:22.449Z,4.83
2018-12-17T14:04:50.082Z,4.70
2018-12-17T14:07:17.833Z,4.70
2018-12-17T14:09:51.259Z,4.70
2018-12-17T14:12:18.749Z,4.97
2018-12-17T14:14:46.509Z,4.70
2018-12-17T14:17:19.805Z,5.00
2018-12-17T14:19:49.350Z,4.67
2018-12-17T14:22:16.860Z,4.73
2018-12-17T14:24:44.378Z,4.87
2018-12-17T14:27:11.917Z,5.13
2018-12-17T14:29:39.442Z,4.40
2018-12-17T14:32:06.946Z,4.30
2018-12-17T14:34:34.463Z,4.40
2018-12-17T14:37:02.060Z,5.13
2018-12-17T14:39:29.629Z,4.67
2018-12-17T14:41:57.134Z,4.83
2018-12-17T14:44:30.302Z,5.10
2018-12-17T14:46:58.950Z,4.67
2018-12-17T14:49:26.506Z,4.60
2018-12-17T14:51:54.182Z,4.47
2018-12-17T14:54:21.686Z,4.57
2018-12-17T14:56:49.215Z,4.50
2018-12-17T14:59:17.562Z,5.47
2018-12-17T15:01:45.089Z,5.03
2018-12-17T15:04:12.594Z,4.30
2018-12-17T15:06:40.117Z,4.70
2018-12-17T15:09:07.636Z,4.93
2018-12-17T15:11:35.153Z,4.53
2018-12-17T15:14:02.693Z,5.23
2018-12-17T15:16:30.212Z,5.00
2018-12-17T15:18:57.767Z,4.97
2018-12-17T15:21:25.288Z,5.50
2018-12-17T15:23:52.853Z,5.33
2018-12-17T15:26:20.383Z,5.10
2018-12-17T15:28:47.905Z,5.80
2018-12-17T15:31:15.525Z,5.87
2018-12-17T15:33:43.072Z,6.03
2018-12-17T15:36:10.608Z,5.73
2018-12-17T15:38:38.098Z,6.13
2018-12-17T15:41:05.617Z,6.00
2018-12-17T15:43:33.176Z,6.00
2018-12-17T15:46:00.699Z,6.60
2018-12-17T15:48:28.194Z,6.17
2018-12-17T15:50:55.714Z,6.57
2018-12-17T15:53:23.216Z,7.07
2018-12-17T15:55:50.755Z,7.27
2018-12-17T15:58:18.256Z,7.70
2018-12-17T16:00:45.759Z,8.13
2018-12-17T16:03:13.317Z,7.57
2018-12-17T16:05:40.813Z,7.63
2018-12-17T16:08:08.329Z,8.00
2018-12-17T16:10:35.829Z,8.60
2018-12-17T16:13:03.357Z,8.53
2018-12-17T16:15:30.870Z,8.40
2018-12-17T16:17:58.393Z,8.23
2018-12-17T16:20:26.032Z,8.83
2018-12-17T16:22:53.555Z,8.60
2018-12-17T16:25:21.064Z,8.87
2018-12-17T16:27:48.595Z,9.57
2018-12-17T16:30:16.101Z,9.23
2018-12-17T16:32:43.633Z,10.17
2018-12-17T16:35:11.145Z,11.17
2018-12-17T16:37:38.678Z,11.77
2018-12-17T16:40:06.746Z,11.40
2018-12-17T16:42:34.268Z,11.53
2018-12-17T16:45:01.774Z,11.53
2018-12-17T16:47:29.305Z,12.23
2018-12-17T16:49:56.812Z,11.77
2018-12-17T16:52:24.339Z,12.47
2018-12-17T16:54:51.847Z,12.27
2018-12-17T16:57:19.426Z,11.37
2018-12-17T16:59:46.938Z,11.50
2018-12-17T17:02:14.470Z,11.47
2018-12-17T17:04:41.969Z,11.83
2018-12-17T17:07:09.545Z,12.73
2018-12-17T17:09:37.048Z,12.53
2018-12-17T17:12:04.655Z,11.93
2018-12-17T17:14:32.173Z,11.90
2018-12-17T17:16:59.694Z,12.53
2018-12-17T17:19:27.217Z,11.83
2018-12-17T17:21:54.716Z,12.77
2018-12-17T17:24:22.239Z,12.53
2018-12-17T17:26:49.740Z,12.57
2018-12-17T17:29:17.263Z,13.00
2018-12-17T17:31:44.768Z,12.43
2018-12-17T17:34:12.290Z,13.17
2018-12-17T17:36:40.736Z,14.33
2018-12-17T17:39:08.572Z,13.80
2018-12-17T17:41:36.077Z,14.20
2018-12-17T17:44:03.696Z,13.67
2018-12-17T17:46:31.197Z,14.27
2018-12-17T17:48:58.721Z,14.80
2018-12-17T17:51:26.281Z,14.43
2018-12-17T17:53:53.853Z,14.13
2018-12-17T17:56:21.358Z,15.57
2018-12-17T17:58:48.938Z,13.67
2018-12-17T18:01:16.456Z,13.97
2018-12-17T18:03:43.981Z,14.87
2018-12-17T18:06:16.199Z,14.97
2018-12-17T18:08:41.037Z,15.60
2018-12-17T18:11:08.539Z,14.23
2018-12-17T18:13:36.060Z,14.87
2018-12-17T18:16:03.566Z,15.73
2018-12-17T18:18:31.142Z,16.97
2018-12-17T18:20:58.653Z,15.27
2018-12-17T18:23:26.190Z,14.87
2018-12-17T18:25:53.707Z,15.37
2018-12-17T18:28:21.211Z,15.07
2018-12-17T18:30:48.745Z,15.47
2018-12-17T18:33:16.251Z,16.23
2018-12-17T18:35:43.785Z,15.57
2018-12-17T18:38:11.302Z,16.13
2018-12-17T18:40:38.821Z,15.63
2018-12-17T18:43:06.316Z,16.13
2018-12-17T18:45:33.848Z,56.77
2018-12-17T18:48:01.361Z,20.40
2018-12-17T18:50:29.014Z,16.63
2018-12-17T18:52:56.516Z,16.20
2018-12-17T18:55:24.037Z,16.40
2018-12-17T18:57:51.553Z,15.40
2018-12-17T19:00:19.133Z,17.70
2018-12-17T19:02:46.646Z,17.37
2018-12-17T19:05:14.839Z,15.20
2018-12-17T19:07:42.905Z,15.50
2018-12-17T19:10:10.569Z,14.97
2018-12-17T19:12:38.077Z,15.37
2018-12-17T19:15:06.073Z,15.47
2018-12-17T19:17:33.581Z,14.60
2018-12-17T19:20:01.101Z,15.10
2018-12-17T19:22:28.610Z,14.93
2018-12-17T19:24:56.157Z,15.67
2018-12-17T19:27:23.663Z,15.27
2018-12-17T19:29:51.193Z,14.93
2018-12-17T19:32:18.696Z,13.57
2018-12-17T19:34:46.207Z,15.27
2018-12-17T19:37:13.729Z,14.90
2018-12-17T19:39:41.241Z,15.17
2018-12-17T19:42:09.115Z,14.40
2018-12-17T19:44:36.710Z,14.57
2018-12-17T19:47:04.289Z,15.33
2018-12-17T19:49:31.798Z,14.77
2018-12-17T19:51:59.338Z,14.30
2018-12-17T19:54:27.001Z,14.37
2018-12-17T19:56:54.529Z,14.93
2018-12-17T19:59:22.041Z,14.70
2018-12-17T20:01:49.578Z,15.63
2018-12-17T20:04:17.131Z,15.77
2018-12-17T20:06:44.671Z,15.57
2018-12-17T20:09:12.535Z,15.57
2018-12-17T20:11:40.057Z,15.07
2018-12-17T20:14:07.573Z,17.57
2018-12-17T20:16:35.093Z,15.47
2018-12-17T20:19:02.597Z,15.87
2018-12-17T20:21:30.129Z,16.20
2018-12-17T20:23:57.641Z,15.43
2018-12-17T20:26:25.243Z,16.70
2018-12-17T20:28:52.741Z,15.60
2018-12-17T20:31:20.270Z,15.33
2018-12-17T20:33:47.829Z,15.77
2018-12-17T20:36:15.358Z,16.30
2018-12-17T20:38:42.876Z,19.43
2018-12-17T20:41:10.401Z,16.33
2018-12-17T20:43:37.914Z,18.10
2018-12-17T20:46:06.004Z,17.13
2018-12-17T20:48:33.628Z,17.30
2018-12-17T20:51:02.133Z,16.67
2018-12-17T20:53:29.820Z,17.97
2018-12-17T20:55:57.668Z,17.40
2018-12-17T20:58:25.458Z,17.97
2018-12-17T21:00:53.193Z,16.90
2018-12-17T21:03:20.955Z,17.30
2018-12-17T21:05:48.675Z,16.30
2018-12-17T21:08:16.449Z,17.60
2018-12-17T21:10:44.376Z,17.37
2018-12-17T21:13:12.901Z,16.43
2018-12-17T21:15:41.823Z,16.57
2018-12-17T21:18:09.736Z,17.13
2018-12-17T21:20:38.017Z,17.83
2018-12-17T21:23:05.895Z,17.00
2018-12-17T21:25:34.017Z,16.53
2018-12-17T21:28:02.440Z,16.20
2018-12-17T21:30:30.900Z,16.17
2018-12-17T21:32:58.420Z,16.07
2018-12-17T21:35:25.924Z,16.40
2018-12-17T21:37:53.445Z,16.80
2018-12-17T21:40:20.952Z,17.10
2018-12-17T21:42:48.528Z,18.50
2018-12-17T21:45:16.033Z,17.43
2018-12-17T21:47:43.570Z,17.77
2018-12-17T21:50:11.129Z,18.60
2018-12-17T21:52:38.650Z,18.70
2018-12-17T21:55:06.619Z,18.33
2018-12-17T21:57:34.696Z,17.67
2018-12-17T22:00:02.279Z,19.90
2018-12-17T22:02:29.814Z,18.67
2018-12-17T22:04:57.325Z,17.77
2018-12-17T22:07:24.861Z,17.87
2018-12-17T22:09:52.369Z,18.83
2018-12-17T22:12:19.950Z,17.70
2018-12-17T22:14:47.457Z,18.17
2018-12-17T22:17:15.225Z,18.73
2018-12-17T22:19:42.781Z,18.40
2018-12-17T22:22:10.375Z,18.27
2018-12-17T22:24:37.881Z,18.43
2018-12-17T22:27:05.393Z,18.90
2018-12-17T22:29:32.918Z,19.00
2018-12-17T22:32:00.427Z,17.70
2018-12-17T22:34:27.959Z,18.20
2018-12-17T22:36:55.522Z,17.20
2018-12-17T22:39:23.048Z,18.27
2018-12-17T22:41:50.558Z,17.83
2018-12-17T22:44:18.110Z,17.80
2018-12-17T22:46:45.617Z,18.17
2018-12-17T22:49:13.146Z,16.67
2018-12-17T22:51:40.648Z,17.07
2018-12-17T22:54:08.172Z,17.57
2018-12-17T22:56:35.678Z,16.77
2018-12-17T22:59:03.221Z,16.90
2018-12-17T23:01:30.731Z,17.20
2018-12-17T23:03:58.361Z,17.00
2018-12-17T23:06:25.921Z,17.87
2018-12-17T23:09:02.060Z,18.00
2018-12-17T23:14:52.318Z,17.50
2018-12-17T23:17:31.597Z,18.40
2018-12-17T23:19:59.130Z,17.87
2018-12-17T23:22:26.647Z,17.47
2018-12-17T23:24:54.327Z,18.93
2018-12-17T23:27:21.897Z,18.20
2018-12-17T23:29:49.430Z,17.77
2018-12-17T23:32:17.057Z,18.53
2018-12-17T23:34:44.588Z,19.33
2018-12-17T23:37:12.108Z,19.17
2018-12-17T23:39:39.635Z,18.70
2018-12-17T23:42:07.147Z,20.23
2018-12-17T23:44:36.436Z,20.60
2018-12-17T23:47:03.993Z,19.37
2018-12-17T23:49:31.587Z,20.40
2018-12-17T23:51:59.107Z,19.40
2018-12-17T23:54:26.616Z,20.60
2018-12-17T23:56:54.145Z,20.53
2018-12-17T23:59:21.657Z,20.50
