createdAt,value
2024-05-09T00:00:45.151Z,6.40
2024-05-09T00:03:33.710Z,6.80
2024-05-09T00:06:02.387Z,6.50
2024-05-09T00:08:31.023Z,7.30
2024-05-09T00:10:59.642Z,6.60
2024-05-09T00:13:28.224Z,7.30
2024-05-09T00:15:56.805Z,6.80
2024-05-09T00:18:25.476Z,6.80
2024-05-09T00:20:54.153Z,6.00
2024-05-09T00:23:22.778Z,6.20
2024-05-09T00:25:52.261Z,6.10
2024-05-09T00:28:20.576Z,5.40
2024-05-09T00:30:48.843Z,6.60
2024-05-09T00:33:17.655Z,6.50
2024-05-09T00:35:46.445Z,6.40
2024-05-09T00:38:14.816Z,6.00
2024-05-09T00:40:43.935Z,6.20
2024-05-09T00:43:13.911Z,6.50
2024-05-09T00:45:43.916Z,6.50
2024-05-09T00:48:17.541Z,5.50
2024-05-09T00:50:49.346Z,5.80
2024-05-09T00:53:18.388Z,6.90
2024-05-09T00:55:47.684Z,6.60
2024-05-09T00:58:20.418Z,6.40
2024-05-09T01:00:50.494Z,7.10
2024-05-09T01:03:20.112Z,6.10
2024-05-09T01:05:48.648Z,5.70
2024-05-09T01:08:17.678Z,5.30
2024-05-09T01:10:48.002Z,6.70
2024-05-09T01:13:17.139Z,5.50
2024-05-09T01:15:47.452Z,5.30
2024-05-09T01:18:16.099Z,6.00
2024-05-09T01:20:45.717Z,6.00
2024-05-09T01:23:16.024Z,5.60
2024-05-09T01:25:46.917Z,5.70
2024-05-09T01:28:15.639Z,5.10
2024-05-09T01:30:44.129Z,5.50
2024-05-09T01:33:13.931Z,5.30
2024-05-09T01:35:43.193Z,5.90
2024-05-09T01:38:16.413Z,5.50
2024-05-09T01:40:45.992Z,5.80
2024-05-09T01:43:15.506Z,6.00
2024-05-09T01:45:43.770Z,6.10
2024-05-09T01:48:12.602Z,5.50
2024-05-09T01:50:42.951Z,5.50
2024-05-09T01:53:14.466Z,5.40
2024-05-09T01:55:43.684Z,5.30
2024-05-09T01:58:13.069Z,5.80
2024-05-09T02:00:43.094Z,5.20
2024-05-09T02:03:15.947Z,5.40
2024-05-09T02:05:47.871Z,5.80
2024-05-09T02:08:21.547Z,4.90
2024-05-09T02:10:50.755Z,5.20
2024-05-09T02:13:19.376Z,5.00
2024-05-09T02:15:53.639Z,5.30
2024-05-09T02:18:22.023Z,5.40
2024-05-09T02:20:50.362Z,4.70
2024-05-09T02:23:19.348Z,4.60
2024-05-09T02:25:47.949Z,4.70
2024-05-09T02:28:16.219Z,5.40
2024-05-09T02:30:44.481Z,5.40
2024-05-09T02:33:14.567Z,4.90
2024-05-09T02:35:44.307Z,5.10
2024-05-09T02:38:13.520Z,5.40
2024-05-09T02:40:42.284Z,5.30
2024-05-09T02:43:12.558Z,5.00
2024-05-09T02:45:41.843Z,5.60
2024-05-09T02:48:12.442Z,6.10
2024-05-09T02:50:44.712Z,5.70
2024-05-09T02:53:14.488Z,5.30
2024-05-09T02:55:43.356Z,5.60
2024-05-09T02:58:13.506Z,6.00
2024-05-09T03:00:42.999Z,6.50
2024-05-09T03:03:14.208Z,4.90
2024-05-09T03:05:45.309Z,6.40
2024-05-09T03:08:14.296Z,5.40
2024-05-09T03:10:43.095Z,5.00
2024-05-09T03:13:15.022Z,5.90
2024-05-09T03:15:45.248Z,4.80
2024-05-09T03:18:14.954Z,5.00
2024-05-09T03:20:44.032Z,5.00
2024-05-09T03:23:13.304Z,4.60
2024-05-09T03:25:42.034Z,4.70
2024-05-09T03:28:13.898Z,5.30
2024-05-09T03:30:43.272Z,4.10
2024-05-09T03:33:17.409Z,5.10
2024-05-09T03:35:48.153Z,5.30
2024-05-09T03:38:17.307Z,4.90
2024-05-09T03:40:50.560Z,4.60
2024-05-09T03:43:19.662Z,4.70
2024-05-09T03:45:50.230Z,7.90
2024-05-09T03:48:19.005Z,4.10
2024-05-09T03:50:47.680Z,5.00
2024-05-09T03:53:18.853Z,4.90
2024-05-09T03:55:50.324Z,5.00
2024-05-09T03:58:18.870Z,6.70
2024-05-09T04:00:47.361Z,4.80
2024-05-09T04:03:16.190Z,5.60
2024-05-09T04:05:45.093Z,5.70
2024-05-09T04:08:14.877Z,6.50
2024-05-09T04:10:43.614Z,5.80
2024-05-09T04:13:12.247Z,4.40
2024-05-09T04:15:40.802Z,5.70
2024-05-09T04:18:09.128Z,4.60
2024-05-09T04:20:40.375Z,5.30
2024-05-09T04:23:14.444Z,4.20
2024-05-09T04:28:13.116Z,4.10
2024-05-09T04:30:42.426Z,5.00
2024-05-09T04:33:16.740Z,3.90
2024-05-09T04:35:45.727Z,3.70
2024-05-09T04:38:15.284Z,4.30
2024-05-09T04:40:44.190Z,3.60
2024-05-09T04:43:18.189Z,4.30
2024-05-09T04:45:47.462Z,4.30
2024-05-09T04:48:15.789Z,3.60
2024-05-09T04:50:44.368Z,4.00
2024-05-09T04:53:16.119Z,5.20
2024-05-09T04:55:44.928Z,4.30
2024-05-09T04:58:13.358Z,5.30
2024-05-09T05:00:42.084Z,4.40
2024-05-09T05:03:13.656Z,5.90
2024-05-09T05:05:45.321Z,4.10
2024-05-09T05:08:16.295Z,4.10
2024-05-09T05:10:47.169Z,4.20
2024-05-09T05:13:19.287Z,4.40
2024-05-09T05:15:52.601Z,5.20
2024-05-09T05:18:21.696Z,4.60
2024-05-09T05:20:53.967Z,5.00
2024-05-09T05:23:23.116Z,5.70
2024-05-09T05:25:52.266Z,5.40
2024-05-09T05:28:21.253Z,5.50
2024-05-09T05:31:15.241Z,5.90
2024-05-09T05:33:43.560Z,5.30
2024-05-09T05:36:13.143Z,6.00
2024-05-09T05:38:41.907Z,6.10
2024-05-09T05:41:10.553Z,7.10
2024-05-09T05:43:39.000Z,6.80
2024-05-09T05:46:07.277Z,6.10
2024-05-09T05:48:35.758Z,6.20
2024-05-09T05:51:08.127Z,7.40
2024-05-09T05:53:36.752Z,6.70
2024-05-09T05:56:06.343Z,6.50
2024-05-09T05:58:34.708Z,6.60
2024-05-09T06:01:03.244Z,7.00
2024-05-09T06:03:32.134Z,6.50
2024-05-09T06:06:03.804Z,6.60
2024-05-09T06:08:36.597Z,6.10
2024-05-09T06:11:05.304Z,6.30
2024-05-09T06:13:33.653Z,5.20
2024-05-09T06:16:04.292Z,7.50
2024-05-09T06:18:32.874Z,10.60
2024-05-09T06:21:01.489Z,6.10
2024-05-09T06:23:30.067Z,5.50
2024-05-09T06:25:58.367Z,4.50
2024-05-09T06:28:27.501Z,4.20
2024-05-09T06:30:56.386Z,4.40
2024-05-09T06:33:24.825Z,4.10
2024-05-09T06:35:58.567Z,4.70
2024-05-09T06:40:55.656Z,4.90
2024-05-09T06:43:24.217Z,4.60
2024-05-09T06:45:52.739Z,4.50
2024-05-09T06:48:22.295Z,4.20
2024-05-09T06:50:51.261Z,4.70
2024-05-09T06:53:23.076Z,4.30
2024-05-09T06:55:53.643Z,5.30
2024-05-09T06:58:22.210Z,4.90
2024-05-09T07:00:50.955Z,5.80
2024-05-09T07:03:20.436Z,5.70
2024-05-09T07:05:49.861Z,5.50
2024-05-09T07:08:19.339Z,5.60
2024-05-09T07:10:48.175Z,4.90
2024-05-09T07:13:19.996Z,5.20
2024-05-09T07:15:48.613Z,5.70
2024-05-09T07:18:19.913Z,6.10
2024-05-09T07:20:50.165Z,5.90
2024-05-09T07:23:19.288Z,5.60
2024-05-09T07:25:47.995Z,5.00
2024-05-09T07:28:19.288Z,4.70
2024-05-09T07:30:47.930Z,4.90
2024-05-09T07:33:22.204Z,4.30
2024-05-09T07:35:52.548Z,5.30
2024-05-09T07:38:21.087Z,5.10
2024-05-09T07:40:49.707Z,6.00
2024-05-09T07:43:18.145Z,4.90
2024-05-09T07:45:52.513Z,4.70
2024-05-09T07:52:38.993Z,4.50
2024-05-09T07:53:49.158Z,4.10
2024-05-09T07:56:22.897Z,4.00
2024-05-09T07:58:53.790Z,4.00
2024-05-09T08:01:25.009Z,4.90
2024-05-09T08:03:54.531Z,4.00
2024-05-09T08:06:23.726Z,4.70
2024-05-09T08:08:54.684Z,4.20
2024-05-09T08:11:23.962Z,4.40
2024-05-09T08:13:52.694Z,6.50
2024-05-09T08:16:22.413Z,4.10
2024-05-09T08:18:51.683Z,3.90
2024-05-09T08:21:20.388Z,4.30
2024-05-09T08:23:48.646Z,3.70
2024-05-09T08:26:17.036Z,5.80
2024-05-09T08:28:45.350Z,4.50
2024-05-09T08:31:14.569Z,3.80
2024-05-09T08:33:50.985Z,3.70
2024-05-09T08:36:19.627Z,3.70
2024-05-09T08:38:48.110Z,4.30
2024-05-09T08:41:17.926Z,3.90
2024-05-09T08:43:47.658Z,4.10
2024-05-09T08:46:17.969Z,4.00
2024-05-09T08:48:49.625Z,3.50
2024-05-09T08:51:19.400Z,3.20
2024-05-09T08:53:48.488Z,3.90
2024-05-09T08:56:20.747Z,3.60
2024-05-09T08:58:55.983Z,3.70
2024-05-09T09:01:26.493Z,22.30
2024-05-09T09:03:55.478Z,10.30
2024-05-09T09:06:25.201Z,3.60
2024-05-09T09:08:56.658Z,2.80
2024-05-09T09:11:26.156Z,3.30
2024-05-09T09:13:54.630Z,3.00
2024-05-09T09:16:36.619Z,3.50
2024-05-09T09:19:05.310Z,3.30
2024-05-09T09:21:34.693Z,2.50
2024-05-09T09:24:03.290Z,3.30
2024-05-09T09:26:31.934Z,3.80
2024-05-09T09:29:02.407Z,3.10
2024-05-09T09:31:36.689Z,2.90
2024-05-09T09:34:08.485Z,3.30
2024-05-09T09:36:40.141Z,2.80
2024-05-09T09:39:10.336Z,2.80
2024-05-09T09:41:41.445Z,3.50
2024-05-09T09:44:11.221Z,3.00
2024-05-09T09:46:41.560Z,2.80
2024-05-09T09:49:11.031Z,3.00
2024-05-09T09:51:43.359Z,3.20
2024-05-09T09:54:13.830Z,3.90
2024-05-09T09:56:44.350Z,3.10
2024-05-09T09:59:13.422Z,2.70
2024-05-09T10:01:44.918Z,3.10
2024-05-09T10:04:20.446Z,2.90
2024-05-09T10:06:58.928Z,2.80
2024-05-09T10:09:27.678Z,2.60
2024-05-09T10:12:00.192Z,2.50
2024-05-09T10:14:32.821Z,2.50
2024-05-09T10:17:05.341Z,3.30
2024-05-09T10:19:35.028Z,3.20
2024-05-09T10:22:04.063Z,2.30
2024-05-09T10:25:05.183Z,2.40
2024-05-09T10:27:34.227Z,2.60
2024-05-09T10:30:11.292Z,2.40
2024-05-09T10:32:44.428Z,3.30
2024-05-09T10:35:14.436Z,2.90
2024-05-09T10:37:45.624Z,2.50
2024-05-09T10:40:26.321Z,8.30
2024-05-09T10:43:02.596Z,5.10
2024-05-09T10:45:35.297Z,3.20
2024-05-09T10:48:06.189Z,2.80
2024-05-09T10:50:35.110Z,2.60
2024-05-09T10:53:03.704Z,2.40
2024-05-09T10:55:32.409Z,2.70
2024-05-09T10:58:00.874Z,3.30
2024-05-09T11:00:36.034Z,2.70
2024-05-09T11:03:10.925Z,2.50
2024-05-09T11:05:45.086Z,3.50
2024-05-09T11:08:14.750Z,3.40
2024-05-09T11:10:45.536Z,4.40
2024-05-09T11:13:43.871Z,4.90
2024-05-09T11:16:21.056Z,3.90
2024-05-09T11:18:58.564Z,4.80
2024-05-09T11:21:27.516Z,4.60
2024-05-09T11:23:56.957Z,4.30
2024-05-09T11:26:28.779Z,3.10
2024-05-09T11:28:57.209Z,2.70
2024-05-09T11:31:25.878Z,2.50
2024-05-09T11:33:59.844Z,3.20
2024-05-09T11:36:28.669Z,2.60
2024-05-09T11:38:57.209Z,3.30
2024-05-09T11:41:26.550Z,2.80
2024-05-09T11:43:57.227Z,2.50
2024-05-09T11:46:27.373Z,2.80
2024-05-09T11:48:55.767Z,2.50
2024-05-09T11:51:24.459Z,2.40
2024-05-09T11:53:53.064Z,1.70
2024-05-09T11:56:21.578Z,2.30
2024-05-09T11:58:49.970Z,2.70
2024-05-09T12:01:19.332Z,2.10
2024-05-09T12:03:50.752Z,2.70
2024-05-09T12:06:19.541Z,2.90
2024-05-09T12:08:47.765Z,2.60
2024-05-09T12:11:16.274Z,2.60
2024-05-09T12:13:44.710Z,3.90
2024-05-09T12:16:13.514Z,3.30
2024-05-09T12:18:44.445Z,2.20
2024-05-09T12:21:16.470Z,2.30
2024-05-09T12:23:45.001Z,1.90
2024-05-09T12:26:15.096Z,2.30
2024-05-09T12:28:43.844Z,2.10
2024-05-09T12:31:12.496Z,2.90
2024-05-09T12:33:40.790Z,2.50
2024-05-09T12:36:09.133Z,2.60
2024-05-09T12:38:38.309Z,2.10
2024-05-09T12:41:06.846Z,2.80
2024-05-09T12:43:35.441Z,2.30
2024-05-09T12:46:04.522Z,2.00
2024-05-09T12:48:33.300Z,1.90
2024-05-09T12:51:02.356Z,2.40
2024-05-09T12:53:30.553Z,2.10
2024-05-09T12:56:02.345Z,2.00
2024-05-09T12:58:32.086Z,2.00
2024-05-09T13:01:00.462Z,2.00
2024-05-09T13:03:29.264Z,5.80
2024-05-09T13:05:58.079Z,2.00
2024-05-09T13:08:26.478Z,2.70
2024-05-09T13:10:57.997Z,1.50
2024-05-09T13:13:28.654Z,1.60
2024-05-09T13:15:57.147Z,1.90
2024-05-09T13:18:25.527Z,2.00
2024-05-09T13:20:53.793Z,1.60
2024-05-09T13:23:22.617Z,2.30
2024-05-09T13:25:51.894Z,1.40
2024-05-09T13:28:20.529Z,1.90
2024-05-09T13:30:48.937Z,1.70
2024-05-09T13:33:17.403Z,1.70
2024-05-09T13:35:49.662Z,2.00
2024-05-09T13:40:49.858Z,1.50
2024-05-09T13:43:20.177Z,2.30
2024-05-09T13:45:48.756Z,2.00
2024-05-09T13:48:19.128Z,1.90
2024-05-09T13:50:47.699Z,2.30
2024-05-09T13:53:16.339Z,2.20
2024-05-09T13:55:44.856Z,2.20
2024-05-09T13:58:13.366Z,3.00
2024-05-09T14:00:47.307Z,2.40
2024-05-09T14:03:19.635Z,2.10
2024-05-09T14:05:51.691Z,2.70
2024-05-09T14:08:21.424Z,2.70
2024-05-09T14:10:50.495Z,2.60
2024-05-09T14:13:19.728Z,2.20
2024-05-09T14:15:48.558Z,2.70
2024-05-09T14:18:17.647Z,2.40
2024-05-09T14:20:46.835Z,2.20
2024-05-09T14:23:17.414Z,2.60
2024-05-09T14:25:48.166Z,2.40
2024-05-09T14:28:19.644Z,2.20
2024-05-09T14:30:48.343Z,2.20
2024-05-09T14:33:22.596Z,3.10
2024-05-09T14:35:51.318Z,3.40
2024-05-09T14:38:19.539Z,2.60
2024-05-09T14:40:48.044Z,2.30
2024-05-09T14:43:17.533Z,2.80
2024-05-09T14:45:46.129Z,3.90
2024-05-09T14:48:15.855Z,2.50
2024-05-09T14:50:44.373Z,2.10
2024-05-09T14:53:13.642Z,2.60
2024-05-09T14:55:43.700Z,2.50
2024-05-09T14:58:13.177Z,2.50
2024-05-09T15:00:48.544Z,2.90
2024-05-09T15:03:24.857Z,2.90
2024-05-09T15:05:53.807Z,4.30
2024-05-09T15:08:22.539Z,2.30
2024-05-09T15:10:51.229Z,2.80
2024-05-09T15:13:20.805Z,2.20
2024-05-09T15:15:49.767Z,2.80
2024-05-09T15:18:18.822Z,2.90
2024-05-09T15:20:47.669Z,2.60
2024-05-09T15:23:16.070Z,2.70
2024-05-09T15:25:44.413Z,5.40
2024-05-09T15:28:13.000Z,4.20
2024-05-09T15:30:45.448Z,6.20
2024-05-09T15:33:15.086Z,4.90
2024-05-09T15:35:45.599Z,3.50
2024-05-09T15:38:17.201Z,3.70
2024-05-09T15:40:45.985Z,3.50
2024-05-09T15:43:14.879Z,2.50
2024-05-09T15:45:43.458Z,2.30
2024-05-09T15:48:18.853Z,1.80
2024-05-09T15:53:16.263Z,2.50
2024-05-09T15:55:44.720Z,1.90
2024-05-09T15:58:14.202Z,2.40
2024-05-09T16:00:44.749Z,2.20
2024-05-09T16:03:15.303Z,2.40
2024-05-09T16:05:45.085Z,1.70
2024-05-09T16:08:14.360Z,1.80
2024-05-09T16:10:45.624Z,1.60
2024-05-09T16:13:16.054Z,1.60
2024-05-09T16:15:46.278Z,2.10
2024-05-09T16:18:15.025Z,1.80
2024-05-09T16:20:44.936Z,1.90
2024-05-09T16:23:14.930Z,2.20
2024-05-09T16:25:45.524Z,1.80
2024-05-09T16:28:14.122Z,2.00
2024-05-09T16:30:42.561Z,1.60
2024-05-09T16:33:14.532Z,1.70
2024-05-09T16:35:46.093Z,1.90
2024-05-09T16:38:14.442Z,1.90
2024-05-09T16:40:43.204Z,2.00
2024-05-09T16:43:13.188Z,1.70
2024-05-09T16:45:44.118Z,2.30
2024-05-09T16:50:44.505Z,2.70
2024-05-09T16:53:13.072Z,4.80
2024-05-09T16:55:41.384Z,4.60
2024-05-09T16:58:11.560Z,8.30
2024-05-09T17:00:43.065Z,9.00
2024-05-09T17:03:14.713Z,6.80
2024-05-09T17:05:45.100Z,4.90
2024-05-09T17:08:15.862Z,7.80
2024-05-09T17:10:46.787Z,4.70
2024-05-09T17:13:15.320Z,3.50
2024-05-09T17:15:43.809Z,2.90
2024-05-09T17:18:12.446Z,3.70
2024-05-09T17:20:41.179Z,4.10
2024-05-09T17:23:13.736Z,4.00
2024-05-09T17:25:43.006Z,6.20
2024-05-09T17:28:12.240Z,10.40
2024-05-09T17:30:42.229Z,13.80
2024-05-09T17:33:12.820Z,17.40
2024-05-09T17:35:41.877Z,20.00
2024-05-09T17:38:10.730Z,19.70
2024-05-09T17:40:39.775Z,20.00
2024-05-09T17:43:10.414Z,21.70
2024-05-09T17:45:40.651Z,18.00
2024-05-09T17:48:11.382Z,18.60
2024-05-09T17:50:42.000Z,19.10
2024-05-09T17:53:11.916Z,19.20
2024-05-09T17:55:40.822Z,16.90
2024-05-09T17:58:11.527Z,14.80
2024-05-09T18:00:42.554Z,12.80
2024-05-09T18:03:15.222Z,11.30
2024-05-09T18:05:46.041Z,11.60
2024-05-09T18:08:14.442Z,10.50
2024-05-09T18:10:43.638Z,10.70
2024-05-09T18:13:12.704Z,9.30
2024-05-09T18:15:41.392Z,10.40
2024-05-09T18:18:11.377Z,9.30
2024-05-09T18:20:44.225Z,8.60
2024-05-09T18:23:17.477Z,7.80
2024-05-09T18:25:48.092Z,6.80
2024-05-09T18:28:17.389Z,5.10
2024-05-09T18:30:46.431Z,4.40
2024-05-09T18:33:15.515Z,4.30
2024-05-09T18:35:44.829Z,3.60
2024-05-09T18:38:13.257Z,3.50
2024-05-09T18:40:43.935Z,3.60
2024-05-09T18:43:14.915Z,3.90
2024-05-09T18:45:43.864Z,4.20
2024-05-09T18:48:13.016Z,3.70
2024-05-09T18:50:42.022Z,3.90
2024-05-09T18:53:12.564Z,4.10
2024-05-09T18:55:42.275Z,4.40
2024-05-09T18:58:11.107Z,5.70
2024-05-09T19:00:41.766Z,6.40
2024-05-09T19:03:14.028Z,5.60
2024-05-09T19:05:44.666Z,5.60
2024-05-09T19:08:15.397Z,5.40
2024-05-09T19:10:47.145Z,5.70
2024-05-09T19:13:15.892Z,5.50
2024-05-09T19:15:44.738Z,5.30
2024-05-09T19:18:14.267Z,4.10
2024-05-09T19:20:43.593Z,4.10
2024-05-09T19:23:12.262Z,3.40
2024-05-09T19:25:42.815Z,3.10
2024-05-09T19:28:12.403Z,2.60
2024-05-09T19:30:42.515Z,2.50
2024-05-09T19:33:15.317Z,2.90
2024-05-09T19:35:43.898Z,2.90
2024-05-09T19:38:13.975Z,4.70
2024-05-09T19:40:42.463Z,4.60
2024-05-09T19:43:11.073Z,4.40
2024-05-09T19:45:39.653Z,5.30
2024-05-09T19:48:08.333Z,4.90
2024-05-09T19:50:42.231Z,4.70
2024-05-09T19:53:14.063Z,3.90
2024-05-09T19:55:42.753Z,4.50
2024-05-09T19:58:12.061Z,4.20
2024-05-09T20:00:43.155Z,3.70
2024-05-09T20:03:14.825Z,4.20
2024-05-09T20:05:47.132Z,4.20
2024-05-09T20:08:16.029Z,3.90
2024-05-09T20:10:44.728Z,4.60
2024-05-09T20:13:13.351Z,4.60
2024-05-09T20:15:41.887Z,4.70
2024-05-09T20:18:10.974Z,4.70
2024-05-09T20:20:44.073Z,4.40
2024-05-09T20:23:15.092Z,4.40
2024-05-09T20:25:43.334Z,4.40
2024-05-09T20:28:11.837Z,5.20
2024-05-09T20:30:41.502Z,5.20
2024-05-09T20:33:15.666Z,5.30
2024-05-09T20:35:46.169Z,4.90
2024-05-09T20:38:15.527Z,4.40
2024-05-09T20:40:48.362Z,4.40
2024-05-09T20:43:17.487Z,3.60
2024-05-09T20:45:46.116Z,3.60
2024-05-09T20:48:14.792Z,2.90
2024-05-09T20:50:43.144Z,3.60
2024-05-09T20:53:13.963Z,2.90
2024-05-09T20:55:43.983Z,2.90
2024-05-09T20:58:16.055Z,2.80
2024-05-09T21:00:46.248Z,2.90
2024-05-09T21:03:16.917Z,2.70
2024-05-09T21:05:48.515Z,2.90
2024-05-09T21:08:17.482Z,2.70
2024-05-09T21:10:47.120Z,3.10
2024-05-09T21:13:15.882Z,3.00
2024-05-09T21:15:44.236Z,2.80
2024-05-09T21:18:12.901Z,3.00
2024-05-09T21:20:42.099Z,3.50
2024-05-09T21:23:10.781Z,2.90
2024-05-09T21:25:39.393Z,3.20
2024-05-09T21:28:07.737Z,3.00
2024-05-09T21:30:41.648Z,3.80
2024-05-09T21:33:13.297Z,3.00
2024-05-09T21:35:43.530Z,3.00
2024-05-09T21:38:14.028Z,3.20
2024-05-09T21:40:43.184Z,3.30
2024-05-09T21:43:14.661Z,3.20
2024-05-09T21:45:43.337Z,2.70
2024-05-09T21:48:12.793Z,2.80
2024-05-09T21:50:42.414Z,3.00
2024-05-09T21:53:12.501Z,2.80
2024-05-09T21:55:42.475Z,2.70
2024-05-09T21:58:13.481Z,3.00
2024-05-09T22:00:44.578Z,2.90
2024-05-09T22:03:14.479Z,2.50
2024-05-09T22:05:43.890Z,2.70
2024-05-09T22:08:15.517Z,2.50
2024-05-09T22:10:47.017Z,2.50
2024-05-09T22:13:18.026Z,3.10
2024-05-09T22:15:49.619Z,2.90
2024-05-09T22:18:19.094Z,2.60
2024-05-09T22:20:48.353Z,3.00
2024-05-09T22:23:16.656Z,3.10
2024-05-09T22:25:47.057Z,3.20
2024-05-09T22:28:15.895Z,2.80
2024-05-09T22:30:46.518Z,3.30
2024-05-09T22:33:15.778Z,3.00
2024-05-09T22:35:44.508Z,3.10
2024-05-09T22:38:13.637Z,3.50
2024-05-09T22:40:47.656Z,4.10
2024-05-09T22:43:24.099Z,4.20
2024-05-09T22:45:53.951Z,4.00
2024-05-09T22:48:24.559Z,4.20
2024-05-09T22:50:55.285Z,3.50
2024-05-09T22:53:27.351Z,4.00
2024-05-09T22:55:55.617Z,5.30
2024-05-09T22:58:24.586Z,3.80
2024-05-09T23:00:53.268Z,3.70
2024-05-09T23:03:22.131Z,3.50
2024-05-09T23:05:52.610Z,3.90
2024-05-09T23:08:21.131Z,3.70
2024-05-09T23:10:49.893Z,3.60
2024-05-09T23:13:18.259Z,3.70
2024-05-09T23:15:46.634Z,3.80
2024-05-09T23:18:14.855Z,3.60
2024-05-09T23:20:43.175Z,3.90
2024-05-09T23:23:12.205Z,3.90
2024-05-09T23:25:41.130Z,4.00
2024-05-09T23:28:11.291Z,3.70
2024-05-09T23:30:42.028Z,4.10
2024-05-09T23:33:13.767Z,3.80
2024-05-09T23:35:44.873Z,3.90
2024-05-09T23:38:13.792Z,3.90
2024-05-09T23:40:43.671Z,3.80
2024-05-09T23:43:14.896Z,3.60
2024-05-09T23:45:43.428Z,4.10
2024-05-09T23:48:16.044Z,4.00
2024-05-09T23:50:44.415Z,3.90
2024-05-09T23:53:16.151Z,4.50
2024-05-09T23:55:44.528Z,3.80
2024-05-09T23:58:12.906Z,3.80
