createdAt,value
2017-09-25T00:00:33.191Z,6.50
2017-09-25T00:03:01.419Z,6.30
2017-09-25T00:05:29.628Z,6.47
2017-09-25T00:07:57.871Z,7.27
2017-09-25T00:10:26.086Z,7.17
2017-09-25T00:12:54.318Z,7.20
2017-09-25T00:15:22.548Z,7.10
2017-09-25T00:17:50.772Z,6.20
2017-09-25T00:20:19.001Z,6.30
2017-09-25T00:22:47.219Z,6.23
2017-09-25T00:25:15.442Z,7.07
2017-09-25T00:27:43.780Z,6.40
2017-09-25T00:30:12.763Z,7.03
2017-09-25T00:32:40.988Z,6.43
2017-09-25T00:35:09.244Z,6.77
2017-09-25T00:37:37.597Z,6.87
2017-09-25T00:42:48.759Z,7.53
2017-09-25T00:45:17.325Z,5.90
2017-09-25T00:47:45.570Z,6.20
2017-09-25T00:50:13.833Z,6.43
2017-09-25T00:52:51.014Z,6.37
2017-09-25T00:55:28.476Z,6.80
2017-09-25T00:57:57.512Z,6.57
2017-09-25T01:00:35.001Z,7.00
2017-09-25T01:03:12.182Z,7.37
2017-09-25T01:05:49.676Z,6.90
2017-09-25T01:08:17.969Z,6.73
2017-09-25T01:10:46.212Z,6.07
2017-09-25T01:13:14.645Z,7.23
2017-09-25T01:15:43.591Z,5.90
2017-09-25T01:18:12.581Z,7.03
2017-09-25T01:20:41.813Z,7.17
2017-09-25T01:23:10.174Z,6.80
2017-09-25T01:25:38.758Z,6.80
2017-09-25T01:28:07.003Z,6.93
2017-09-25T01:30:36.018Z,6.40
2017-09-25T01:33:04.240Z,6.80
2017-09-25T01:35:32.486Z,6.70
2017-09-25T01:38:00.722Z,6.67
2017-09-25T01:40:29.739Z,7.80
2017-09-25T01:42:57.948Z,6.17
2017-09-25T01:45:27.056Z,6.57
2017-09-25T01:47:55.285Z,6.97
2017-09-25T01:50:23.531Z,6.90
2017-09-25T01:52:52.653Z,6.27
2017-09-25T01:55:21.626Z,7.20
2017-09-25T01:57:50.620Z,7.10
2017-09-25T02:00:18.892Z,6.17
2017-09-25T02:02:47.981Z,7.13
2017-09-25T02:05:16.972Z,6.73
2017-09-25T02:07:45.952Z,6.07
2017-09-25T02:10:14.199Z,7.20
2017-09-25T02:12:42.466Z,6.80
2017-09-25T02:15:10.726Z,6.27
2017-09-25T02:17:38.972Z,6.50
2017-09-25T02:20:08.020Z,6.10
2017-09-25T02:22:36.263Z,7.13
2017-09-25T02:25:04.496Z,6.40
2017-09-25T02:27:32.752Z,6.27
2017-09-25T02:30:00.969Z,6.57
2017-09-25T02:32:29.963Z,6.10
2017-09-25T02:34:58.190Z,6.37
2017-09-25T02:37:26.422Z,5.63
2017-09-25T02:39:55.427Z,6.10
2017-09-25T02:42:23.653Z,6.70
2017-09-25T02:44:51.857Z,6.23
2017-09-25T02:47:20.833Z,7.93
2017-09-25T02:49:49.061Z,6.70
2017-09-25T02:52:17.310Z,6.07
2017-09-25T02:54:46.333Z,6.67
2017-09-25T02:57:14.568Z,5.87
2017-09-25T02:59:42.814Z,6.00
2017-09-25T03:02:11.055Z,6.30
2017-09-25T03:04:39.285Z,6.67
2017-09-25T03:07:07.535Z,5.47
2017-09-25T03:09:35.740Z,5.57
2017-09-25T03:12:03.944Z,5.97
2017-09-25T03:14:32.164Z,5.43
2017-09-25T03:17:00.375Z,6.10
2017-09-25T03:19:29.435Z,5.27
2017-09-25T03:21:57.660Z,6.00
2017-09-25T03:24:26.652Z,5.67
2017-09-25T03:26:55.647Z,5.30
2017-09-25T03:29:23.860Z,5.50
2017-09-25T03:31:52.189Z,5.70
2017-09-25T03:34:21.184Z,5.23
2017-09-25T03:36:50.185Z,5.10
2017-09-25T03:39:19.181Z,5.00
2017-09-25T03:41:48.201Z,5.57
2017-09-25T03:44:17.356Z,5.83
2017-09-25T03:46:46.348Z,5.53
2017-09-25T03:49:15.316Z,5.40
2017-09-25T03:51:43.587Z,5.27
2017-09-25T03:54:11.876Z,5.23
2017-09-25T03:56:40.096Z,4.30
2017-09-25T03:59:08.287Z,5.53
2017-09-25T04:01:36.589Z,5.47
2017-09-25T04:04:04.808Z,5.10
2017-09-25T04:06:33.876Z,5.40
2017-09-25T04:09:02.200Z,5.40
2017-09-25T04:11:30.438Z,5.43
2017-09-25T04:13:59.047Z,4.77
2017-09-25T04:16:27.317Z,5.63
2017-09-25T04:18:55.576Z,5.13
2017-09-25T04:21:23.776Z,5.37
2017-09-25T04:23:52.003Z,4.87
2017-09-25T04:26:20.269Z,5.03
2017-09-25T04:28:48.513Z,5.60
2017-09-25T04:31:16.769Z,4.50
2017-09-25T04:33:45.848Z,5.50
2017-09-25T04:36:14.108Z,4.47
2017-09-25T04:38:42.320Z,4.97
2017-09-25T04:41:11.307Z,5.50
2017-09-25T04:43:40.292Z,5.07
2017-09-25T04:46:09.301Z,4.60
2017-09-25T04:48:38.268Z,4.73
2017-09-25T04:51:06.500Z,5.60
2017-09-25T04:53:34.720Z,5.00
2017-09-25T04:56:02.954Z,4.80
2017-09-25T04:58:31.300Z,4.60
2017-09-25T05:01:00.424Z,5.27
2017-09-25T05:03:28.649Z,4.83
2017-09-25T05:07:21.386Z,4.60
2017-09-25T05:09:50.046Z,4.10
2017-09-25T05:12:18.323Z,4.60
2017-09-25T05:14:51.485Z,5.17
2017-09-25T05:17:20.610Z,5.20
2017-09-25T05:19:49.301Z,5.70
2017-09-25T05:23:43.011Z,4.93
2017-09-25T05:26:12.280Z,5.03
2017-09-25T05:28:40.539Z,5.00
2017-09-25T05:31:09.029Z,4.60
2017-09-25T05:33:37.245Z,4.70
2017-09-25T05:36:05.444Z,6.07
2017-09-25T05:38:34.432Z,5.17
2017-09-25T05:41:03.468Z,4.33
2017-09-25T05:43:31.733Z,5.20
2017-09-25T05:45:59.975Z,4.40
2017-09-25T05:48:28.965Z,4.50
2017-09-25T05:50:57.173Z,5.20
2017-09-25T05:53:25.859Z,4.50
2017-09-25T05:55:54.849Z,4.60
2017-09-25T05:58:23.081Z,5.13
2017-09-25T06:00:51.367Z,4.57
2017-09-25T06:03:19.540Z,4.60
2017-09-25T06:05:47.821Z,4.80
2017-09-25T06:08:16.062Z,5.50
2017-09-25T06:10:44.289Z,5.70
2017-09-25T06:13:13.323Z,5.10
2017-09-25T06:15:41.769Z,4.70
2017-09-25T06:18:10.083Z,4.33
2017-09-25T06:20:38.352Z,3.70
2017-09-25T06:23:06.580Z,4.87
2017-09-25T06:25:35.559Z,4.17
2017-09-25T06:28:03.789Z,4.67
2017-09-25T06:30:32.028Z,4.53
2017-09-25T06:33:00.293Z,5.10
2017-09-25T06:35:28.628Z,4.27
2017-09-25T06:37:57.115Z,4.73
2017-09-25T06:40:25.320Z,4.00
2017-09-25T06:42:53.544Z,4.80
2017-09-25T06:45:21.771Z,4.33
2017-09-25T06:47:50.168Z,5.07
2017-09-25T06:50:19.157Z,4.37
2017-09-25T06:52:47.424Z,5.13
2017-09-25T06:55:15.667Z,4.63
