createdAt,value
2019-03-16T00:02:39.463Z,67.81
2019-03-16T00:05:26.729Z,67.56
2019-03-16T00:08:13.904Z,68.11
2019-03-16T00:11:01.780Z,68.40
2019-03-16T00:13:48.899Z,69.04
2019-03-16T00:16:35.711Z,69.02
2019-03-16T00:19:22.622Z,67.39
2019-03-16T00:22:11.269Z,69.53
2019-03-16T00:28:03.858Z,69.28
2019-03-16T00:30:51.091Z,69.82
2019-03-16T00:33:39.740Z,69.72
2019-03-16T00:36:26.011Z,69.54
2019-03-16T00:39:13.054Z,69.93
2019-03-16T00:41:59.852Z,69.86
2019-03-16T00:44:46.669Z,69.84
2019-03-16T00:47:33.686Z,69.94
2019-03-16T00:50:20.467Z,68.02
2019-03-16T00:59:19.064Z,70.33
2019-03-16T01:02:06.624Z,70.66
2019-03-16T01:04:53.817Z,70.89
2019-03-16T01:07:41.356Z,71.26
2019-03-16T01:10:28.472Z,71.02
2019-03-16T01:13:16.291Z,71.01
2019-03-16T01:16:04.001Z,71.06
2019-03-16T01:18:52.261Z,71.05
2019-03-16T01:21:39.415Z,71.56
2019-03-16T01:27:33.636Z,71.90
2019-03-16T01:30:21.599Z,71.58
2019-03-16T01:33:08.596Z,71.73
2019-03-16T01:42:09.264Z,69.37
2019-03-16T01:44:56.607Z,71.02
2019-03-16T01:47:44.242Z,71.47
2019-03-16T01:50:31.587Z,71.85
2019-03-16T01:56:39.164Z,71.22
2019-03-16T01:59:26.575Z,71.83
2019-03-16T02:02:13.801Z,72.25
2019-03-16T02:05:01.129Z,72.64
2019-03-16T02:07:49.138Z,72.83
2019-03-16T02:13:42.114Z,73.10
2019-03-16T02:16:29.035Z,73.29
2019-03-16T02:19:17.172Z,73.29
2019-03-16T02:22:04.310Z,72.62
2019-03-16T02:24:51.607Z,72.96
2019-03-16T02:27:38.538Z,72.81
2019-03-16T02:30:26.762Z,72.74
2019-03-16T02:33:14.001Z,73.06
2019-03-16T02:36:00.930Z,70.90
2019-03-16T02:38:51.777Z,72.16
2019-03-16T02:41:38.385Z,72.51
2019-03-16T02:44:25.620Z,72.91
2019-03-16T02:47:12.656Z,73.21
2019-03-16T02:50:00.544Z,73.33
2019-03-16T02:52:50.083Z,73.22
2019-03-16T02:55:35.787Z,73.10
2019-03-16T02:58:23.435Z,72.58
2019-03-16T03:01:10.662Z,72.44
2019-03-16T03:07:03.876Z,71.04
2019-03-16T03:09:50.881Z,68.88
2019-03-16T03:12:38.688Z,69.54
2019-03-16T03:15:25.923Z,69.31
2019-03-16T03:18:13.372Z,69.88
2019-03-16T03:21:00.667Z,69.90
2019-03-16T03:23:48.593Z,67.87
2019-03-16T03:26:35.810Z,68.73
2019-03-16T03:32:29.338Z,69.87
2019-03-16T03:35:16.459Z,70.43
2019-03-16T03:38:17.722Z,71.49
2019-03-16T03:41:04.539Z,71.98
2019-03-16T03:46:57.423Z,73.05
2019-03-16T03:52:51.990Z,74.12
2019-03-16T03:55:39.032Z,72.56
2019-03-16T04:07:47.802Z,75.70
2019-03-16T04:10:34.593Z,75.79
2019-03-16T04:13:28.571Z,76.02
2019-03-16T04:16:29.420Z,74.26
2019-03-16T04:47:18.820Z,77.56
2019-03-16T04:59:45.318Z,75.87
2019-03-16T05:02:32.052Z,77.09
2019-03-16T05:05:18.761Z,77.66
2019-03-16T05:08:06.034Z,75.98
2019-03-16T05:10:53.267Z,77.24
2019-03-16T05:51:20.788Z,77.91
2019-03-16T05:54:07.922Z,78.83
2019-03-16T05:56:54.655Z,79.04
2019-03-16T05:59:41.951Z,79.27
2019-03-16T06:05:54.268Z,79.45
2019-03-16T06:08:41.451Z,79.37
2019-03-16T06:11:28.890Z,79.06
2019-03-16T06:23:43.162Z,78.10
2019-03-16T06:29:50.785Z,77.04
2019-03-16T06:35:58.458Z,77.27
2019-03-16T06:38:48.436Z,77.31
2019-03-16T07:16:23.748Z,72.93
2019-03-16T07:25:23.227Z,72.61
2019-03-16T07:28:10.474Z,72.35
2019-03-16T07:40:18.911Z,72.58
2019-03-16T07:43:05.731Z,72.30
2019-03-16T07:48:58.688Z,72.17
2019-03-16T07:58:12.284Z,70.52
2019-03-16T08:00:59.648Z,69.55
2019-03-16T08:13:22.034Z,70.79
2019-03-16T08:28:48.061Z,68.92
2019-03-16T08:31:34.919Z,71.88
2019-03-16T08:34:22.498Z,69.66
2019-03-16T08:40:16.276Z,73.35
2019-03-16T08:43:03.403Z,73.79
2019-03-16T08:55:16.518Z,74.94
2019-03-16T08:58:06.342Z,75.18
2019-03-16T09:00:50.583Z,75.35
2019-03-16T09:06:43.198Z,74.70
2019-03-16T09:09:30.357Z,75.32
2019-03-16T09:31:08.427Z,78.04
2019-03-16T09:33:56.513Z,78.24
2019-03-16T09:49:07.447Z,77.72
2019-03-16T10:07:40.660Z,79.27
2019-03-16T10:13:40.371Z,79.33
2019-03-16T10:16:27.681Z,79.06
2019-03-16T10:19:14.845Z,79.16
2019-03-16T10:22:03.277Z,79.69
2019-03-16T10:24:57.544Z,79.92
2019-03-16T10:27:45.575Z,77.41
2019-03-16T10:30:32.620Z,78.47
2019-03-16T10:33:19.493Z,75.73
2019-03-16T10:36:06.931Z,77.76
2019-03-16T10:45:06.864Z,80.45
2019-03-16T10:47:53.915Z,80.56
2019-03-16T10:50:41.893Z,77.79
2019-03-16T10:53:29.016Z,78.97
2019-03-16T10:56:16.107Z,79.60
2019-03-16T10:59:02.861Z,79.95
2019-03-16T11:01:50.594Z,80.31
2019-03-16T11:04:38.122Z,80.69
2019-03-16T11:10:32.515Z,80.97
2019-03-16T11:13:26.872Z,80.88
2019-03-16T11:19:19.941Z,81.08
2019-03-16T11:22:07.417Z,81.06
2019-03-16T11:28:10.192Z,81.33
2019-03-16T11:31:05.155Z,81.44
2019-03-16T11:34:06.422Z,81.56
2019-03-16T11:36:54.280Z,81.60
2019-03-16T11:39:49.455Z,81.89
2019-03-16T11:42:38.513Z,82.17
2019-03-16T11:45:26.734Z,82.51
2019-03-16T11:48:14.268Z,82.33
2019-03-16T11:51:05.255Z,82.65
2019-03-16T11:53:53.705Z,82.66
2019-03-16T11:59:46.661Z,82.97
2019-03-16T12:02:34.842Z,80.59
2019-03-16T12:05:28.963Z,79.22
2019-03-16T12:08:22.788Z,80.92
2019-03-16T12:11:10.908Z,81.84
2019-03-16T12:13:59.173Z,82.17
2019-03-16T12:16:46.798Z,82.46
2019-03-16T12:19:48.426Z,82.66
2019-03-16T12:22:37.006Z,82.87
2019-03-16T12:25:38.646Z,82.99
2019-03-16T12:28:26.764Z,83.36
2019-03-16T12:31:14.197Z,83.35
2019-03-16T12:34:04.987Z,83.17
2019-03-16T12:36:53.025Z,83.22
2019-03-16T12:39:41.145Z,83.10
2019-03-16T12:42:29.078Z,83.06
2019-03-16T12:45:20.771Z,83.05
2019-03-16T12:48:06.934Z,82.89
2019-03-16T12:50:56.188Z,83.04
2019-03-16T12:53:57.406Z,82.88
2019-03-16T12:56:44.549Z,82.90
2019-03-16T12:59:31.884Z,82.68
2019-03-16T13:02:19.907Z,82.38
2019-03-16T13:05:07.528Z,82.57
2019-03-16T13:07:54.966Z,79.65
2019-03-16T13:10:42.866Z,80.57
2019-03-16T13:13:30.268Z,77.78
2019-03-16T13:16:31.634Z,79.29
2019-03-16T13:19:19.389Z,80.23
2019-03-16T13:22:07.437Z,80.35
2019-03-16T13:24:54.253Z,80.45
2019-03-16T13:27:48.799Z,80.73
2019-03-16T13:30:36.478Z,80.73
2019-03-16T13:33:25.363Z,80.93
2019-03-16T13:36:11.808Z,78.20
2019-03-16T13:38:59.321Z,79.61
2019-03-16T13:41:47.663Z,77.39
2019-03-16T13:44:35.705Z,79.13
2019-03-16T13:47:23.152Z,80.07
2019-03-16T13:50:13.954Z,77.42
2019-03-16T13:53:01.964Z,79.25
2019-03-16T13:55:48.983Z,80.21
2019-03-16T13:58:36.733Z,80.64
2019-03-16T14:01:24.854Z,80.94
2019-03-16T14:04:12.788Z,81.32
2019-03-16T14:07:00.742Z,81.55
2019-03-16T14:09:48.165Z,81.73
2019-03-16T14:12:36.121Z,81.81
2019-03-16T14:15:23.219Z,82.00
2019-03-16T14:18:11.234Z,82.09
2019-03-16T14:21:06.187Z,82.25
2019-03-16T14:23:54.190Z,82.50
2019-03-16T14:26:42.479Z,82.50
2019-03-16T14:29:28.510Z,82.43
2019-03-16T14:32:16.160Z,80.06
2019-03-16T14:35:06.430Z,81.25
2019-03-16T14:37:53.465Z,81.65
2019-03-16T14:40:40.768Z,81.90
2019-03-16T14:43:28.748Z,82.23
2019-03-16T14:46:16.987Z,82.18
2019-03-16T14:49:03.652Z,82.39
2019-03-16T14:51:50.519Z,80.30
2019-03-16T15:32:00.223Z,77.62
2019-03-16T15:34:48.348Z,78.29
2019-03-16T15:37:39.656Z,78.64
2019-03-16T15:40:27.509Z,78.66
2019-03-16T15:43:16.728Z,78.57
2019-03-16T15:46:03.683Z,78.65
2019-03-16T15:48:50.989Z,79.02
2019-03-16T15:51:38.382Z,79.65
2019-03-16T15:54:25.938Z,79.71
2019-03-16T15:57:18.513Z,79.79
2019-03-16T16:00:03.371Z,79.68
2019-03-16T16:02:50.886Z,79.71
2019-03-16T16:05:38.260Z,79.39
2019-03-16T16:08:25.399Z,79.38
2019-03-16T16:14:19.191Z,79.27
2019-03-16T16:17:06.448Z,79.15
2019-03-16T16:23:00.581Z,79.17
2019-03-16T16:25:48.228Z,79.18
2019-03-16T16:35:28.427Z,77.73
2019-03-16T16:38:22.714Z,77.37
2019-03-16T16:41:09.853Z,77.17
2019-03-16T16:43:56.726Z,77.10
2019-03-16T16:49:51.388Z,74.07
2019-03-16T17:01:58.184Z,76.78
2019-03-16T17:04:45.964Z,76.38
2019-03-16T17:07:33.239Z,76.47
2019-03-16T17:10:20.660Z,76.44
2019-03-16T17:13:14.874Z,76.63
2019-03-16T17:16:02.210Z,76.19
2019-03-16T17:18:49.743Z,76.19
2019-03-16T17:21:50.963Z,73.74
2019-03-16T17:24:45.129Z,75.09
2019-03-16T17:43:04.644Z,75.61
2019-03-16T17:46:06.147Z,75.50
2019-03-16T17:58:31.164Z,75.01
2019-03-16T18:01:18.447Z,75.07
2019-03-16T18:10:33.409Z,75.18
2019-03-16T18:13:20.447Z,75.21
2019-03-16T18:16:08.434Z,75.04
2019-03-16T18:22:15.827Z,75.36
2019-03-16T18:37:28.494Z,76.50
2019-03-16T18:40:15.441Z,75.94
2019-03-16T18:49:15.970Z,75.66
2019-03-16T18:52:02.950Z,75.47
2019-03-16T19:07:17.655Z,76.60
2019-03-16T19:16:31.035Z,75.44
2019-03-16T19:53:25.963Z,73.14
2019-03-16T19:59:34.118Z,71.70
2019-03-16T20:02:21.262Z,72.09
2019-03-16T20:05:08.225Z,72.44
2019-03-16T20:14:09.047Z,72.95
2019-03-16T20:16:56.417Z,72.46
2019-03-16T20:41:41.694Z,72.58
2019-03-16T20:44:29.856Z,72.34
2019-03-16T20:56:36.537Z,69.92
2019-03-16T20:59:23.594Z,71.25
2019-03-16T21:20:48.727Z,71.60
2019-03-16T21:23:35.752Z,71.88
2019-03-16T21:26:22.606Z,71.25
2019-03-16T21:29:09.693Z,71.18
2019-03-16T21:35:04.079Z,71.90
2019-03-16T21:37:51.136Z,69.40
2019-03-16T21:40:38.074Z,70.75
2019-03-16T21:43:25.320Z,70.94
2019-03-16T21:46:15.808Z,70.80
2019-03-16T21:49:02.815Z,70.53
2019-03-16T21:51:49.948Z,71.03
2019-03-16T21:54:37.675Z,70.71
2019-03-16T22:00:37.474Z,70.56
2019-03-16T22:03:24.507Z,70.36
2019-03-16T22:06:18.616Z,70.55
2019-03-16T22:09:06.548Z,70.44
2019-03-16T22:11:53.752Z,68.36
2019-03-16T22:20:53.754Z,70.32
2019-03-16T22:42:32.593Z,69.75
2019-03-16T22:51:32.755Z,70.52
2019-03-16T22:54:20.920Z,67.98
2019-03-16T22:57:08.746Z,69.08
2019-03-16T23:15:27.211Z,69.74
2019-03-16T23:18:13.947Z,69.73
2019-03-16T23:21:00.756Z,67.68
2019-03-16T23:29:59.973Z,69.39
2019-03-16T23:32:47.089Z,69.41
2019-03-16T23:35:40.780Z,69.40
2019-03-16T23:44:42.012Z,69.49
