createdAt,value
2022-11-21T00:02:11.941Z,99.90
2022-11-21T00:04:41.057Z,99.90
2022-11-21T00:07:10.184Z,99.90
2022-11-21T00:09:39.351Z,99.90
2022-11-21T00:12:08.644Z,99.90
2022-11-21T00:14:37.747Z,99.90
2022-11-21T00:17:06.800Z,99.90
2022-11-21T00:19:36.579Z,99.90
2022-11-21T00:22:06.024Z,99.90
2022-11-21T00:24:35.186Z,99.90
2022-11-21T00:27:04.399Z,99.90
2022-11-21T00:29:33.719Z,99.90
2022-11-21T00:32:02.919Z,99.90
2022-11-21T00:34:32.066Z,99.90
2022-11-21T00:37:01.284Z,99.90
2022-11-21T00:39:30.646Z,99.90
2022-11-21T00:41:59.789Z,99.90
2022-11-21T00:44:29.260Z,99.90
2022-11-21T00:46:58.649Z,99.90
2022-11-21T00:49:27.870Z,99.90
2022-11-21T00:51:57.270Z,99.90
2022-11-21T00:54:26.629Z,99.90
2022-11-21T00:56:56.080Z,99.90
2022-11-21T00:59:25.397Z,99.90
2022-11-21T01:01:54.613Z,99.90
2022-11-21T01:04:24.083Z,99.90
2022-11-21T01:06:56.214Z,99.90
2022-11-21T01:09:25.467Z,99.90
2022-11-21T01:11:54.659Z,99.90
2022-11-21T01:14:23.999Z,99.90
2022-11-21T01:16:53.389Z,99.90
2022-11-21T01:19:23.017Z,99.90
2022-11-21T01:21:52.248Z,99.90
2022-11-21T01:24:21.466Z,99.90
2022-11-21T01:26:51.994Z,99.90
2022-11-21T01:29:21.232Z,99.90
2022-11-21T01:31:51.393Z,99.90
2022-11-21T01:34:20.696Z,99.90
2022-11-21T01:36:49.980Z,99.90
2022-11-21T01:39:19.149Z,99.90
2022-11-21T01:41:48.935Z,99.90
2022-11-21T01:44:49.140Z,99.90
2022-11-21T01:47:19.075Z,99.70
2022-11-21T01:49:49.840Z,99.40
2022-11-21T01:52:32.641Z,98.70
2022-11-21T01:55:12.522Z,98.70
2022-11-21T01:57:46.862Z,98.20
2022-11-21T02:00:44.179Z,98.20
2022-11-21T02:03:37.499Z,98.20
2022-11-21T02:06:12.520Z,97.80
2022-11-21T02:08:45.906Z,97.60
2022-11-21T02:11:30.873Z,97.50
2022-11-21T02:14:02.060Z,97.50
2022-11-21T02:16:32.368Z,97.70
2022-11-21T02:19:04.492Z,97.70
2022-11-21T02:21:48.822Z,97.80
2022-11-21T02:24:47.174Z,97.60
2022-11-21T02:27:18.333Z,97.50
2022-11-21T02:29:47.634Z,97.70
2022-11-21T02:32:34.004Z,97.70
2022-11-21T02:35:03.968Z,98.00
2022-11-21T02:37:36.660Z,97.40
2022-11-21T02:40:21.648Z,97.50
2022-11-21T02:43:21.068Z,97.60
2022-11-21T02:45:50.810Z,97.60
2022-11-21T02:48:20.053Z,97.10
2022-11-21T02:50:50.202Z,97.40
2022-11-21T02:53:21.231Z,97.00
2022-11-21T02:55:50.558Z,96.70
2022-11-21T02:58:20.593Z,96.70
2022-11-21T03:00:50.305Z,96.60
2022-11-21T03:03:20.457Z,96.60
2022-11-21T03:05:50.053Z,96.50
2022-11-21T03:08:19.503Z,96.40
2022-11-21T03:10:48.687Z,96.50
2022-11-21T03:13:18.201Z,96.80
2022-11-21T03:15:47.547Z,96.30
2022-11-21T03:18:16.768Z,96.30
2022-11-21T03:20:46.384Z,95.80
2022-11-21T03:23:15.627Z,96.00
2022-11-21T03:25:44.882Z,96.00
2022-11-21T03:28:14.137Z,95.90
2022-11-21T03:30:43.391Z,95.70
2022-11-21T03:33:12.587Z,95.90
2022-11-21T03:35:41.941Z,95.40
2022-11-21T03:38:11.157Z,94.20
2022-11-21T03:40:40.388Z,94.20
2022-11-21T03:43:09.789Z,94.10
2022-11-21T03:45:38.973Z,93.80
2022-11-21T03:48:08.583Z,94.10
2022-11-21T03:50:37.882Z,93.90
2022-11-21T03:53:07.085Z,93.30
2022-11-21T03:55:36.300Z,92.90
2022-11-21T03:58:05.691Z,92.80
2022-11-21T04:00:35.019Z,93.10
2022-11-21T04:03:04.211Z,92.50
2022-11-21T04:05:33.494Z,92.20
2022-11-21T04:08:02.768Z,92.10
2022-11-21T04:10:31.951Z,91.80
2022-11-21T04:13:01.118Z,91.40
2022-11-21T04:15:30.405Z,91.50
2022-11-21T04:17:59.738Z,91.50
2022-11-21T04:20:29.684Z,91.90
2022-11-21T04:22:58.908Z,91.60
2022-11-21T04:25:28.175Z,91.60
2022-11-21T04:28:02.415Z,91.40
2022-11-21T04:30:33.425Z,91.20
2022-11-21T04:33:02.964Z,91.00
2022-11-21T04:35:32.253Z,91.00
2022-11-21T04:38:01.513Z,91.00
2022-11-21T04:40:30.747Z,91.10
2022-11-21T04:43:00.068Z,91.10
2022-11-21T04:45:29.691Z,90.70
2022-11-21T04:47:59.144Z,91.20
2022-11-21T04:50:28.323Z,90.40
2022-11-21T04:53:01.739Z,91.00
2022-11-21T04:55:34.031Z,91.10
2022-11-21T04:58:03.317Z,91.00
2022-11-21T05:00:32.741Z,91.40
2022-11-21T05:03:07.660Z,90.70
2022-11-21T05:05:36.876Z,90.60
2022-11-21T05:08:06.374Z,90.40
2022-11-21T05:10:55.418Z,90.80
2022-11-21T05:13:24.788Z,90.50
2022-11-21T05:15:59.284Z,90.10
2022-11-21T05:18:28.626Z,90.10
2022-11-21T05:20:58.243Z,90.10
2022-11-21T05:26:09.873Z,89.30
2022-11-21T05:28:39.355Z,88.80
2022-11-21T05:31:08.567Z,89.00
2022-11-21T05:33:37.956Z,88.40
2022-11-21T05:36:07.399Z,87.50
2022-11-21T05:38:36.642Z,87.00
2022-11-21T05:41:05.968Z,86.70
2022-11-21T05:43:47.372Z,86.10
2022-11-21T05:46:27.630Z,86.20
2022-11-21T05:48:58.037Z,84.60
2022-11-21T05:51:27.450Z,84.60
2022-11-21T05:53:56.706Z,85.60
2022-11-21T05:56:25.967Z,85.30
2022-11-21T05:58:58.186Z,84.90
2022-11-21T06:01:46.256Z,83.40
2022-11-21T06:04:15.513Z,84.80
2022-11-21T06:06:44.839Z,83.30
2022-11-21T06:09:14.223Z,84.30
2022-11-21T06:11:43.518Z,83.80
2022-11-21T06:14:12.734Z,82.20
2022-11-21T06:16:41.984Z,83.20
2022-11-21T06:19:11.369Z,82.60
2022-11-21T06:21:42.288Z,81.30
2022-11-21T06:24:15.187Z,82.00
2022-11-21T06:26:47.376Z,82.60
2022-11-21T06:29:17.832Z,81.50
2022-11-21T06:31:47.182Z,81.70
2022-11-21T06:34:16.425Z,80.60
2022-11-21T06:36:45.873Z,80.70
2022-11-21T06:39:15.055Z,79.20
2022-11-21T06:41:44.281Z,80.10
2022-11-21T06:44:13.653Z,80.20
2022-11-21T06:46:45.862Z,79.80
2022-11-21T06:49:19.020Z,79.20
2022-11-21T06:51:50.650Z,80.50
2022-11-21T06:54:19.911Z,81.00
2022-11-21T06:56:49.138Z,79.80
2022-11-21T06:59:18.435Z,79.40
2022-11-21T07:01:47.711Z,78.70
2022-11-21T07:04:16.917Z,81.30
2022-11-21T07:06:46.142Z,80.00
2022-11-21T07:09:32.860Z,78.70
2022-11-21T07:12:22.784Z,78.30
2022-11-21T07:14:51.970Z,76.80
2022-11-21T07:17:21.288Z,77.70
2022-11-21T07:19:51.141Z,77.80
2022-11-21T07:22:20.304Z,78.20
2022-11-21T07:24:49.472Z,77.60
2022-11-21T07:27:18.595Z,77.50
2022-11-21T07:29:47.836Z,77.30
2022-11-21T07:32:17.208Z,77.80
2022-11-21T07:34:46.368Z,77.70
2022-11-21T07:37:15.667Z,77.60
2022-11-21T07:39:46.992Z,78.00
2022-11-21T07:42:16.123Z,77.70
2022-11-21T07:44:45.248Z,77.80
2022-11-21T07:47:14.403Z,78.20
2022-11-21T07:49:43.496Z,77.60
2022-11-21T07:52:12.670Z,77.90
2022-11-21T07:54:41.764Z,77.60
2022-11-21T07:57:10.945Z,77.90
2022-11-21T07:59:40.192Z,78.50
2022-11-21T08:02:14.581Z,78.50
2022-11-21T08:04:43.834Z,78.70
2022-11-21T08:07:13.281Z,78.60
2022-11-21T08:09:42.570Z,78.90
2022-11-21T08:12:12.856Z,79.20
2022-11-21T08:14:42.478Z,79.00
2022-11-21T08:17:11.611Z,78.90
2022-11-21T08:19:42.039Z,79.10
2022-11-21T08:22:11.223Z,79.10
2022-11-21T08:24:40.389Z,79.80
2022-11-21T08:27:11.327Z,79.70
2022-11-21T08:29:40.569Z,79.80
2022-11-21T08:32:12.241Z,79.50
2022-11-21T08:34:41.510Z,79.70
2022-11-21T08:37:10.631Z,80.00
2022-11-21T08:39:39.760Z,80.30
2022-11-21T08:42:09.018Z,79.80
2022-11-21T08:44:38.141Z,79.70
2022-11-21T08:47:07.662Z,79.90
2022-11-21T08:49:37.100Z,79.70
2022-11-21T08:52:06.474Z,80.40
2022-11-21T08:54:35.580Z,80.70
2022-11-21T08:57:04.828Z,80.70
2022-11-21T08:59:33.926Z,81.00
2022-11-21T09:02:03.429Z,81.20
2022-11-21T09:04:32.632Z,81.00
2022-11-21T09:07:02.941Z,81.50
2022-11-21T09:09:32.228Z,82.40
2022-11-21T09:12:03.449Z,82.00
2022-11-21T09:14:51.017Z,82.30
2022-11-21T09:17:38.269Z,81.90
2022-11-21T09:20:09.502Z,82.30
2022-11-21T09:22:39.197Z,83.20
2022-11-21T09:25:08.648Z,83.40
2022-11-21T09:27:37.896Z,83.30
2022-11-21T09:30:07.765Z,83.40
2022-11-21T09:32:38.003Z,83.30
2022-11-21T09:35:07.796Z,82.70
2022-11-21T09:37:41.396Z,82.50
2022-11-21T09:40:19.400Z,82.90
2022-11-21T09:43:01.633Z,82.90
2022-11-21T09:45:50.403Z,84.50
2022-11-21T09:49:00.142Z,83.80
2022-11-21T09:51:33.255Z,83.40
2022-11-21T09:54:28.509Z,82.50
2022-11-21T09:57:00.586Z,82.30
2022-11-21T09:59:41.278Z,82.40
2022-11-21T10:02:23.816Z,82.80
2022-11-21T10:04:54.420Z,82.90
2022-11-21T10:07:36.433Z,82.50
2022-11-21T10:10:47.920Z,82.90
2022-11-21T10:14:14.411Z,82.80
2022-11-21T10:17:19.485Z,83.40
2022-11-21T10:20:28.711Z,83.20
2022-11-21T10:23:03.378Z,83.10
2022-11-21T10:25:40.395Z,82.90
2022-11-21T10:28:49.427Z,83.10
2022-11-21T10:31:20.734Z,83.50
2022-11-21T10:33:53.286Z,83.60
2022-11-21T10:36:30.395Z,84.00
2022-11-21T10:39:28.148Z,84.20
2022-11-21T10:42:04.632Z,84.40
2022-11-21T10:44:51.753Z,85.20
2022-11-21T10:47:29.065Z,85.40
2022-11-21T10:50:22.219Z,85.90
2022-11-21T10:53:26.901Z,86.00
2022-11-21T10:56:21.756Z,86.50
2022-11-21T10:58:56.163Z,87.00
2022-11-21T11:01:28.639Z,87.20
2022-11-21T11:04:44.095Z,87.40
2022-11-21T11:07:23.921Z,87.60
2022-11-21T11:09:56.185Z,87.60
2022-11-21T11:12:47.760Z,88.00
2022-11-21T11:15:23.783Z,88.30
2022-11-21T11:18:09.130Z,88.20
2022-11-21T11:20:46.307Z,88.60
2022-11-21T11:23:21.942Z,88.60
2022-11-21T11:25:59.561Z,88.70
2022-11-21T11:28:37.640Z,89.10
2022-11-21T11:31:06.704Z,89.20
2022-11-21T11:33:51.072Z,89.20
2022-11-21T11:36:47.189Z,89.70
2022-11-21T11:39:55.854Z,90.00
2022-11-21T11:43:13.930Z,90.10
2022-11-21T11:46:13.086Z,90.20
2022-11-21T11:49:16.822Z,90.30
2022-11-21T11:51:53.044Z,90.30
2022-11-21T11:54:36.550Z,90.30
2022-11-21T11:57:07.550Z,90.30
2022-11-21T11:59:45.076Z,90.30
2022-11-21T12:02:30.275Z,90.40
2022-11-21T12:05:10.488Z,90.50
2022-11-21T12:11:42.517Z,90.60
2022-11-21T12:14:56.810Z,90.90
2022-11-21T12:17:41.772Z,91.10
2022-11-21T12:20:19.706Z,91.20
2022-11-21T12:22:53.387Z,91.00
2022-11-21T12:25:32.998Z,91.40
2022-11-21T12:28:02.419Z,91.50
2022-11-21T12:31:21.721Z,91.60
2022-11-21T12:34:31.612Z,92.00
2022-11-21T12:37:25.473Z,91.50
2022-11-21T12:40:01.639Z,91.60
2022-11-21T12:43:06.459Z,91.70
2022-11-21T12:46:01.484Z,91.80
2022-11-21T12:49:00.442Z,91.90
2022-11-21T12:52:31.731Z,91.90
2022-11-21T12:55:46.015Z,92.00
2022-11-21T12:58:34.415Z,92.10
2022-11-21T13:01:37.202Z,92.30
2022-11-21T13:04:19.676Z,92.40
2022-11-21T13:06:50.711Z,92.60
2022-11-21T13:09:25.566Z,92.70
2022-11-21T13:12:23.618Z,92.80
2022-11-21T13:15:21.738Z,92.70
2022-11-21T13:20:38.717Z,93.00
2022-11-21T13:23:38.507Z,93.10
2022-11-21T13:26:26.154Z,92.90
2022-11-21T13:29:15.031Z,93.10
2022-11-21T13:31:44.931Z,93.20
2022-11-21T13:34:39.983Z,93.30
2022-11-21T13:37:09.205Z,93.20
2022-11-21T13:39:40.033Z,93.40
2022-11-21T13:42:30.062Z,93.50
2022-11-21T13:45:00.373Z,93.50
2022-11-21T13:47:56.368Z,93.90
2022-11-21T13:50:43.534Z,93.70
2022-11-21T13:53:58.222Z,93.60
2022-11-21T13:57:06.340Z,93.70
2022-11-21T14:00:22.547Z,93.80
2022-11-21T14:03:37.380Z,93.90
2022-11-21T14:06:44.871Z,93.70
2022-11-21T14:09:48.160Z,93.80
2022-11-21T14:12:38.334Z,94.10
2022-11-21T14:15:33.920Z,94.10
2022-11-21T14:18:03.796Z,94.10
2022-11-21T14:20:58.259Z,94.10
2022-11-21T14:23:31.945Z,94.20
2022-11-21T14:26:22.916Z,94.40
2022-11-21T14:28:52.304Z,94.20
2022-11-21T14:31:21.969Z,94.30
2022-11-21T14:33:51.052Z,94.40
2022-11-21T14:36:30.986Z,94.40
2022-11-21T14:42:16.303Z,94.60
2022-11-21T14:44:45.635Z,94.60
2022-11-21T14:47:26.324Z,94.70
2022-11-21T14:50:02.419Z,94.70
2022-11-21T14:52:36.634Z,94.90
2022-11-21T14:55:30.355Z,95.00
2022-11-21T14:58:05.122Z,95.00
2022-11-21T15:00:58.466Z,94.90
2022-11-21T15:03:25.199Z,95.00
2022-11-21T15:06:07.848Z,95.00
2022-11-21T15:11:57.579Z,95.00
2022-11-21T15:14:47.272Z,95.00
2022-11-21T15:17:23.101Z,95.00
2022-11-21T15:20:19.934Z,95.20
2022-11-21T15:22:51.348Z,95.30
2022-11-21T15:25:28.251Z,95.30
2022-11-21T15:28:06.223Z,95.40
2022-11-21T15:30:38.342Z,95.30
2022-11-21T15:33:19.929Z,95.40
2022-11-21T15:36:15.097Z,95.40
2022-11-21T15:38:58.105Z,95.40
2022-11-21T15:41:35.946Z,95.40
2022-11-21T15:44:04.962Z,95.50
2022-11-21T15:46:47.586Z,95.50
2022-11-21T15:49:32.575Z,95.50
2022-11-21T15:52:10.330Z,95.50
2022-11-21T15:54:39.535Z,95.50
2022-11-21T15:57:10.459Z,95.60
2022-11-21T15:59:39.762Z,95.50
2022-11-21T16:02:14.870Z,95.60
2022-11-21T16:04:44.542Z,95.40
2022-11-21T16:07:13.629Z,95.50
2022-11-21T16:09:44.144Z,95.50
2022-11-21T16:12:13.231Z,95.30
2022-11-21T16:14:42.299Z,95.30
2022-11-21T16:17:11.451Z,95.30
2022-11-21T16:19:41.350Z,95.40
2022-11-21T16:22:10.470Z,95.50
2022-11-21T16:24:39.700Z,95.70
2022-11-21T16:27:08.844Z,95.70
2022-11-21T16:29:37.997Z,95.80
2022-11-21T16:32:07.524Z,95.80
2022-11-21T16:34:36.706Z,95.90
2022-11-21T16:37:07.554Z,96.10
2022-11-21T16:39:37.174Z,96.20
2022-11-21T16:42:06.674Z,96.20
2022-11-21T16:44:35.822Z,96.30
2022-11-21T16:47:08.332Z,96.40
2022-11-21T16:49:45.209Z,96.50
2022-11-21T16:52:15.339Z,96.60
2022-11-21T16:54:44.470Z,96.60
2022-11-21T16:57:13.602Z,96.60
2022-11-21T16:59:42.826Z,96.80
2022-11-21T17:02:15.367Z,96.80
2022-11-21T17:04:44.618Z,97.00
2022-11-21T17:07:13.883Z,97.00
2022-11-21T17:09:43.460Z,97.00
2022-11-21T17:12:18.450Z,97.10
2022-11-21T17:14:49.679Z,97.30
2022-11-21T17:17:19.961Z,97.40
2022-11-21T17:19:52.104Z,97.40
2022-11-21T17:22:24.664Z,97.30
2022-11-21T17:24:57.617Z,97.40
2022-11-21T17:27:26.951Z,97.70
2022-11-21T17:29:56.024Z,97.90
2022-11-21T17:32:25.564Z,98.00
2022-11-21T17:34:54.978Z,97.90
2022-11-21T17:37:24.471Z,98.00
2022-11-21T17:39:53.684Z,97.90
2022-11-21T17:42:22.832Z,97.90
2022-11-21T17:44:52.126Z,97.90
2022-11-21T17:47:21.219Z,98.10
2022-11-21T17:49:50.341Z,98.60
2022-11-21T17:52:19.419Z,98.40
2022-11-21T17:54:48.477Z,98.30
2022-11-21T17:57:17.613Z,98.40
2022-11-21T17:59:47.059Z,98.40
2022-11-21T18:02:16.475Z,98.60
2022-11-21T18:04:46.991Z,98.60
2022-11-21T18:07:16.413Z,98.50
2022-11-21T18:09:45.524Z,98.40
2022-11-21T18:12:15.546Z,98.50
2022-11-21T18:14:44.610Z,98.60
2022-11-21T18:17:13.689Z,98.70
2022-11-21T18:19:42.900Z,98.80
2022-11-21T18:22:12.047Z,98.80
2022-11-21T18:24:41.236Z,98.80
2022-11-21T18:27:10.350Z,99.10
2022-11-21T18:29:39.404Z,99.00
2022-11-21T18:32:08.752Z,99.10
2022-11-21T18:34:38.014Z,98.80
2022-11-21T18:37:07.123Z,98.80
2022-11-21T18:39:36.257Z,99.10
2022-11-21T18:42:05.414Z,99.00
2022-11-21T18:44:34.477Z,99.10
2022-11-21T18:47:16.104Z,99.30
2022-11-21T18:49:49.189Z,99.30
2022-11-21T18:52:18.266Z,99.40
2022-11-21T18:54:47.383Z,99.50
2022-11-21T18:57:16.602Z,99.50
2022-11-21T18:59:46.994Z,99.60
2022-11-21T19:02:16.307Z,99.70
2022-11-21T19:04:45.586Z,99.70
2022-11-21T19:07:14.691Z,99.70
2022-11-21T19:09:43.864Z,99.80
2022-11-21T19:12:12.959Z,99.70
2022-11-21T19:14:51.009Z,99.80
2022-11-21T19:17:20.822Z,99.80
2022-11-21T19:19:50.136Z,99.90
2022-11-21T19:22:19.255Z,99.90
2022-11-21T19:24:49.062Z,99.90
2022-11-21T19:27:18.149Z,99.90
2022-11-21T19:29:47.757Z,99.90
2022-11-21T19:32:16.808Z,99.90
2022-11-21T19:34:46.025Z,99.90
2022-11-21T19:37:15.067Z,99.90
2022-11-21T19:39:44.144Z,99.90
2022-11-21T19:42:13.223Z,99.90
2022-11-21T19:44:42.333Z,99.90
2022-11-21T19:47:12.187Z,99.90
2022-11-21T19:49:41.256Z,99.90
2022-11-21T19:52:10.412Z,99.90
2022-11-21T19:54:39.758Z,99.90
2022-11-21T19:57:13.736Z,99.90
2022-11-21T19:59:46.601Z,99.90
2022-11-21T20:02:22.425Z,99.90
2022-11-21T20:04:51.539Z,99.90
2022-11-21T20:07:21.663Z,99.90
2022-11-21T20:09:50.740Z,99.90
2022-11-21T20:12:19.832Z,99.90
2022-11-21T20:14:48.901Z,99.90
2022-11-21T20:17:18.017Z,99.90
2022-11-21T20:19:50.577Z,99.90
2022-11-21T20:22:20.241Z,99.90
2022-11-21T20:24:51.921Z,99.90
2022-11-21T20:27:21.149Z,99.90
2022-11-21T20:29:50.266Z,99.90
2022-11-21T20:32:19.311Z,99.90
2022-11-21T20:34:48.448Z,99.90
2022-11-21T20:37:17.546Z,99.90
2022-11-21T20:39:46.563Z,99.90
2022-11-21T20:42:15.754Z,99.90
2022-11-21T20:45:41.550Z,99.90
2022-11-21T20:47:37.463Z,99.90
2022-11-21T20:50:07.447Z,99.90
2022-11-21T20:55:26.418Z,99.90
2022-11-21T20:57:55.490Z,99.90
2022-11-21T21:00:24.653Z,99.90
2022-11-21T21:02:53.725Z,99.90
2022-11-21T21:05:22.785Z,99.90
2022-11-21T21:07:51.971Z,99.90
2022-11-21T21:10:23.566Z,99.90
2022-11-21T21:12:52.908Z,99.90
2022-11-21T21:15:22.094Z,99.90
2022-11-21T21:17:51.169Z,99.90
2022-11-21T21:20:20.278Z,99.90
2022-11-21T21:22:49.399Z,99.90
2022-11-21T21:25:18.544Z,99.90
2022-11-21T21:27:51.406Z,99.90
2022-11-21T21:30:21.717Z,99.90
2022-11-21T21:32:50.861Z,99.90
2022-11-21T21:35:20.365Z,99.90
2022-11-21T21:37:49.661Z,99.90
2022-11-21T21:40:19.433Z,99.90
2022-11-21T21:42:48.500Z,99.90
2022-11-21T21:45:17.640Z,99.90
2022-11-21T21:47:47.030Z,99.90
2022-11-21T21:50:16.260Z,99.90
2022-11-21T21:52:45.424Z,99.90
2022-11-21T21:55:14.583Z,99.90
2022-11-21T21:57:47.189Z,99.90
2022-11-21T22:00:20.328Z,99.90
2022-11-21T22:02:49.406Z,99.90
2022-11-21T22:05:18.505Z,99.90
2022-11-21T22:07:47.574Z,99.90
2022-11-21T22:10:16.841Z,99.90
2022-11-21T22:12:49.841Z,99.90
2022-11-21T22:15:19.334Z,99.90
2022-11-21T22:17:48.454Z,99.90
2022-11-21T22:20:18.151Z,99.90
2022-11-21T22:22:47.252Z,99.90
2022-11-21T22:25:16.536Z,99.90
2022-11-21T22:27:45.640Z,99.90
2022-11-21T22:30:15.377Z,99.90
2022-11-21T22:32:44.502Z,99.90
2022-11-21T22:35:13.661Z,99.90
2022-11-21T22:37:42.757Z,99.90
2022-11-21T22:40:13.424Z,99.90
2022-11-21T22:42:42.683Z,99.90
2022-11-21T22:45:12.330Z,99.90
2022-11-21T22:47:46.431Z,99.90
2022-11-21T22:50:17.322Z,99.90
2022-11-21T22:52:46.661Z,99.90
2022-11-21T22:55:15.877Z,99.90
2022-11-21T22:57:48.141Z,99.90
2022-11-21T23:00:18.733Z,99.90
2022-11-21T23:02:47.871Z,99.90
2022-11-21T23:05:17.066Z,99.90
2022-11-21T23:07:46.260Z,99.90
2022-11-21T23:10:15.418Z,99.90
2022-11-21T23:12:44.679Z,99.90
2022-11-21T23:15:13.875Z,99.90
2022-11-21T23:17:44.440Z,99.90
2022-11-21T23:20:15.268Z,99.90
2022-11-21T23:22:44.302Z,99.90
2022-11-21T23:25:13.405Z,99.90
2022-11-21T23:27:42.501Z,99.90
2022-11-21T23:30:12.162Z,99.90
2022-11-21T23:32:41.262Z,99.90
2022-11-21T23:35:10.737Z,99.90
2022-11-21T23:37:39.803Z,99.90
2022-11-21T23:40:09.940Z,99.90
2022-11-21T23:42:38.963Z,99.90
2022-11-21T23:45:08.908Z,99.90
2022-11-21T23:47:37.982Z,99.90
2022-11-21T23:50:08.042Z,99.90
2022-11-21T23:52:37.144Z,99.90
2022-11-21T23:55:07.368Z,99.90
2022-11-21T23:57:36.413Z,99.90
