createdAt,value
2022-10-06T00:00:47.614Z,69.76
2022-10-06T00:01:47.499Z,69.79
2022-10-06T00:02:47.459Z,69.86
2022-10-06T00:03:47.440Z,69.96
2022-10-06T00:04:47.405Z,70.03
2022-10-06T00:05:47.424Z,70.01
2022-10-06T00:06:47.766Z,70.04
2022-10-06T00:07:47.383Z,70.07
2022-10-06T00:08:47.368Z,70.15
2022-10-06T00:09:47.365Z,70.21
2022-10-06T00:10:47.349Z,70.27
2022-10-06T00:11:47.355Z,70.37
2022-10-06T00:12:47.484Z,70.43
2022-10-06T00:13:47.315Z,70.50
2022-10-06T00:14:47.323Z,70.54
2022-10-06T00:15:47.342Z,70.60
2022-10-06T00:16:47.287Z,70.61
2022-10-06T00:17:47.280Z,70.59
2022-10-06T00:18:47.474Z,70.60
2022-10-06T00:19:47.257Z,70.61
2022-10-06T00:20:47.248Z,70.62
2022-10-06T00:21:47.245Z,70.60
2022-10-06T00:22:47.222Z,70.61
2022-10-06T00:23:47.236Z,70.63
2022-10-06T00:24:47.579Z,70.61
2022-10-06T00:25:47.197Z,70.59
2022-10-06T00:26:47.183Z,70.59
2022-10-06T00:27:47.181Z,70.60
2022-10-06T00:28:47.284Z,70.57
2022-10-06T00:29:47.148Z,70.63
2022-10-06T00:30:47.534Z,70.67
2022-10-06T00:31:47.131Z,70.75
2022-10-06T00:32:47.122Z,70.79
2022-10-06T00:33:47.123Z,70.88
2022-10-06T00:34:47.096Z,70.89
2022-10-06T00:35:47.078Z,70.95
2022-10-06T00:36:47.243Z,71.00
2022-10-06T00:37:47.057Z,71.03
2022-10-06T00:38:47.047Z,71.04
2022-10-06T00:39:47.045Z,71.09
2022-10-06T00:40:47.027Z,71.13
2022-10-06T00:41:47.025Z,71.15
2022-10-06T00:42:47.252Z,71.14
2022-10-06T00:43:46.997Z,71.15
2022-10-06T00:44:46.996Z,71.19
2022-10-06T00:45:46.980Z,71.23
2022-10-06T00:46:47.006Z,71.21
2022-10-06T00:47:46.947Z,71.24
2022-10-06T00:48:47.097Z,71.24
2022-10-06T00:49:46.947Z,71.26
2022-10-06T00:50:46.916Z,71.28
2022-10-06T00:51:47.063Z,71.37
2022-10-06T00:52:46.908Z,71.51
2022-10-06T00:53:47.291Z,71.63
2022-10-06T00:54:46.888Z,71.72
2022-10-06T00:55:46.867Z,71.72
2022-10-06T00:56:46.866Z,71.79
2022-10-06T00:57:46.870Z,71.83
2022-10-06T00:58:46.864Z,71.83
2022-10-06T00:59:47.068Z,71.85
2022-10-06T01:00:46.836Z,71.82
2022-10-06T01:01:46.861Z,71.80
2022-10-06T01:02:46.942Z,71.81
2022-10-06T01:03:46.807Z,71.79
2022-10-06T01:04:46.838Z,71.84
2022-10-06T01:05:47.101Z,71.89
2022-10-06T01:06:46.774Z,71.94
2022-10-06T01:07:46.777Z,71.96
2022-10-06T01:08:46.744Z,71.94
2022-10-06T01:09:46.725Z,71.97
2022-10-06T01:10:46.830Z,71.96
2022-10-06T01:11:47.106Z,72.00
2022-10-06T01:12:46.692Z,72.07
2022-10-06T01:13:46.715Z,72.11
2022-10-06T01:14:46.688Z,72.14
2022-10-06T01:15:46.685Z,72.16
2022-10-06T01:16:46.695Z,72.23
2022-10-06T01:17:46.804Z,72.29
2022-10-06T01:18:46.640Z,72.31
2022-10-06T01:19:46.653Z,72.34
2022-10-06T01:20:46.653Z,72.32
2022-10-06T01:21:46.611Z,72.37
2022-10-06T01:22:46.600Z,72.37
2022-10-06T01:23:47.017Z,72.34
2022-10-06T01:24:46.583Z,72.31
2022-10-06T01:25:46.570Z,72.24
2022-10-06T01:26:46.563Z,72.18
2022-10-06T01:27:46.540Z,72.11
2022-10-06T01:28:46.611Z,72.12
2022-10-06T01:29:46.714Z,72.08
2022-10-06T01:30:46.875Z,72.06
2022-10-06T01:31:46.490Z,72.05
2022-10-06T01:32:46.482Z,72.03
2022-10-06T01:33:46.471Z,72.03
2022-10-06T01:34:46.473Z,72.00
2022-10-06T01:35:46.459Z,71.98
2022-10-06T01:36:46.656Z,71.97
2022-10-06T01:37:46.450Z,71.96
2022-10-06T01:38:46.420Z,71.95
2022-10-06T01:39:46.411Z,71.93
2022-10-06T01:40:46.414Z,71.95
2022-10-06T01:41:46.397Z,71.97
2022-10-06T01:42:49.034Z,71.97
2022-10-06T01:43:46.371Z,72.01
2022-10-06T01:44:46.356Z,72.08
2022-10-06T01:45:46.353Z,72.15
2022-10-06T01:46:46.382Z,72.18
2022-10-06T01:47:46.341Z,72.24
2022-10-06T01:48:46.640Z,72.29
2022-10-06T01:49:46.301Z,72.38
2022-10-06T01:50:46.291Z,72.45
2022-10-06T01:51:46.300Z,72.55
2022-10-06T01:52:46.267Z,72.60
2022-10-06T01:53:46.282Z,72.66
2022-10-06T01:54:46.951Z,72.73
2022-10-06T01:55:46.252Z,72.74
2022-10-06T01:56:46.265Z,72.76
2022-10-06T01:57:46.211Z,72.82
2022-10-06T01:58:46.250Z,72.84
2022-10-06T01:59:46.207Z,72.85
2022-10-06T02:00:46.420Z,72.84
2022-10-06T02:01:46.219Z,72.82
2022-10-06T02:02:46.190Z,72.81
2022-10-06T02:03:46.153Z,72.81
2022-10-06T02:04:46.142Z,72.79
2022-10-06T02:05:46.134Z,72.77
2022-10-06T02:06:46.504Z,72.83
2022-10-06T02:07:46.126Z,72.83
2022-10-06T02:08:46.103Z,72.88
2022-10-06T02:09:46.089Z,72.90
2022-10-06T02:10:46.089Z,72.93
2022-10-06T02:11:46.062Z,72.97
2022-10-06T02:12:46.393Z,72.96
2022-10-06T02:13:46.057Z,73.01
2022-10-06T02:14:46.092Z,73.02
2022-10-06T02:15:46.156Z,73.04
2022-10-06T02:16:46.041Z,73.08
2022-10-06T02:17:46.011Z,73.12
2022-10-06T02:18:46.216Z,73.14
2022-10-06T02:19:45.978Z,73.14
2022-10-06T02:20:45.984Z,73.16
2022-10-06T02:21:45.973Z,73.20
2022-10-06T02:22:45.944Z,73.26
2022-10-06T02:23:45.964Z,73.23
2022-10-06T02:24:46.250Z,73.25
2022-10-06T02:25:45.916Z,73.28
2022-10-06T02:26:45.905Z,73.25
2022-10-06T02:27:45.910Z,73.28
2022-10-06T02:28:45.938Z,73.34
2022-10-06T02:29:45.861Z,73.38
2022-10-06T02:30:46.007Z,73.44
2022-10-06T02:31:45.976Z,73.51
2022-10-06T02:32:45.834Z,73.59
2022-10-06T02:33:45.818Z,73.66
2022-10-06T02:34:45.804Z,73.75
2022-10-06T02:35:45.802Z,73.82
2022-10-06T02:36:46.113Z,73.92
2022-10-06T02:37:45.768Z,73.99
2022-10-06T02:38:45.753Z,74.05
2022-10-06T02:39:45.757Z,74.15
2022-10-06T02:40:45.733Z,74.20
2022-10-06T02:41:45.730Z,74.22
2022-10-06T02:42:46.019Z,74.29
2022-10-06T02:43:45.710Z,74.31
2022-10-06T02:44:45.694Z,74.31
2022-10-06T02:45:45.684Z,74.33
2022-10-06T02:46:45.697Z,74.37
2022-10-06T02:47:45.661Z,74.35
2022-10-06T02:48:45.993Z,74.33
2022-10-06T02:49:45.649Z,74.36
2022-10-06T02:50:45.641Z,74.35
2022-10-06T02:51:45.641Z,74.26
2022-10-06T02:52:45.604Z,74.19
2022-10-06T02:53:45.611Z,74.17
2022-10-06T02:54:45.744Z,74.23
2022-10-06T02:55:45.585Z,74.20
2022-10-06T02:56:45.566Z,74.18
2022-10-06T02:57:45.556Z,74.15
2022-10-06T02:58:45.569Z,74.15
2022-10-06T02:59:45.537Z,74.18
2022-10-06T03:00:46.105Z,74.16
2022-10-06T03:01:45.660Z,74.22
2022-10-06T03:02:45.692Z,74.18
2022-10-06T03:03:45.487Z,74.20
2022-10-06T03:04:45.481Z,74.22
2022-10-06T03:05:45.494Z,74.28
2022-10-06T03:06:45.698Z,74.28
2022-10-06T03:07:45.453Z,74.29
2022-10-06T03:08:45.443Z,74.31
2022-10-06T03:09:45.436Z,74.29
2022-10-06T03:10:45.422Z,74.26
2022-10-06T03:11:45.407Z,74.18
2022-10-06T03:12:45.619Z,74.09
2022-10-06T03:13:45.381Z,74.05
2022-10-06T03:14:45.376Z,73.99
2022-10-06T03:15:45.390Z,73.97
2022-10-06T03:16:45.352Z,73.94
2022-10-06T03:17:45.343Z,73.89
2022-10-06T03:18:45.488Z,73.84
2022-10-06T03:19:45.312Z,73.84
2022-10-06T03:20:45.318Z,73.82
2022-10-06T03:21:45.297Z,73.79
2022-10-06T03:22:45.283Z,73.75
2022-10-06T03:23:45.283Z,73.71
2022-10-06T03:24:45.747Z,73.71
2022-10-06T03:25:45.259Z,73.67
2022-10-06T03:26:45.253Z,73.66
2022-10-06T03:27:45.228Z,73.67
2022-10-06T03:28:45.289Z,73.69
2022-10-06T03:29:45.217Z,73.65
2022-10-06T03:30:45.380Z,73.67
2022-10-06T03:31:45.216Z,73.67
2022-10-06T03:32:45.237Z,73.72
2022-10-06T03:33:45.174Z,73.72
2022-10-06T03:34:45.168Z,73.80
2022-10-06T03:35:45.158Z,73.78
2022-10-06T03:36:45.536Z,73.83
2022-10-06T03:37:45.258Z,73.87
2022-10-06T03:38:45.118Z,73.88
2022-10-06T03:39:45.112Z,73.93
2022-10-06T03:40:45.105Z,74.13
2022-10-06T03:41:45.070Z,74.14
2022-10-06T03:42:45.317Z,74.20
2022-10-06T03:43:45.071Z,74.24
2022-10-06T03:44:45.061Z,74.28
2022-10-06T03:45:45.044Z,74.29
2022-10-06T03:46:45.035Z,74.33
2022-10-06T03:47:45.020Z,74.32
2022-10-06T03:48:45.236Z,74.37
2022-10-06T03:49:45.009Z,74.39
2022-10-06T03:50:44.988Z,74.34
2022-10-06T03:51:44.980Z,74.32
2022-10-06T03:52:44.966Z,74.35
2022-10-06T03:53:44.949Z,74.35
2022-10-06T03:54:45.129Z,74.36
2022-10-06T03:55:44.939Z,74.38
2022-10-06T03:56:44.931Z,74.32
2022-10-06T03:57:45.033Z,74.34
2022-10-06T03:58:44.908Z,74.29
2022-10-06T03:59:44.881Z,74.32
2022-10-06T04:00:45.075Z,74.30
2022-10-06T04:01:44.909Z,75.27
2022-10-06T04:02:44.939Z,75.54
2022-10-06T04:03:44.851Z,75.68
2022-10-06T04:04:44.834Z,75.48
2022-10-06T04:05:44.850Z,75.37
2022-10-06T04:06:45.034Z,75.33
2022-10-06T04:07:44.886Z,75.05
2022-10-06T04:08:44.811Z,74.77
2022-10-06T04:09:44.818Z,74.50
2022-10-06T04:10:44.783Z,74.36
2022-10-06T04:11:44.807Z,74.30
2022-10-06T04:12:44.913Z,74.19
2022-10-06T04:13:44.746Z,74.15
2022-10-06T04:14:44.751Z,74.09
2022-10-06T04:15:44.710Z,74.06
2022-10-06T04:16:44.761Z,74.02
2022-10-06T04:17:44.725Z,73.99
2022-10-06T04:18:44.851Z,74.00
2022-10-06T04:19:44.687Z,73.96
2022-10-06T04:20:44.667Z,73.93
2022-10-06T04:21:44.637Z,73.96
2022-10-06T04:22:44.644Z,74.00
2022-10-06T04:23:44.625Z,74.05
2022-10-06T04:24:44.784Z,74.19
2022-10-06T04:25:44.607Z,74.47
2022-10-06T04:26:44.596Z,74.72
2022-10-06T04:27:44.610Z,74.86
2022-10-06T04:28:44.765Z,74.83
2022-10-06T04:29:44.556Z,74.73
2022-10-06T04:30:44.558Z,74.55
2022-10-06T04:31:44.596Z,74.27
2022-10-06T04:32:44.576Z,74.17
2022-10-06T04:33:44.704Z,74.10
2022-10-06T04:34:44.509Z,74.05
2022-10-06T04:35:44.503Z,74.08
2022-10-06T04:36:44.491Z,74.10
2022-10-06T04:37:44.543Z,74.19
2022-10-06T04:38:44.465Z,74.20
2022-10-06T04:39:44.619Z,74.27
2022-10-06T04:40:44.443Z,74.43
2022-10-06T04:41:44.435Z,74.56
2022-10-06T04:42:44.433Z,74.58
2022-10-06T04:43:44.404Z,74.62
2022-10-06T04:44:44.401Z,74.80
2022-10-06T04:45:44.617Z,74.84
2022-10-06T04:46:45.158Z,74.95
2022-10-06T04:47:44.362Z,74.85
2022-10-06T04:48:44.371Z,74.50
2022-10-06T04:49:44.342Z,74.25
2022-10-06T04:50:44.338Z,74.28
2022-10-06T04:51:45.047Z,74.31
2022-10-06T04:52:44.328Z,74.35
2022-10-06T04:53:44.313Z,74.37
2022-10-06T04:54:44.295Z,74.47
2022-10-06T04:55:44.286Z,74.49
2022-10-06T04:56:44.273Z,74.47
2022-10-06T04:57:44.437Z,74.58
2022-10-06T04:58:44.267Z,74.85
2022-10-06T04:59:44.247Z,75.06
2022-10-06T05:00:44.262Z,75.32
2022-10-06T05:01:44.274Z,75.55
2022-10-06T05:02:44.217Z,75.72
2022-10-06T05:03:44.362Z,75.87
2022-10-06T05:04:44.232Z,76.08
2022-10-06T05:05:44.189Z,76.10
2022-10-06T05:06:44.165Z,76.02
2022-10-06T05:07:44.164Z,76.09
2022-10-06T05:08:44.144Z,76.13
2022-10-06T05:09:44.317Z,76.07
2022-10-06T05:10:44.125Z,75.98
2022-10-06T05:11:44.136Z,75.96
2022-10-06T05:12:44.158Z,75.96
2022-10-06T05:13:44.086Z,76.04
2022-10-06T05:14:44.066Z,75.98
2022-10-06T05:15:44.243Z,75.82
2022-10-06T05:16:44.106Z,75.61
2022-10-06T05:17:44.035Z,75.36
2022-10-06T05:18:44.851Z,75.17
2022-10-06T05:19:51.528Z,75.02
2022-10-06T05:20:53.727Z,75.00
2022-10-06T05:21:51.553Z,74.93
2022-10-06T05:22:51.494Z,74.80
2022-10-06T05:23:51.483Z,74.65
2022-10-06T05:24:51.473Z,74.60
2022-10-06T05:25:51.473Z,74.64
2022-10-06T05:27:05.663Z,74.56
2022-10-06T05:27:51.453Z,74.44
2022-10-06T05:28:44.217Z,74.34
2022-10-06T05:29:51.430Z,74.28
2022-10-06T05:30:51.428Z,74.03
2022-10-06T05:31:43.920Z,74.03
2022-10-06T05:32:44.111Z,73.95
2022-10-06T05:33:43.868Z,73.98
2022-10-06T05:34:43.867Z,73.87
2022-10-06T05:35:43.858Z,73.83
2022-10-06T05:36:43.853Z,73.81
2022-10-06T05:37:43.839Z,73.71
2022-10-06T05:38:44.024Z,73.63
2022-10-06T05:39:43.820Z,73.71
2022-10-06T05:40:43.795Z,73.76
2022-10-06T05:41:43.819Z,73.63
2022-10-06T05:42:43.796Z,73.51
2022-10-06T05:43:43.785Z,73.58
2022-10-06T05:44:43.916Z,73.55
2022-10-06T05:45:43.789Z,73.51
2022-10-06T05:46:43.729Z,72.67
2022-10-06T05:47:43.733Z,71.88
2022-10-06T05:48:43.716Z,71.60
2022-10-06T05:49:43.709Z,71.56
2022-10-06T05:50:43.877Z,71.48
2022-10-06T05:51:43.702Z,71.06
2022-10-06T05:52:43.680Z,70.71
2022-10-06T05:53:43.668Z,70.09
2022-10-06T05:54:43.639Z,69.83
2022-10-06T05:55:43.637Z,69.54
2022-10-06T05:56:44.365Z,69.45
2022-10-06T05:57:43.625Z,69.51
2022-10-06T05:58:43.589Z,69.62
2022-10-06T05:59:43.601Z,69.67
2022-10-06T06:00:43.594Z,69.79
2022-10-06T06:01:43.641Z,69.86
2022-10-06T06:02:43.792Z,69.83
2022-10-06T06:03:43.547Z,69.97
2022-10-06T06:04:43.537Z,70.01
2022-10-06T06:05:43.542Z,69.89
2022-10-06T06:06:43.536Z,70.00
2022-10-06T06:07:43.513Z,70.04
2022-10-06T06:08:43.850Z,70.07
2022-10-06T06:09:43.494Z,70.10
2022-10-06T06:10:43.474Z,70.09
2022-10-06T06:11:43.459Z,70.05
2022-10-06T06:12:43.461Z,69.90
2022-10-06T06:13:43.444Z,69.89
2022-10-06T06:14:43.652Z,69.97
2022-10-06T06:15:43.417Z,69.94
2022-10-06T06:16:43.452Z,69.91
2022-10-06T06:17:43.391Z,69.97
2022-10-06T06:18:43.389Z,70.09
2022-10-06T06:19:43.379Z,70.15
2022-10-06T06:20:43.526Z,70.26
2022-10-06T06:21:43.364Z,70.37
2022-10-06T06:22:43.349Z,70.41
2022-10-06T06:23:43.348Z,70.45
2022-10-06T06:24:43.322Z,70.54
2022-10-06T06:25:43.650Z,70.60
2022-10-06T06:26:43.290Z,70.67
2022-10-06T06:27:43.289Z,70.71
2022-10-06T06:28:43.369Z,70.71
2022-10-06T06:29:43.275Z,70.78
2022-10-06T06:30:43.292Z,70.82
2022-10-06T06:31:43.476Z,70.85
2022-10-06T06:32:43.239Z,70.88
2022-10-06T06:33:43.220Z,70.94
2022-10-06T06:34:43.210Z,71.03
2022-10-06T06:35:43.220Z,71.06
2022-10-06T06:36:43.192Z,71.09
2022-10-06T06:37:43.350Z,71.15
2022-10-06T06:38:43.174Z,71.18
2022-10-06T06:39:43.158Z,71.24
2022-10-06T06:40:43.150Z,71.34
2022-10-06T06:41:43.136Z,71.45
2022-10-06T06:42:43.119Z,71.54
2022-10-06T06:43:43.327Z,71.61
2022-10-06T06:44:43.113Z,71.66
2022-10-06T06:45:43.131Z,71.74
2022-10-06T06:46:43.090Z,71.75
2022-10-06T06:47:43.081Z,71.78
2022-10-06T06:48:43.056Z,71.83
2022-10-06T06:49:43.223Z,71.86
2022-10-06T06:50:43.070Z,71.92
2022-10-06T06:51:43.032Z,71.93
2022-10-06T06:52:43.023Z,71.99
2022-10-06T06:53:42.997Z,71.96
2022-10-06T06:54:42.993Z,72.02
2022-10-06T06:55:43.353Z,72.15
2022-10-06T06:56:42.979Z,72.14
2022-10-06T06:57:42.983Z,72.10
2022-10-06T06:58:42.969Z,72.04
2022-10-06T06:59:42.945Z,72.17
2022-10-06T07:00:42.934Z,72.26
2022-10-06T07:01:43.063Z,72.50
2022-10-06T07:02:42.922Z,72.53
2022-10-06T07:03:57.059Z,71.98
2022-10-06T07:04:43.902Z,71.78
2022-10-06T07:05:42.879Z,71.72
2022-10-06T07:06:44.829Z,71.54
2022-10-06T07:07:43.014Z,71.34
2022-10-06T07:08:43.027Z,71.01
2022-10-06T07:09:42.821Z,70.45
2022-10-06T07:10:42.814Z,70.71
2022-10-06T07:11:42.953Z,70.65
2022-10-06T07:12:42.802Z,70.35
2022-10-06T07:13:42.953Z,70.29
2022-10-06T07:14:42.770Z,70.24
2022-10-06T07:15:42.801Z,70.15
2022-10-06T07:16:50.267Z,69.48
2022-10-06T07:17:50.248Z,69.56
2022-10-06T07:18:51.445Z,69.51
2022-10-06T07:19:50.216Z,68.68
2022-10-06T07:20:50.223Z,68.55
2022-10-06T07:21:50.223Z,68.09
2022-10-06T07:22:50.200Z,67.51
2022-10-06T07:23:50.193Z,67.51
2022-10-06T07:24:52.387Z,67.22
2022-10-06T07:25:50.181Z,67.23
2022-10-06T07:26:50.159Z,67.14
2022-10-06T07:27:42.620Z,66.70
2022-10-06T07:28:42.656Z,65.63
2022-10-06T07:29:42.619Z,65.30
2022-10-06T07:30:42.763Z,64.45
2022-10-06T07:31:42.686Z,64.48
2022-10-06T07:32:42.603Z,63.88
2022-10-06T07:33:42.578Z,63.73
2022-10-06T07:35:42.542Z,63.90
2022-10-06T07:36:42.569Z,63.28
2022-10-06T07:37:42.523Z,63.28
2022-10-06T07:38:42.519Z,63.77
2022-10-06T07:39:42.512Z,63.49
2022-10-06T07:40:46.509Z,63.60
2022-10-06T07:41:43.821Z,63.26
2022-10-06T07:42:42.471Z,62.97
2022-10-06T07:43:42.461Z,63.13
2022-10-06T07:44:42.454Z,62.71
2022-10-06T07:45:42.630Z,62.49
2022-10-06T07:46:42.444Z,61.78
2022-10-06T07:47:42.592Z,61.60
2022-10-06T07:48:42.418Z,61.97
2022-10-06T07:49:42.492Z,61.62
2022-10-06T07:50:42.396Z,61.86
2022-10-06T07:51:42.388Z,61.54
2022-10-06T07:52:42.375Z,61.25
2022-10-06T07:53:42.531Z,60.93
2022-10-06T07:54:42.349Z,60.92
2022-10-06T07:55:42.359Z,61.00
2022-10-06T07:56:42.331Z,60.12
2022-10-06T07:57:42.318Z,59.63
2022-10-06T07:58:42.299Z,60.10
2022-10-06T07:59:43.028Z,60.34
2022-10-06T08:00:42.286Z,60.07
2022-10-06T08:01:42.391Z,60.16
2022-10-06T08:02:42.338Z,59.99
2022-10-06T08:03:42.253Z,59.86
2022-10-06T08:04:42.981Z,59.87
2022-10-06T08:05:42.400Z,60.02
2022-10-06T08:06:42.232Z,59.67
2022-10-06T08:07:42.207Z,59.61
2022-10-06T08:08:42.219Z,59.48
2022-10-06T08:09:42.187Z,59.64
2022-10-06T08:10:42.178Z,59.63
2022-10-06T08:11:42.359Z,59.84
2022-10-06T08:12:42.158Z,59.58
2022-10-06T08:13:42.145Z,59.69
2022-10-06T08:14:42.158Z,59.20
2022-10-06T08:15:42.165Z,58.77
2022-10-06T08:16:42.107Z,58.54
2022-10-06T08:17:42.317Z,58.61
2022-10-06T08:18:46.578Z,58.83
2022-10-06T08:19:43.111Z,58.81
2022-10-06T08:20:42.111Z,58.45
2022-10-06T08:21:42.075Z,58.60
2022-10-06T08:22:42.047Z,58.06
2022-10-06T08:23:42.249Z,57.95
2022-10-06T08:25:04.292Z,57.53
2022-10-06T08:25:43.006Z,57.95
2022-10-06T08:26:41.992Z,57.58
2022-10-06T08:27:41.977Z,57.34
2022-10-06T08:28:42.041Z,56.87
2022-10-06T08:29:42.294Z,56.78
2022-10-06T08:30:41.982Z,56.55
2022-10-06T08:31:41.994Z,56.99
2022-10-06T08:32:41.945Z,56.51
2022-10-06T08:33:41.940Z,56.54
2022-10-06T08:34:41.947Z,56.67
2022-10-06T08:35:42.133Z,56.78
2022-10-06T08:36:52.128Z,56.60
2022-10-06T08:37:42.876Z,56.69
2022-10-06T08:38:41.885Z,56.80
2022-10-06T08:39:41.873Z,56.67
2022-10-06T08:40:41.878Z,56.40
2022-10-06T08:41:42.171Z,56.18
2022-10-06T08:42:41.815Z,55.97
2022-10-06T08:43:41.809Z,55.40
2022-10-06T08:44:41.806Z,55.34
2022-10-06T08:45:41.840Z,55.39
2022-10-06T08:46:41.784Z,55.31
2022-10-06T08:47:41.966Z,55.52
2022-10-06T08:48:41.768Z,55.79
2022-10-06T08:49:41.766Z,55.20
2022-10-06T08:50:41.745Z,55.68
2022-10-06T08:51:41.738Z,55.82
2022-10-06T08:52:41.722Z,55.57
2022-10-06T08:53:41.918Z,55.29
2022-10-06T08:54:41.704Z,55.65
2022-10-06T08:55:41.919Z,55.44
2022-10-06T08:56:41.683Z,55.40
2022-10-06T08:57:41.664Z,55.22
2022-10-06T08:58:41.648Z,55.00
2022-10-06T08:59:41.644Z,54.58
2022-10-06T09:00:41.632Z,54.38
2022-10-06T09:01:41.783Z,54.34
2022-10-06T09:02:41.662Z,54.66
2022-10-06T09:03:41.622Z,54.91
2022-10-06T09:04:41.607Z,54.55
2022-10-06T09:05:41.586Z,54.51
2022-10-06T09:06:41.576Z,54.82
2022-10-06T09:07:41.725Z,55.00
2022-10-06T09:08:41.549Z,55.27
2022-10-06T09:09:41.564Z,55.18
2022-10-06T09:10:41.533Z,54.95
2022-10-06T09:11:41.518Z,55.16
2022-10-06T09:12:41.502Z,55.35
2022-10-06T09:13:41.653Z,54.84
2022-10-06T09:14:41.507Z,54.59
2022-10-06T09:15:41.509Z,54.48
2022-10-06T09:16:41.463Z,54.50
2022-10-06T09:17:41.458Z,54.01
2022-10-06T09:19:06.708Z,54.13
2022-10-06T09:19:42.627Z,54.33
2022-10-06T09:20:41.434Z,54.31
2022-10-06T09:21:41.399Z,54.32
2022-10-06T09:22:41.402Z,54.02
2022-10-06T09:23:41.411Z,54.17
2022-10-06T09:24:46.249Z,54.24
2022-10-06T09:25:42.527Z,54.42
2022-10-06T09:26:41.357Z,54.41
2022-10-06T09:27:41.518Z,54.28
2022-10-06T09:28:41.398Z,53.95
2022-10-06T09:29:41.361Z,53.85
2022-10-06T09:30:41.307Z,53.87
2022-10-06T09:31:41.342Z,53.03
2022-10-06T09:32:41.323Z,53.24
2022-10-06T09:33:41.472Z,53.16
2022-10-06T09:34:41.277Z,53.50
2022-10-06T09:35:41.270Z,53.76
2022-10-06T09:36:41.268Z,53.65
2022-10-06T09:37:41.243Z,53.64
2022-10-06T09:38:41.264Z,53.77
2022-10-06T09:39:41.380Z,54.01
2022-10-06T09:40:41.197Z,53.46
2022-10-06T09:41:41.188Z,52.91
2022-10-06T09:42:41.251Z,52.61
2022-10-06T09:43:41.247Z,52.98
2022-10-06T09:44:41.153Z,53.14
2022-10-06T09:45:41.501Z,53.02
2022-10-06T09:46:41.155Z,53.16
2022-10-06T09:47:41.179Z,53.12
2022-10-06T09:48:41.109Z,52.95
2022-10-06T09:49:41.112Z,52.61
2022-10-06T09:50:41.112Z,52.77
2022-10-06T09:51:41.233Z,52.56
2022-10-06T09:52:41.069Z,52.33
2022-10-06T09:53:41.051Z,52.44
2022-10-06T09:54:41.049Z,52.56
2022-10-06T09:55:41.049Z,52.65
2022-10-06T09:56:41.038Z,52.57
2022-10-06T09:57:41.279Z,52.54
2022-10-06T09:58:41.001Z,52.47
2022-10-06T09:59:41.012Z,52.56
2022-10-06T10:00:41.025Z,52.29
2022-10-06T10:01:40.970Z,52.17
2022-10-06T10:02:41.140Z,52.16
2022-10-06T10:03:44.492Z,51.84
2022-10-06T10:04:41.944Z,51.38
2022-10-06T10:05:40.942Z,51.44
2022-10-06T10:06:40.928Z,51.64
2022-10-06T10:07:40.913Z,51.94
2022-10-06T10:08:40.904Z,51.93
2022-10-06T10:09:41.073Z,52.39
2022-10-06T10:10:40.879Z,52.22
2022-10-06T10:11:40.877Z,51.60
2022-10-06T10:12:40.855Z,51.54
2022-10-06T10:13:40.862Z,51.88
2022-10-06T10:14:40.835Z,52.04
2022-10-06T10:15:41.068Z,52.28
2022-10-06T10:16:40.821Z,52.47
2022-10-06T10:17:40.812Z,52.56
2022-10-06T10:18:40.792Z,52.66
2022-10-06T10:19:40.786Z,52.54
2022-10-06T10:20:40.793Z,52.29
2022-10-06T10:21:40.912Z,51.98
2022-10-06T10:22:40.747Z,51.91
2022-10-06T10:23:40.855Z,51.60
2022-10-06T10:24:40.733Z,51.59
2022-10-06T10:25:40.717Z,51.77
2022-10-06T10:26:40.705Z,51.77
2022-10-06T10:27:40.877Z,51.50
2022-10-06T10:28:40.754Z,51.49
2022-10-06T10:29:40.671Z,51.48
2022-10-06T10:30:40.658Z,51.80
2022-10-06T10:31:40.781Z,51.77
2022-10-06T10:32:40.641Z,52.18
2022-10-06T10:33:46.075Z,52.05
2022-10-06T10:34:41.628Z,51.94
2022-10-06T10:35:40.616Z,51.73
2022-10-06T10:36:40.626Z,51.36
2022-10-06T10:37:40.596Z,51.31
2022-10-06T10:38:40.574Z,51.10
2022-10-06T10:39:40.877Z,51.26
2022-10-06T10:40:40.554Z,51.45
2022-10-06T10:41:40.544Z,51.40
2022-10-06T10:42:40.541Z,51.26
2022-10-06T10:43:40.520Z,51.43
2022-10-06T10:44:40.525Z,51.65
2022-10-06T10:45:40.702Z,51.69
2022-10-06T10:46:40.573Z,51.72
2022-10-06T10:47:40.473Z,51.44
2022-10-06T10:48:40.490Z,51.40
2022-10-06T10:49:40.459Z,51.35
2022-10-06T10:50:40.444Z,51.06
2022-10-06T10:51:40.603Z,50.73
2022-10-06T10:54:57.704Z,50.06
2022-10-06T10:55:57.391Z,50.08
2022-10-06T10:56:57.527Z,49.91
2022-10-06T10:57:57.354Z,49.83
2022-10-06T10:58:57.348Z,50.08
2022-10-06T10:59:57.350Z,50.19
2022-10-06T11:00:57.370Z,50.12
2022-10-06T11:01:57.449Z,50.11
2022-10-06T11:02:57.465Z,50.36
2022-10-06T11:03:57.288Z,50.35
2022-10-06T11:04:57.516Z,50.26
2022-10-06T11:05:57.336Z,50.04
2022-10-06T11:06:57.423Z,49.87
2022-10-06T11:07:57.288Z,49.79
2022-10-06T11:08:57.251Z,49.59
2022-10-06T11:09:57.279Z,49.38
2022-10-06T11:10:57.236Z,49.30
2022-10-06T11:11:57.224Z,49.42
2022-10-06T11:12:57.419Z,49.66
2022-10-06T11:13:57.206Z,49.95
2022-10-06T11:14:57.471Z,49.99
2022-10-06T11:15:57.188Z,49.87
2022-10-06T11:16:57.159Z,49.99
2022-10-06T11:17:57.147Z,49.90
2022-10-06T11:18:57.350Z,49.30
2022-10-06T11:19:57.124Z,49.28
2022-10-06T11:20:57.114Z,49.07
2022-10-06T11:21:57.118Z,49.15
2022-10-06T11:22:57.781Z,49.29
2022-10-06T11:23:57.095Z,49.37
2022-10-06T11:24:58.010Z,49.07
2022-10-06T11:25:57.156Z,48.86
2022-10-06T11:26:57.072Z,48.80
2022-10-06T11:27:57.089Z,48.87
2022-10-06T11:28:57.053Z,48.88
2022-10-06T11:29:57.368Z,49.05
2022-10-06T11:30:57.181Z,49.18
2022-10-06T11:31:57.158Z,49.42
2022-10-06T11:32:56.991Z,49.55
2022-10-06T11:33:56.985Z,49.52
2022-10-06T11:34:56.994Z,49.63
2022-10-06T11:35:56.950Z,49.78
2022-10-06T11:36:57.123Z,49.59
2022-10-06T11:37:57.811Z,49.55
2022-10-06T11:38:56.950Z,48.83
2022-10-06T11:39:57.186Z,48.50
2022-10-06T11:40:56.913Z,48.60
2022-10-06T11:41:56.891Z,48.36
2022-10-06T11:42:57.156Z,48.09
2022-10-06T11:43:56.881Z,48.00
2022-10-06T11:44:57.102Z,47.80
2022-10-06T11:45:56.928Z,47.93
2022-10-06T11:46:56.855Z,47.95
2022-10-06T11:47:56.838Z,48.21
2022-10-06T11:48:57.075Z,48.15
2022-10-06T11:49:56.799Z,47.89
2022-10-06T11:50:56.795Z,47.98
2022-10-06T11:51:59.569Z,47.80
2022-10-06T11:52:56.795Z,47.71
2022-10-06T11:53:56.773Z,47.79
2022-10-06T11:54:57.259Z,47.69
2022-10-06T11:55:56.743Z,47.40
2022-10-06T11:56:56.734Z,47.76
2022-10-06T11:57:56.725Z,47.90
2022-10-06T11:58:56.746Z,47.69
2022-10-06T11:59:56.723Z,48.09
2022-10-06T12:00:57.023Z,47.84
2022-10-06T12:01:56.885Z,47.12
2022-10-06T12:02:56.778Z,46.83
2022-10-06T12:03:58.641Z,46.58
2022-10-06T12:04:56.892Z,45.67
2022-10-06T12:05:57.362Z,46.06
2022-10-06T12:06:56.875Z,45.80
2022-10-06T12:07:56.614Z,45.89
2022-10-06T12:08:56.600Z,45.63
2022-10-06T12:09:56.595Z,45.99
2022-10-06T12:10:56.585Z,45.95
2022-10-06T12:11:56.655Z,45.61
2022-10-06T12:13:06.552Z,45.80
2022-10-06T12:15:31.898Z,46.16
2022-10-06T12:17:05.958Z,46.70
2022-10-06T12:17:16.955Z,46.66
2022-10-06T12:17:57.733Z,46.39
2022-10-06T12:18:56.506Z,46.22
2022-10-06T12:19:56.487Z,46.22
2022-10-06T12:20:56.473Z,46.24
2022-10-06T12:21:56.457Z,47.25
2022-10-06T12:22:56.454Z,47.04
2022-10-06T12:23:56.669Z,46.81
2022-10-06T12:24:56.708Z,46.79
2022-10-06T12:25:56.433Z,46.94
2022-10-06T12:26:56.417Z,47.07
2022-10-06T12:27:56.435Z,47.13
2022-10-06T12:28:56.391Z,46.97
2022-10-06T12:29:56.877Z,46.48
2022-10-06T12:30:56.420Z,45.97
2022-10-06T12:31:56.356Z,45.91
2022-10-06T12:32:56.346Z,46.15
2022-10-06T12:33:56.337Z,46.20
2022-10-06T12:34:56.569Z,46.72
2022-10-06T12:35:56.473Z,46.69
2022-10-06T12:36:56.325Z,46.37
2022-10-06T12:37:56.356Z,46.47
2022-10-06T12:38:56.296Z,46.60
2022-10-06T12:39:56.278Z,46.39
2022-10-06T12:40:56.276Z,46.19
2022-10-06T12:41:56.640Z,46.39
2022-10-06T12:42:56.251Z,46.09
2022-10-06T12:43:56.240Z,45.87
2022-10-06T12:44:56.484Z,46.09
2022-10-06T12:45:56.310Z,46.00
2022-10-06T12:46:56.231Z,46.28
2022-10-06T12:47:56.418Z,46.26
2022-10-06T12:48:56.176Z,46.64
2022-10-06T12:49:56.166Z,47.18
2022-10-06T12:50:56.319Z,46.96
2022-10-06T12:51:59.038Z,47.05
2022-10-06T12:52:57.315Z,46.34
2022-10-06T12:53:56.119Z,46.20
2022-10-06T12:54:56.368Z,45.98
2022-10-06T12:55:56.090Z,46.06
2022-10-06T12:56:56.087Z,45.96