createdAt,value
2023-03-12T00:02:02.227Z,97.80
2023-03-12T00:04:29.093Z,97.90
2023-03-12T00:06:55.927Z,97.90
2023-03-12T00:09:23.382Z,97.90
2023-03-12T00:11:50.179Z,97.90
2023-03-12T00:14:17.009Z,97.80
2023-03-12T00:16:43.755Z,98.10
2023-03-12T00:19:12.765Z,97.80
2023-03-12T00:21:39.824Z,97.80
2023-03-12T00:24:08.108Z,97.80
2023-03-12T00:26:35.006Z,97.80
2023-03-12T00:29:01.839Z,97.80
2023-03-12T00:31:31.827Z,97.80
2023-03-12T00:33:59.729Z,97.80
2023-03-12T00:36:28.999Z,97.80
2023-03-12T00:38:57.151Z,97.80
2023-03-12T00:41:24.928Z,97.80
2023-03-12T00:43:52.291Z,97.80
2023-03-12T00:46:19.771Z,97.80
2023-03-12T00:48:46.794Z,97.80
2023-03-12T00:51:13.900Z,97.80
2023-03-12T00:53:40.586Z,97.70
2023-03-12T00:56:07.797Z,97.70
2023-03-12T00:58:34.588Z,97.70
2023-03-12T01:01:01.285Z,97.60
2023-03-12T01:03:28.044Z,97.60
2023-03-12T01:05:54.690Z,97.60
2023-03-12T01:08:22.158Z,97.60
2023-03-12T01:10:49.070Z,97.40
2023-03-12T01:13:15.967Z,97.40
2023-03-12T01:15:42.702Z,97.40
2023-03-12T01:18:09.451Z,97.40
2023-03-12T01:20:36.244Z,97.40
2023-03-12T01:23:03.133Z,97.40
2023-03-12T01:25:29.797Z,97.40
2023-03-12T01:27:56.603Z,97.40
2023-03-12T01:30:23.739Z,97.40
2023-03-12T01:32:52.057Z,97.40
2023-03-12T01:35:18.886Z,97.50
2023-03-12T01:37:45.957Z,97.50
2023-03-12T01:40:17.597Z,97.50
2023-03-12T01:42:44.315Z,97.60
2023-03-12T01:45:48.829Z,97.60
2023-03-12T01:48:18.207Z,97.60
2023-03-12T01:50:45.267Z,97.60
2023-03-12T01:53:12.313Z,97.70
2023-03-12T01:55:39.196Z,97.60
2023-03-12T01:58:06.992Z,97.70
2023-03-12T02:00:33.752Z,97.70
2023-03-12T02:03:04.835Z,97.70
2023-03-12T02:05:54.774Z,97.70
2023-03-12T02:08:23.821Z,97.70
2023-03-12T02:10:50.773Z,97.70
2023-03-12T02:13:17.631Z,97.60
2023-03-12T02:15:44.422Z,97.70
2023-03-12T02:18:15.594Z,97.70
2023-03-12T02:21:01.234Z,97.70
2023-03-12T02:23:58.825Z,97.70
2023-03-12T02:26:26.533Z,97.50
2023-03-12T02:28:54.308Z,97.50
2023-03-12T02:31:24.448Z,97.50
2023-03-12T02:33:52.987Z,97.50
2023-03-12T02:36:20.456Z,97.50
2023-03-12T02:38:52.270Z,97.50
2023-03-12T02:41:28.370Z,97.50
2023-03-12T02:44:19.624Z,97.50
2023-03-12T02:46:49.160Z,97.50
2023-03-12T02:49:17.048Z,97.50
2023-03-12T02:51:44.752Z,97.50
2023-03-12T02:54:12.152Z,97.50
2023-03-12T02:56:39.214Z,97.50
2023-03-12T02:59:06.990Z,97.40
2023-03-12T03:01:33.991Z,97.40
2023-03-12T03:04:02.265Z,97.30
2023-03-12T03:06:29.471Z,97.30
2023-03-12T03:08:56.232Z,97.30
2023-03-12T03:11:24.684Z,97.30
2023-03-12T03:13:52.628Z,97.40
2023-03-12T03:16:19.545Z,97.40
2023-03-12T03:18:46.375Z,97.50
2023-03-12T03:21:16.556Z,97.60
2023-03-12T03:23:45.164Z,97.80
2023-03-12T03:26:12.366Z,98.00
2023-03-12T03:28:39.244Z,98.20
2023-03-12T03:31:06.738Z,98.30
2023-03-12T03:33:35.405Z,98.50
2023-03-12T03:36:03.109Z,98.60
2023-03-12T03:38:30.733Z,98.80
2023-03-12T03:40:57.818Z,98.90
2023-03-12T03:43:24.760Z,99.00
2023-03-12T03:45:58.810Z,99.10
2023-03-12T03:48:25.620Z,99.20
2023-03-12T03:50:52.671Z,99.30
2023-03-12T03:53:20.292Z,99.40
2023-03-12T03:55:47.070Z,99.50
2023-03-12T03:58:13.962Z,99.50
2023-03-12T04:00:40.655Z,99.60
2023-03-12T04:03:07.509Z,99.90
2023-03-12T04:05:34.348Z,99.80
2023-03-12T04:08:03.167Z,99.70
2023-03-12T04:10:30.406Z,99.80
2023-03-12T04:12:57.209Z,99.80
2023-03-12T04:15:24.067Z,99.80
2023-03-12T04:17:50.824Z,99.80
2023-03-12T04:20:17.726Z,99.90
2023-03-12T04:22:44.413Z,99.90
2023-03-12T04:25:11.420Z,99.90
2023-03-12T04:27:38.084Z,99.90
2023-03-12T04:30:05.435Z,99.90
2023-03-12T04:32:32.289Z,99.90
2023-03-12T04:34:58.995Z,99.90
2023-03-12T04:37:26.085Z,99.90
2023-03-12T04:39:52.773Z,99.90
2023-03-12T04:42:19.468Z,99.90
2023-03-12T04:44:46.126Z,99.90
2023-03-12T04:47:12.853Z,99.90
2023-03-12T04:49:40.081Z,99.90
2023-03-12T04:52:07.007Z,99.90
2023-03-12T04:54:33.887Z,99.90
2023-03-12T04:57:00.598Z,99.90
2023-03-12T04:59:27.404Z,99.90
2023-03-12T05:01:54.156Z,99.90
2023-03-12T05:04:20.890Z,99.90
2023-03-12T05:06:47.588Z,99.90
2023-03-12T05:09:14.270Z,99.90
2023-03-12T05:11:40.964Z,99.90
2023-03-12T05:14:07.620Z,99.90
2023-03-12T05:16:34.348Z,99.90
2023-03-12T05:19:02.344Z,99.90
2023-03-12T05:21:29.091Z,99.90
2023-03-12T05:23:56.201Z,99.90
2023-03-12T05:26:34.266Z,99.90
2023-03-12T05:29:01.893Z,99.90
2023-03-12T05:31:33.056Z,99.90
2023-03-12T05:33:59.904Z,99.90
2023-03-12T05:36:26.703Z,99.90
2023-03-12T05:38:53.386Z,99.90
2023-03-12T05:41:28.846Z,99.90
2023-03-12T05:43:56.837Z,99.90
2023-03-12T05:46:25.077Z,99.90
2023-03-12T05:48:51.824Z,99.90
2023-03-12T05:51:19.346Z,99.90
2023-03-12T05:53:46.115Z,99.90
2023-03-12T05:56:15.213Z,99.90
2023-03-12T05:58:42.036Z,99.90
2023-03-12T06:01:15.064Z,99.90
2023-03-12T06:03:43.073Z,99.90
2023-03-12T06:06:10.373Z,99.90
2023-03-12T06:08:37.220Z,99.90
2023-03-12T06:11:04.556Z,99.90
2023-03-12T06:13:31.591Z,99.90
2023-03-12T06:16:04.334Z,99.90
2023-03-12T06:18:32.797Z,99.90
2023-03-12T06:21:18.202Z,99.90
2023-03-12T06:23:45.605Z,99.90
2023-03-12T06:26:12.970Z,99.90
2023-03-12T06:28:39.765Z,99.90
2023-03-12T06:31:07.296Z,99.90
2023-03-12T06:33:34.830Z,99.90
2023-03-12T06:36:03.414Z,99.90
2023-03-12T06:38:30.237Z,99.90
2023-03-12T06:41:02.033Z,99.90
2023-03-12T06:43:30.373Z,99.90
2023-03-12T06:45:58.869Z,99.90
2023-03-12T06:48:27.390Z,99.90
2023-03-12T06:50:54.389Z,99.90
2023-03-12T06:53:21.779Z,99.90
2023-03-12T06:55:50.939Z,99.90
2023-03-12T06:58:18.223Z,99.90
2023-03-12T07:00:44.941Z,99.90
2023-03-12T07:03:11.666Z,99.90
2023-03-12T07:05:38.391Z,99.90
2023-03-12T07:08:05.614Z,99.90
2023-03-12T07:10:32.368Z,99.90
2023-03-12T07:12:59.093Z,99.90
2023-03-12T07:15:25.814Z,99.90
2023-03-12T07:17:52.519Z,99.90
2023-03-12T07:20:19.346Z,99.90
2023-03-12T07:22:46.240Z,99.90
2023-03-12T07:25:13.142Z,99.90
2023-03-12T07:27:39.830Z,99.90
2023-03-12T07:30:07.277Z,99.90
2023-03-12T07:32:35.355Z,99.90
2023-03-12T07:35:02.775Z,99.90
2023-03-12T07:37:29.494Z,99.90
2023-03-12T07:39:56.332Z,99.90
2023-03-12T07:42:23.391Z,99.90
2023-03-12T07:44:50.606Z,99.90
2023-03-12T07:47:23.981Z,99.90
2023-03-12T07:49:51.532Z,99.90
2023-03-12T07:52:20.160Z,99.90
2023-03-12T07:54:47.026Z,99.90
2023-03-12T07:57:13.874Z,99.90
2023-03-12T07:59:40.600Z,99.90
2023-03-12T08:02:09.285Z,99.90
2023-03-12T08:04:36.126Z,99.90
2023-03-12T08:07:03.034Z,99.90
2023-03-12T08:09:29.748Z,99.90
2023-03-12T08:11:56.452Z,99.90
2023-03-12T08:14:23.276Z,99.90
2023-03-12T08:16:50.158Z,99.90
2023-03-12T08:19:16.959Z,99.90
2023-03-12T08:21:44.061Z,99.90
2023-03-12T08:24:10.802Z,99.90
2023-03-12T08:26:37.483Z,99.90
2023-03-12T08:29:04.195Z,99.90
2023-03-12T08:31:30.947Z,99.90
2023-03-12T08:33:57.688Z,99.90
2023-03-12T08:36:24.444Z,99.90
2023-03-12T08:38:51.120Z,99.90
2023-03-12T08:41:17.938Z,99.90
2023-03-12T08:43:44.637Z,99.90
2023-03-12T08:46:12.506Z,99.90
2023-03-12T08:48:39.654Z,99.90
2023-03-12T08:51:07.496Z,99.90
2023-03-12T08:53:35.789Z,99.90
2023-03-12T08:56:03.812Z,99.90
2023-03-12T08:58:30.968Z,99.90
2023-03-12T09:00:58.121Z,99.90
2023-03-12T09:03:25.980Z,99.90
2023-03-12T09:06:07.034Z,99.90
2023-03-12T09:08:34.118Z,99.90
2023-03-12T09:11:02.031Z,99.90
2023-03-12T09:13:45.332Z,99.90
2023-03-12T09:16:15.848Z,99.90
2023-03-12T09:18:42.593Z,99.90
2023-03-12T09:21:09.333Z,99.90
2023-03-12T09:23:36.052Z,99.90
2023-03-12T09:26:03.585Z,99.90
2023-03-12T09:28:30.296Z,99.90
2023-03-12T09:30:57.091Z,99.90
2023-03-12T09:33:23.751Z,99.90
2023-03-12T09:35:57.620Z,99.90
2023-03-12T09:38:24.788Z,99.90
2023-03-12T09:40:51.740Z,99.90
2023-03-12T09:43:32.310Z,99.90
2023-03-12T09:45:59.167Z,99.90
2023-03-12T09:48:36.475Z,99.90
2023-03-12T09:51:06.733Z,99.90
2023-03-12T09:53:34.971Z,99.90
2023-03-12T09:56:09.170Z,99.90
2023-03-12T09:58:38.155Z,99.90
2023-03-12T10:01:32.651Z,99.90
2023-03-12T10:04:18.381Z,99.90
2023-03-12T10:07:09.923Z,99.90
2023-03-12T10:09:57.430Z,99.90
2023-03-12T10:12:53.509Z,99.90
2023-03-12T10:15:44.482Z,99.90
2023-03-12T10:18:24.221Z,99.90
2023-03-12T10:20:56.370Z,99.90
2023-03-12T10:23:33.417Z,99.90
2023-03-12T10:26:13.276Z,99.90
2023-03-12T10:28:46.599Z,99.90
2023-03-12T10:31:19.528Z,99.90
2023-03-12T10:33:56.483Z,99.90
2023-03-12T10:36:36.958Z,99.90
2023-03-12T10:39:05.440Z,99.90
2023-03-12T10:41:34.868Z,99.90
2023-03-12T10:44:06.442Z,99.90
2023-03-12T10:47:12.250Z,99.90
2023-03-12T10:49:38.959Z,99.90
2023-03-12T10:52:07.393Z,99.90
2023-03-12T10:54:40.626Z,99.90
2023-03-12T10:57:08.328Z,99.90
2023-03-12T10:59:43.092Z,99.90
2023-03-12T11:02:25.247Z,99.90
2023-03-12T11:04:52.538Z,99.90
2023-03-12T11:07:31.683Z,99.90
2023-03-12T11:10:07.259Z,99.90
2023-03-12T11:12:36.222Z,99.90
2023-03-12T11:15:25.552Z,99.90
2023-03-12T11:17:52.575Z,99.90
2023-03-12T11:20:29.856Z,99.90
2023-03-12T11:22:56.812Z,99.90
2023-03-12T11:25:28.943Z,99.90
2023-03-12T11:27:58.033Z,99.90
2023-03-12T11:30:32.478Z,99.90
2023-03-12T11:33:02.103Z,99.90
2023-03-12T11:35:46.940Z,99.90
2023-03-12T11:38:19.374Z,99.90
2023-03-12T11:40:48.875Z,99.90
2023-03-12T11:43:43.281Z,99.90
2023-03-12T11:46:33.775Z,99.90
2023-03-12T11:49:14.660Z,99.90
2023-03-12T11:52:03.554Z,99.90
2023-03-12T11:54:45.522Z,99.90
2023-03-12T11:57:12.168Z,99.90
2023-03-12T11:59:57.332Z,99.90
2023-03-12T12:02:53.828Z,99.90
2023-03-12T12:05:37.475Z,99.90
2023-03-12T12:08:29.993Z,99.90
2023-03-12T12:11:05.304Z,99.90
2023-03-12T12:14:11.733Z,99.90
2023-03-12T12:16:50.264Z,99.90
2023-03-12T12:19:28.942Z,99.90
2023-03-12T12:22:02.735Z,99.90
2023-03-12T12:24:55.225Z,99.90
2023-03-12T12:27:26.123Z,99.90
2023-03-12T12:30:17.567Z,99.90
2023-03-12T12:32:58.361Z,99.90
2023-03-12T12:35:27.480Z,99.90
2023-03-12T12:38:09.090Z,99.90
2023-03-12T12:40:39.059Z,99.90
2023-03-12T12:43:28.200Z,99.90
2023-03-12T12:45:58.167Z,99.90
2023-03-12T12:48:41.327Z,99.90
2023-03-12T12:51:09.130Z,99.90
2023-03-12T12:54:19.071Z,99.90
2023-03-12T12:57:05.548Z,99.90
2023-03-12T13:00:06.276Z,99.90
2023-03-12T13:02:34.044Z,99.90
2023-03-12T13:05:01.417Z,99.90
2023-03-12T13:07:29.424Z,99.90
2023-03-12T13:09:59.769Z,99.90
2023-03-12T13:12:38.536Z,99.90
2023-03-12T13:15:28.101Z,99.90
2023-03-12T13:17:54.813Z,99.90
2023-03-12T13:20:24.705Z,99.90
2023-03-12T13:23:18.143Z,99.90
2023-03-12T13:25:55.342Z,99.90
2023-03-12T13:28:30.294Z,99.90
2023-03-12T13:30:58.965Z,99.90
2023-03-12T13:33:45.180Z,99.90
2023-03-12T13:36:23.281Z,99.90
2023-03-12T13:39:00.760Z,99.90
2023-03-12T13:41:41.069Z,99.90
2023-03-12T13:44:22.958Z,99.90
2023-03-12T13:47:01.650Z,99.90
2023-03-12T13:49:36.080Z,99.90
2023-03-12T13:52:25.562Z,99.90
2023-03-12T13:55:22.294Z,99.90
2023-03-12T13:57:57.061Z,99.90
2023-03-12T14:00:27.955Z,99.90
2023-03-12T14:03:16.687Z,99.90
2023-03-12T14:05:51.688Z,99.90
2023-03-12T14:08:28.439Z,99.90
2023-03-12T14:11:22.382Z,99.90
2023-03-12T14:14:26.559Z,99.90
2023-03-12T14:16:56.365Z,99.90
2023-03-12T14:19:25.568Z,99.90
2023-03-12T14:21:53.285Z,99.90
2023-03-12T14:24:35.708Z,99.90
2023-03-12T14:27:04.406Z,99.90
2023-03-12T14:29:45.757Z,99.90
2023-03-12T14:32:21.273Z,99.90
2023-03-12T14:34:53.640Z,99.90
2023-03-12T14:37:24.580Z,99.90
2023-03-12T14:39:58.934Z,99.90
2023-03-12T14:42:31.450Z,99.90
2023-03-12T14:45:07.416Z,99.90
2023-03-12T14:47:44.983Z,99.90
2023-03-12T14:50:20.477Z,99.90
2023-03-12T14:52:47.339Z,99.90
2023-03-12T14:55:22.661Z,99.90
2023-03-12T14:57:49.922Z,99.90
2023-03-12T15:00:24.019Z,99.90
2023-03-12T15:02:52.928Z,99.90
2023-03-12T15:05:20.500Z,99.90
2023-03-12T15:07:48.622Z,99.90
2023-03-12T15:10:25.619Z,99.90
2023-03-12T15:12:54.441Z,99.90
2023-03-12T15:15:39.463Z,99.90
2023-03-12T15:18:09.083Z,99.90
2023-03-12T15:20:36.305Z,99.90
2023-03-12T15:23:04.542Z,99.90
2023-03-12T15:25:33.852Z,99.90
2023-03-12T15:28:11.661Z,99.90
2023-03-12T15:30:39.671Z,99.90
2023-03-12T15:33:11.437Z,99.90
2023-03-12T15:35:57.112Z,99.90
2023-03-12T15:38:24.164Z,99.90
2023-03-12T15:40:53.900Z,99.90
2023-03-12T15:43:21.671Z,99.90
2023-03-12T15:45:48.693Z,99.90
2023-03-12T15:48:36.615Z,99.90
2023-03-12T15:51:03.682Z,99.90
2023-03-12T15:53:34.627Z,99.90
2023-03-12T15:56:11.975Z,99.90
2023-03-12T15:58:40.743Z,99.90
2023-03-12T16:01:21.167Z,99.90
2023-03-12T16:03:47.952Z,99.90
2023-03-12T16:06:17.598Z,99.90
2023-03-12T16:08:59.123Z,99.90
2023-03-12T16:11:31.044Z,99.90
2023-03-12T16:14:03.830Z,99.90
2023-03-12T16:16:30.639Z,99.90
2023-03-12T16:18:57.507Z,99.90
2023-03-12T16:21:24.497Z,99.90
2023-03-12T16:23:51.240Z,99.90
2023-03-12T16:26:18.021Z,99.90
2023-03-12T16:28:45.572Z,99.90
2023-03-12T16:31:14.349Z,99.90
2023-03-12T16:33:41.613Z,99.90
2023-03-12T16:36:16.063Z,99.90
2023-03-12T16:38:44.007Z,99.90
2023-03-12T16:41:16.365Z,99.90
2023-03-12T16:43:46.227Z,99.90
2023-03-12T16:46:18.899Z,99.90
2023-03-12T16:48:46.998Z,99.90
2023-03-12T16:51:15.829Z,99.90
2023-03-12T16:53:43.435Z,99.90
2023-03-12T16:56:17.154Z,99.90
2023-03-12T16:58:44.247Z,99.90
2023-03-12T17:01:19.870Z,99.90
2023-03-12T17:03:49.831Z,99.90
2023-03-12T17:06:19.533Z,99.90
2023-03-12T17:08:47.323Z,99.90
2023-03-12T17:11:22.613Z,99.90
2023-03-12T17:13:53.460Z,99.90
2023-03-12T17:16:20.313Z,99.90
2023-03-12T17:18:47.205Z,99.90
2023-03-12T17:21:15.943Z,99.90
2023-03-12T17:23:43.292Z,99.90
2023-03-12T17:26:10.210Z,99.90
2023-03-12T17:28:36.910Z,99.90
2023-03-12T17:31:04.139Z,99.90
2023-03-12T17:33:31.227Z,99.90
2023-03-12T17:36:03.985Z,99.90
2023-03-12T17:38:31.241Z,99.90
2023-03-12T17:40:58.975Z,99.90
2023-03-12T17:43:25.862Z,99.90
2023-03-12T17:45:52.814Z,99.90
2023-03-12T17:48:20.030Z,99.90
2023-03-12T17:50:46.716Z,99.90
2023-03-12T17:53:13.517Z,99.90
2023-03-12T17:55:40.478Z,99.90
2023-03-12T17:58:07.173Z,99.90
2023-03-12T18:00:34.271Z,99.90
2023-03-12T18:03:01.112Z,99.90
2023-03-12T18:05:27.961Z,99.90
2023-03-12T18:07:54.935Z,99.90
2023-03-12T18:10:21.680Z,99.90
2023-03-12T18:12:48.445Z,99.90
2023-03-12T18:15:16.705Z,99.90
2023-03-12T18:17:49.658Z,99.90
2023-03-12T18:20:25.822Z,99.90
2023-03-12T18:22:59.180Z,99.90
2023-03-12T18:25:25.910Z,99.90
2023-03-12T18:27:54.039Z,99.90
2023-03-12T18:30:21.509Z,99.90
2023-03-12T18:32:48.367Z,99.90
2023-03-12T18:35:15.143Z,99.90
2023-03-12T18:37:43.317Z,99.90
2023-03-12T18:40:10.685Z,99.90
2023-03-12T18:42:37.438Z,99.90
2023-03-12T18:45:04.985Z,99.90
2023-03-12T18:47:32.781Z,99.90
2023-03-12T18:49:59.487Z,99.90
2023-03-12T18:52:26.198Z,99.90
2023-03-12T18:54:52.855Z,99.90
2023-03-12T18:57:19.534Z,99.90
2023-03-12T18:59:47.103Z,99.90
2023-03-12T19:02:14.103Z,99.90
2023-03-12T19:04:40.882Z,99.90
2023-03-12T19:07:08.511Z,99.90
2023-03-12T19:09:35.213Z,99.90
2023-03-12T19:12:02.231Z,99.90
2023-03-12T19:14:29.596Z,99.90
2023-03-12T19:16:56.337Z,99.90
2023-03-12T19:19:23.154Z,99.90
2023-03-12T19:21:49.858Z,99.90
2023-03-12T19:24:16.549Z,99.90
2023-03-12T19:26:43.223Z,99.90
2023-03-12T19:29:12.270Z,99.90
2023-03-12T19:31:39.202Z,99.90
2023-03-12T19:34:06.015Z,99.90
2023-03-12T19:36:32.670Z,99.90
2023-03-12T19:38:59.816Z,99.90
2023-03-12T19:41:27.659Z,99.90
2023-03-12T19:43:54.426Z,99.90
2023-03-12T19:46:21.163Z,99.90
2023-03-12T19:48:48.087Z,99.90
2023-03-12T19:51:14.754Z,99.90
2023-03-12T19:53:41.636Z,99.90
2023-03-12T19:56:08.372Z,99.90
2023-03-12T19:58:35.100Z,99.90
2023-03-12T20:01:02.328Z,99.90
2023-03-12T20:03:30.218Z,99.90
2023-03-12T20:05:57.098Z,99.90
2023-03-12T20:08:27.657Z,99.90
2023-03-12T20:11:10.539Z,99.90
2023-03-12T20:13:40.125Z,99.90
2023-03-12T20:16:07.836Z,99.90
2023-03-12T20:18:34.556Z,99.90
2023-03-12T20:21:01.740Z,99.90
2023-03-12T20:23:29.079Z,99.90
2023-03-12T20:25:56.464Z,99.90
2023-03-12T20:28:23.196Z,99.90
2023-03-12T20:30:49.940Z,99.90
2023-03-12T20:33:16.954Z,99.90
2023-03-12T20:35:43.696Z,99.90
2023-03-12T20:38:10.589Z,99.90
2023-03-12T20:40:37.420Z,99.90
2023-03-12T20:43:05.131Z,99.90
2023-03-12T20:45:33.085Z,99.90
2023-03-12T20:48:00.164Z,99.90
2023-03-12T20:50:27.426Z,99.90
2023-03-12T20:52:54.150Z,99.90
2023-03-12T20:55:20.811Z,99.90
2023-03-12T20:57:47.597Z,99.90
2023-03-12T21:00:14.526Z,99.90
2023-03-12T21:02:41.349Z,99.90
2023-03-12T21:05:11.308Z,99.90
2023-03-12T21:07:38.134Z,99.90
2023-03-12T21:10:05.630Z,99.90
2023-03-12T21:12:32.614Z,99.90
2023-03-12T21:15:06.168Z,99.90
2023-03-12T21:17:38.157Z,99.90
2023-03-12T21:20:10.662Z,99.90
2023-03-12T21:22:37.459Z,99.90
2023-03-12T21:25:05.328Z,99.90
2023-03-12T21:27:44.478Z,99.90
2023-03-12T21:30:15.103Z,99.90
2023-03-12T21:32:42.232Z,99.90
2023-03-12T21:35:09.748Z,99.90
2023-03-12T21:37:37.075Z,99.90
2023-03-12T21:40:04.950Z,99.90
2023-03-12T21:42:33.115Z,99.90
2023-03-12T21:44:59.842Z,99.90
2023-03-12T21:47:26.551Z,99.90
2023-03-12T21:49:53.207Z,99.90
2023-03-12T21:52:20.239Z,99.90
2023-03-12T21:54:46.955Z,99.90
2023-03-12T21:57:13.957Z,99.90
2023-03-12T21:59:40.668Z,99.90
2023-03-12T22:02:07.419Z,99.90
2023-03-12T22:04:34.180Z,99.90
2023-03-12T22:07:00.923Z,99.90
2023-03-12T22:09:27.743Z,99.90
2023-03-12T22:11:54.426Z,99.90
2023-03-12T22:14:22.099Z,99.90
2023-03-12T22:16:48.950Z,99.90
2023-03-12T22:19:15.767Z,99.90
2023-03-12T22:21:42.969Z,99.90
2023-03-12T22:24:10.489Z,99.90
2023-03-12T22:26:37.178Z,99.90
2023-03-12T22:29:04.040Z,99.90
2023-03-12T22:31:30.919Z,99.90
2023-03-12T22:33:57.802Z,99.90
2023-03-12T22:36:24.759Z,99.90
2023-03-12T22:38:52.086Z,99.90
2023-03-12T22:41:24.162Z,99.90
2023-03-12T22:43:52.835Z,99.90
2023-03-12T22:46:21.143Z,99.90
2023-03-12T22:48:51.965Z,99.90
2023-03-12T22:51:19.024Z,99.90
2023-03-12T22:53:45.847Z,99.90
2023-03-12T22:56:13.596Z,99.90
2023-03-12T22:58:40.560Z,99.90
2023-03-12T23:01:15.949Z,99.90
2023-03-12T23:03:44.297Z,99.90
2023-03-12T23:06:13.943Z,99.90
2023-03-12T23:08:41.063Z,99.90
2023-03-12T23:11:08.563Z,99.90
2023-03-12T23:13:37.206Z,99.90
2023-03-12T23:16:09.454Z,99.90
2023-03-12T23:18:36.794Z,99.90
2023-03-12T23:21:11.556Z,99.90
2023-03-12T23:23:39.619Z,99.90
2023-03-12T23:26:06.770Z,99.90
2023-03-12T23:28:33.465Z,99.90
2023-03-12T23:31:08.145Z,99.90
2023-03-12T23:33:35.132Z,99.90
2023-03-12T23:36:05.756Z,99.90
2023-03-12T23:38:35.152Z,99.90
2023-03-12T23:41:05.472Z,99.90
2023-03-12T23:43:32.796Z,99.90
2023-03-12T23:46:00.764Z,99.90
2023-03-12T23:48:28.805Z,99.90
2023-03-12T23:51:10.255Z,99.90
2023-03-12T23:53:37.881Z,99.90
2023-03-12T23:56:06.967Z,99.90
2023-03-12T23:58:34.083Z,99.90
