createdAt,value
2018-09-28T00:00:11.711Z,12.90
2018-09-28T00:02:41.514Z,12.79
2018-09-28T00:05:11.324Z,12.71
2018-09-28T00:07:41.195Z,12.70
2018-09-28T00:10:11.017Z,12.68
2018-09-28T00:12:40.875Z,12.66
2018-09-28T00:15:10.735Z,12.70
2018-09-28T00:17:40.558Z,12.65
2018-09-28T00:20:10.383Z,12.60
2018-09-28T00:22:40.209Z,12.65
2018-09-28T00:25:09.972Z,12.64
2018-09-28T00:27:39.824Z,12.65
2018-09-28T00:30:09.806Z,12.65
2018-09-28T00:32:39.716Z,12.61
2018-09-28T00:35:09.560Z,12.56
2018-09-28T00:37:39.400Z,12.51
2018-09-28T00:40:09.731Z,12.39
2018-09-28T00:42:39.564Z,12.42
2018-09-28T00:45:09.356Z,12.47
2018-09-28T00:47:39.188Z,12.36
2018-09-28T00:50:09.040Z,12.45
2018-09-28T00:52:38.888Z,12.39
2018-09-28T00:55:08.756Z,12.28
2018-09-28T00:57:38.576Z,12.24
2018-09-28T01:00:08.379Z,12.22
2018-09-28T01:02:38.154Z,12.11
2018-09-28T01:05:08.028Z,12.12
2018-09-28T01:07:37.719Z,12.13
2018-09-28T01:10:07.618Z,12.07
2018-09-28T01:12:37.360Z,12.05
2018-09-28T01:15:07.158Z,11.89
2018-09-28T01:17:36.928Z,11.93
2018-09-28T01:20:06.845Z,11.94
2018-09-28T01:22:36.817Z,11.75
2018-09-28T01:25:06.572Z,11.70
2018-09-28T01:27:36.312Z,11.65
2018-09-28T01:30:06.360Z,11.53
2018-09-28T01:32:35.771Z,11.59
2018-09-28T01:35:05.607Z,11.65
2018-09-28T01:37:35.305Z,11.62
2018-09-28T01:40:05.176Z,11.57
2018-09-28T01:42:34.897Z,11.53
2018-09-28T01:45:04.915Z,11.53
2018-09-28T01:47:34.664Z,11.45
2018-09-28T01:50:04.788Z,11.47
2018-09-28T01:52:34.579Z,11.43
2018-09-28T01:55:04.385Z,11.37
2018-09-28T01:57:34.128Z,11.33
2018-09-28T02:00:04.014Z,11.23
2018-09-28T02:02:33.364Z,11.19
2018-09-28T02:05:02.821Z,11.15
2018-09-28T02:07:32.650Z,11.11
2018-09-28T02:10:02.424Z,11.10
2018-09-28T02:12:32.224Z,11.07
2018-09-28T02:15:01.928Z,11.06
2018-09-28T02:17:31.712Z,11.01
2018-09-28T02:20:01.527Z,11.00
2018-09-28T02:22:30.937Z,10.98
2018-09-28T02:25:00.746Z,10.97
2018-09-28T02:27:30.147Z,10.86
2018-09-28T02:29:59.945Z,10.78
2018-09-28T02:32:29.370Z,10.69
2018-09-28T02:34:59.140Z,10.58
2018-09-28T02:37:28.925Z,10.68
2018-09-28T02:39:58.619Z,10.66
2018-09-28T02:42:28.356Z,10.64
2018-09-28T02:44:58.811Z,10.63
2018-09-28T02:47:28.535Z,10.58
2018-09-28T02:49:58.304Z,10.58
2018-09-28T02:52:28.050Z,10.48
2018-09-28T02:54:57.862Z,10.38
2018-09-28T02:57:27.658Z,10.33
2018-09-28T02:59:57.419Z,10.31
2018-09-28T03:02:27.121Z,10.23
2018-09-28T03:04:56.897Z,10.09
2018-09-28T03:07:26.628Z,10.05
2018-09-28T03:09:56.385Z,10.05
2018-09-28T03:12:26.096Z,9.90
2018-09-28T03:14:55.864Z,9.81
2018-09-28T03:17:25.735Z,9.81
2018-09-28T03:19:55.635Z,9.67
2018-09-28T03:22:25.296Z,9.66
2018-09-28T03:24:55.149Z,9.63
2018-09-28T03:27:24.821Z,9.55
2018-09-28T03:29:54.599Z,9.44
2018-09-28T03:32:24.329Z,9.47
2018-09-28T03:34:54.119Z,9.45
2018-09-28T03:37:23.919Z,9.42
2018-09-28T03:39:53.617Z,9.37
2018-09-28T03:42:23.383Z,9.36
2018-09-28T03:44:53.109Z,9.32
2018-09-28T03:47:22.905Z,9.30
2018-09-28T03:49:52.615Z,9.23
2018-09-28T03:52:22.356Z,9.18
2018-09-28T03:54:52.131Z,9.16
2018-09-28T03:57:22.142Z,9.35
2018-09-28T03:59:52.045Z,9.37
2018-09-28T04:02:21.824Z,9.27
2018-09-28T04:04:51.623Z,9.16
2018-09-28T04:07:24.894Z,9.11
2018-09-28T04:09:54.820Z,9.10
2018-09-28T04:12:24.252Z,9.06
2018-09-28T04:14:54.060Z,9.04
2018-09-28T04:17:23.852Z,9.00
2018-09-28T04:19:53.665Z,9.03
2018-09-28T04:22:23.854Z,9.04
2018-09-28T04:24:53.843Z,8.97
2018-09-28T04:27:23.346Z,8.99
2018-09-28T04:29:53.184Z,9.06
2018-09-28T04:32:23.386Z,9.04
2018-09-28T04:34:53.465Z,9.05
2018-09-28T04:37:23.243Z,9.04
2018-09-28T04:39:52.648Z,8.98
2018-09-28T04:42:22.451Z,8.91
2018-09-28T04:44:52.190Z,8.93
2018-09-28T04:47:21.951Z,9.04
2018-09-28T04:49:51.674Z,9.07
2018-09-28T04:52:21.560Z,9.06
2018-09-28T04:54:51.342Z,8.99
2018-09-28T04:57:21.137Z,8.97
2018-09-28T04:59:50.843Z,8.96
2018-09-28T05:02:20.623Z,8.96
2018-09-28T05:04:51.006Z,8.98
2018-09-28T05:07:20.902Z,8.99
2018-09-28T05:09:50.628Z,9.04
2018-09-28T05:12:20.411Z,9.39
2018-09-28T05:14:49.774Z,9.50
2018-09-28T05:17:19.635Z,9.60
2018-09-28T05:19:49.052Z,9.61
2018-09-28T05:22:18.883Z,9.58
2018-09-28T05:24:48.312Z,9.62
2018-09-28T05:27:18.018Z,9.66
2018-09-28T05:29:47.804Z,9.73
2018-09-28T05:32:17.688Z,9.73
2018-09-28T05:34:47.328Z,9.77
2018-09-28T05:37:17.185Z,9.83
2018-09-28T05:39:46.912Z,9.93
2018-09-28T05:42:16.724Z,9.99
2018-09-28T05:44:46.474Z,10.03
2018-09-28T05:47:16.242Z,10.10
2018-09-28T05:49:46.063Z,10.23
2018-09-28T05:52:15.790Z,10.56
2018-09-28T05:54:45.580Z,10.92
2018-09-28T05:57:15.298Z,11.23
2018-09-28T05:59:50.374Z,11.45
2018-09-28T06:02:25.198Z,11.72
2018-09-28T06:05:00.102Z,11.91
2018-09-28T06:07:29.899Z,11.97
2018-09-28T06:09:59.625Z,12.01
2018-09-28T06:12:29.377Z,12.01
2018-09-28T06:14:59.129Z,11.90
2018-09-28T06:17:28.945Z,11.78
2018-09-28T06:19:58.826Z,11.75
2018-09-28T06:22:28.588Z,11.84
2018-09-28T06:24:58.350Z,12.03
2018-09-28T06:27:28.108Z,12.44
2018-09-28T06:29:57.945Z,12.78
2018-09-28T06:32:27.709Z,13.07
2018-09-28T06:34:57.442Z,12.79
2018-09-28T06:37:26.849Z,12.55
2018-09-28T06:39:56.639Z,12.41
2018-09-28T06:42:26.489Z,12.37
2018-09-28T06:44:56.193Z,12.42
2018-09-28T06:47:25.968Z,12.56
2018-09-28T06:49:55.712Z,12.72
2018-09-28T06:52:25.523Z,12.73
2018-09-28T06:54:55.345Z,12.82
2018-09-28T06:57:25.155Z,13.05
2018-09-28T06:59:54.983Z,13.54
2018-09-28T07:02:24.874Z,14.18
2018-09-28T07:04:54.624Z,14.59
2018-09-28T07:07:25.191Z,14.75
2018-09-28T07:09:54.990Z,14.87
2018-09-28T07:12:24.813Z,14.74
2018-09-28T07:14:54.484Z,14.45
2018-09-28T07:17:24.241Z,14.50
2018-09-28T07:19:54.025Z,15.21
2018-09-28T07:22:23.852Z,15.99
2018-09-28T07:24:53.600Z,16.47
2018-09-28T07:27:23.418Z,16.23
2018-09-28T07:29:53.387Z,15.91
2018-09-28T07:32:23.122Z,15.81
2018-09-28T07:34:52.999Z,16.09
2018-09-28T07:37:22.720Z,16.17
2018-09-28T07:39:52.473Z,16.26
2018-09-28T07:42:22.360Z,16.19
2018-09-28T07:44:52.566Z,16.07
2018-09-28T07:47:22.578Z,15.70
2018-09-28T07:49:52.461Z,15.34
2018-09-28T07:52:22.272Z,15.44
2018-09-28T07:54:52.025Z,15.43
2018-09-28T07:57:21.766Z,15.56
2018-09-28T07:59:51.535Z,15.54
2018-09-28T08:02:21.341Z,15.26
2018-09-28T08:04:51.137Z,15.46
2018-09-28T08:07:20.934Z,15.51
2018-09-28T08:09:50.761Z,15.51
2018-09-28T08:12:20.537Z,15.37
2018-09-28T08:14:50.291Z,14.96
2018-09-28T08:17:20.029Z,14.98
2018-09-28T08:19:49.824Z,14.79
2018-09-28T08:22:19.589Z,14.89
2018-09-28T08:24:49.337Z,14.87
2018-09-28T08:27:19.133Z,14.69
2018-09-28T08:29:48.899Z,14.64
2018-09-28T08:32:18.676Z,14.67
2018-09-28T08:34:48.059Z,14.66
2018-09-28T08:37:17.825Z,14.64
2018-09-28T08:39:47.517Z,14.54
2018-09-28T08:42:17.263Z,14.42
2018-09-28T08:44:47.029Z,14.29
2018-09-28T08:47:16.765Z,14.17
2018-09-28T08:49:46.613Z,14.16
2018-09-28T08:52:16.344Z,14.18
2018-09-28T08:54:46.071Z,14.22
2018-09-28T08:57:15.787Z,14.31
2018-09-28T08:59:45.554Z,14.42
2018-09-28T09:02:15.463Z,14.45
2018-09-28T09:04:44.832Z,14.46
2018-09-28T09:07:14.593Z,14.39
2018-09-28T09:09:44.386Z,14.28
2018-09-28T09:12:14.139Z,14.27
2018-09-28T09:14:43.908Z,14.25
2018-09-28T09:17:13.718Z,14.28
2018-09-28T09:19:43.454Z,14.32
2018-09-28T09:22:13.265Z,14.31
2018-09-28T09:24:43.003Z,14.31
2018-09-28T09:27:12.709Z,14.32
2018-09-28T09:29:42.517Z,14.44
2018-09-28T09:32:12.269Z,14.59
2018-09-28T09:34:42.060Z,14.74
2018-09-28T09:37:11.804Z,14.80
2018-09-28T09:39:41.546Z,14.97
2018-09-28T09:42:11.312Z,15.25
2018-09-28T09:44:41.624Z,15.53
2018-09-28T09:47:11.403Z,15.53
2018-09-28T09:49:41.172Z,15.59
2018-09-28T09:52:10.943Z,15.94
2018-09-28T09:54:40.799Z,16.14
2018-09-28T09:57:10.584Z,16.46
2018-09-28T09:59:40.426Z,16.30
2018-09-28T10:02:15.332Z,16.35
2018-09-28T10:04:45.120Z,16.87
2018-09-28T10:07:14.849Z,17.38
2018-09-28T10:09:44.562Z,17.87
2018-09-28T10:12:14.310Z,17.58
2018-09-28T10:14:44.034Z,17.19
2018-09-28T10:17:13.821Z,17.52
2018-09-28T10:19:43.609Z,17.61
2018-09-28T10:22:13.374Z,17.49
2018-09-28T10:24:43.123Z,17.29
2018-09-28T10:27:12.962Z,17.15
2018-09-28T10:29:42.770Z,16.94
2018-09-28T10:32:12.621Z,16.50
2018-09-28T10:34:42.376Z,16.07
2018-09-28T10:37:12.169Z,15.92
2018-09-28T10:39:42.025Z,15.89
2018-09-28T10:42:11.673Z,15.83
2018-09-28T10:44:41.406Z,16.07
2018-09-28T10:47:11.142Z,16.24
2018-09-28T10:49:40.901Z,16.45
2018-09-28T10:52:10.884Z,17.25
2018-09-28T10:54:40.524Z,18.43
2018-09-28T10:57:10.374Z,18.94
2018-09-28T10:59:40.098Z,19.08
2018-09-28T11:02:09.819Z,18.99
2018-09-28T11:04:39.573Z,18.74
2018-09-28T11:07:09.366Z,18.44
2018-09-28T11:09:38.789Z,18.03
2018-09-28T11:12:08.869Z,18.32
2018-09-28T11:14:38.673Z,18.44
2018-09-28T11:17:08.483Z,18.25
2018-09-28T11:19:38.305Z,17.93
2018-09-28T11:22:08.143Z,18.04
2018-09-28T11:24:37.874Z,18.06
2018-09-28T11:27:07.656Z,18.17
2018-09-28T11:29:37.547Z,18.33
2018-09-28T11:32:07.461Z,18.56
2018-09-28T11:34:37.254Z,18.58
2018-09-28T11:37:07.051Z,18.45
2018-09-28T11:39:36.981Z,18.09
2018-09-28T11:42:06.699Z,18.32
2018-09-28T11:44:36.418Z,18.21
2018-09-28T11:47:06.234Z,18.09
2018-09-28T11:49:35.965Z,18.07
2018-09-28T11:52:05.703Z,18.18
2018-09-28T11:54:35.955Z,18.28
2018-09-28T11:57:05.734Z,18.14
2018-09-28T11:59:35.479Z,18.42
2018-09-28T12:02:05.215Z,18.60
2018-09-28T12:04:34.957Z,18.53
2018-09-28T12:07:04.758Z,18.34
2018-09-28T12:09:34.512Z,17.96
2018-09-28T12:12:04.288Z,17.91
2018-09-28T12:14:34.047Z,18.13
2018-09-28T12:17:03.831Z,17.78
2018-09-28T12:19:33.662Z,17.80
2018-09-28T12:22:03.609Z,17.94
2018-09-28T12:24:33.432Z,17.91
2018-09-28T12:27:03.155Z,17.76
2018-09-28T12:29:32.928Z,17.67
2018-09-28T12:32:02.707Z,17.51
2018-09-28T12:34:32.466Z,17.31
2018-09-28T12:37:02.230Z,17.33
2018-09-28T12:39:32.042Z,17.22
2018-09-28T12:42:01.805Z,17.39
2018-09-28T12:44:31.701Z,17.43
2018-09-28T12:47:01.796Z,17.53
2018-09-28T12:49:31.769Z,17.48
2018-09-28T12:52:01.573Z,17.39
2018-09-28T12:54:31.533Z,17.76
2018-09-28T12:57:01.432Z,17.94
2018-09-28T12:59:31.885Z,17.97
2018-09-28T13:02:01.783Z,17.78
2018-09-28T13:04:31.922Z,17.96
2018-09-28T13:07:01.763Z,17.78
2018-09-28T13:09:31.536Z,17.54
2018-09-28T13:12:01.233Z,17.68
2018-09-28T13:14:31.858Z,17.68
2018-09-28T13:17:02.534Z,17.44
2018-09-28T13:19:32.972Z,18.22
2018-09-28T13:22:02.834Z,17.91
2018-09-28T13:24:32.835Z,17.92
2018-09-28T13:27:02.764Z,18.19
2018-09-28T13:29:32.624Z,17.85
2018-09-28T13:32:02.466Z,17.60
2018-09-28T13:34:32.284Z,17.64
2018-09-28T13:37:02.280Z,17.57
2018-09-28T13:39:32.161Z,17.22
2018-09-28T13:42:01.938Z,17.09
2018-09-28T13:44:31.844Z,16.69
2018-09-28T13:47:01.645Z,16.24
2018-09-28T13:49:31.777Z,16.39
2018-09-28T13:52:01.696Z,16.42
2018-09-28T13:54:31.414Z,16.48
2018-09-28T13:57:01.562Z,16.36
2018-09-28T13:59:31.374Z,16.28
2018-09-28T14:02:01.265Z,16.17
2018-09-28T14:04:31.066Z,16.14
2018-09-28T14:07:01.104Z,16.03
2018-09-28T14:09:30.798Z,15.84
2018-09-28T14:12:00.690Z,15.84
2018-09-28T14:14:30.515Z,15.91
2018-09-28T14:17:00.411Z,15.80
2018-09-28T14:19:30.238Z,15.80
2018-09-28T14:21:59.968Z,15.93
2018-09-28T14:24:29.848Z,15.98
2018-09-28T14:26:59.650Z,16.01
2018-09-28T14:29:29.465Z,15.89
2018-09-28T14:31:58.978Z,15.92
2018-09-28T14:34:28.934Z,15.99
2018-09-28T14:36:58.672Z,15.96
2018-09-28T14:39:28.538Z,16.02
2018-09-28T14:41:58.422Z,15.93
2018-09-28T14:44:28.250Z,15.74
2018-09-28T14:46:57.960Z,15.74
2018-09-28T14:49:27.794Z,15.96
2018-09-28T14:51:57.628Z,15.83
2018-09-28T14:54:27.655Z,15.66
2018-09-28T14:56:57.411Z,15.68
2018-09-28T14:59:27.523Z,15.74
2018-09-28T15:01:57.408Z,15.77
2018-09-28T15:04:27.400Z,15.66
2018-09-28T15:06:57.220Z,15.54
2018-09-28T15:09:27.799Z,15.61
2018-09-28T15:11:57.245Z,15.45
2018-09-28T15:14:27.742Z,15.33
2018-09-28T15:16:57.718Z,15.43
2018-09-28T15:19:27.691Z,15.31
2018-09-28T15:21:57.556Z,15.29
2018-09-28T15:24:27.380Z,15.28
2018-09-28T15:26:57.179Z,15.32
2018-09-28T15:29:26.952Z,15.28
2018-09-28T15:31:56.833Z,15.24
2018-09-28T15:34:26.717Z,15.28
2018-09-28T15:36:56.503Z,15.24
2018-09-28T15:39:26.725Z,15.21
2018-09-28T15:41:56.284Z,15.23
2018-09-28T15:44:26.049Z,15.29
2018-09-28T15:46:55.836Z,15.17
2018-09-28T15:49:25.610Z,15.26
2018-09-28T15:51:55.416Z,15.21
2018-09-28T15:54:25.203Z,15.14
2018-09-28T15:56:55.086Z,15.13
2018-09-28T15:59:24.868Z,15.13
2018-09-28T16:01:54.609Z,14.99
2018-09-28T16:04:24.393Z,15.13
2018-09-28T16:06:54.333Z,15.14
2018-09-28T16:09:25.118Z,15.00
2018-09-28T16:11:56.311Z,14.92
2018-09-28T16:14:26.712Z,14.86
2018-09-28T16:16:57.062Z,14.90
2018-09-28T16:19:27.605Z,14.78
2018-09-28T16:21:58.017Z,14.69
2018-09-28T16:24:27.756Z,14.65
2018-09-28T16:26:59.107Z,14.51
2018-09-28T16:29:30.090Z,14.39
2018-09-28T16:32:02.752Z,14.52
2018-09-28T16:34:32.764Z,14.51
2018-09-28T16:37:02.902Z,14.25
2018-09-28T16:39:32.913Z,14.20
2018-09-28T16:42:03.087Z,13.99
2018-09-28T16:44:33.305Z,13.92
2018-09-28T16:47:04.280Z,13.84
2018-09-28T16:49:34.225Z,13.63
2018-09-28T16:52:04.403Z,13.57
2018-09-28T16:54:34.343Z,13.48
2018-09-28T16:57:04.621Z,13.56
2018-09-28T16:59:34.629Z,13.47
2018-09-28T17:02:04.703Z,13.39
2018-09-28T17:04:34.201Z,13.28
2018-09-28T17:07:08.170Z,13.10
2018-09-28T17:09:38.422Z,13.00
2018-09-28T17:12:08.775Z,12.91
2018-09-28T17:14:39.167Z,12.81
2018-09-28T17:17:08.661Z,12.71
2018-09-28T17:19:38.608Z,12.62
2018-09-28T17:22:09.079Z,12.66
2018-09-28T17:24:39.282Z,12.56
2018-09-28T17:27:09.355Z,12.39
2018-09-28T17:29:39.626Z,12.38
2018-09-28T17:32:09.261Z,12.23
2018-09-28T17:34:39.397Z,12.16
2018-09-28T17:37:10.575Z,12.17
2018-09-28T17:39:40.199Z,12.03
2018-09-28T17:42:10.270Z,12.00
2018-09-28T17:44:41.421Z,11.83
2018-09-28T17:47:12.548Z,11.71
2018-09-28T17:49:42.617Z,11.64
2018-09-28T17:52:12.539Z,11.60
2018-09-28T17:54:43.117Z,11.57
2018-09-28T17:57:12.716Z,11.59
2018-09-28T17:59:42.989Z,11.51
2018-09-28T18:02:13.457Z,11.55
2018-09-28T18:04:43.371Z,11.38
2018-09-28T18:07:13.416Z,11.30
2018-09-28T18:09:43.430Z,11.21
2018-09-28T18:12:13.068Z,11.12
2018-09-28T18:14:42.761Z,11.00
2018-09-28T18:17:12.595Z,10.90
2018-09-28T18:19:44.489Z,10.79
2018-09-28T18:22:14.128Z,10.86
2018-09-28T18:24:43.964Z,10.89
2018-09-28T18:27:13.804Z,10.85
2018-09-28T18:29:43.835Z,10.81
2018-09-28T18:32:13.979Z,10.78
2018-09-28T18:34:45.136Z,10.73
2018-09-28T18:37:15.296Z,10.58
2018-09-28T18:39:44.873Z,10.51
2018-09-28T18:42:14.475Z,10.43
2018-09-28T18:44:44.309Z,10.53
2018-09-28T18:47:13.785Z,10.37
2018-09-28T18:49:43.893Z,10.34
2018-09-28T18:52:14.089Z,10.37
2018-09-28T18:54:44.193Z,10.39
2018-09-28T18:57:13.864Z,10.30
2018-09-28T18:59:43.756Z,10.31
2018-09-28T19:02:13.820Z,10.17
2018-09-28T19:04:44.872Z,10.16
2018-09-28T19:07:14.404Z,10.07
2018-09-28T19:09:44.455Z,10.05
2018-09-28T19:12:14.492Z,10.10
2018-09-28T19:14:44.568Z,10.03
2018-09-28T19:17:14.469Z,10.02
2018-09-28T19:19:50.837Z,9.99
2018-09-28T19:22:20.952Z,9.89
2018-09-28T19:24:50.516Z,9.70
2018-09-28T19:27:21.031Z,9.68
2018-09-28T19:29:51.041Z,9.75
2018-09-28T19:32:21.499Z,9.67
2018-09-28T19:34:51.151Z,9.76
2018-09-28T19:37:21.179Z,9.85
2018-09-28T19:39:51.137Z,9.71
2018-09-28T19:42:21.025Z,9.53
2018-09-28T19:44:50.910Z,9.71
2018-09-28T19:47:20.828Z,9.61
2018-09-28T19:49:50.983Z,9.61
2018-09-28T19:52:21.060Z,9.50
2018-09-28T19:54:50.634Z,9.52
2018-09-28T19:57:20.673Z,9.50
2018-09-28T19:59:51.829Z,9.49
2018-09-28T20:02:22.258Z,9.36
2018-09-28T20:04:52.772Z,9.32
2018-09-28T20:07:23.365Z,9.21
2018-09-28T20:09:53.443Z,9.12
2018-09-28T20:12:22.924Z,9.06
2018-09-28T20:14:52.389Z,8.94
2018-09-28T20:17:22.179Z,8.98
2018-09-28T20:19:53.243Z,8.80
2018-09-28T20:22:22.685Z,8.56
2018-09-28T20:24:52.161Z,8.32
2018-09-28T20:27:22.084Z,8.06
2018-09-28T20:29:52.047Z,7.90
2018-09-28T20:32:22.169Z,7.96
2018-09-28T20:34:51.673Z,7.91
2018-09-28T20:37:21.596Z,7.96
2018-09-28T20:39:51.496Z,8.15
2018-09-28T20:42:21.286Z,8.12
2018-09-28T20:44:50.691Z,7.94
2018-09-28T20:47:20.109Z,7.90
2018-09-28T20:49:49.901Z,7.90
2018-09-28T20:52:19.643Z,7.80
2018-09-28T20:54:49.355Z,7.78
2018-09-28T20:57:19.123Z,7.62
2018-09-28T20:59:49.055Z,7.40
2018-09-28T21:02:18.839Z,7.29
2018-09-28T21:04:48.220Z,7.27
2018-09-28T21:07:18.598Z,7.17
2018-09-28T21:09:48.393Z,7.04
2018-09-28T21:12:17.791Z,6.94
2018-09-28T21:14:47.321Z,6.77
2018-09-28T21:17:17.146Z,6.70
2018-09-28T21:19:46.961Z,6.72
2018-09-28T21:22:16.895Z,6.63
2018-09-28T21:24:46.364Z,6.49
2018-09-28T21:27:16.415Z,6.34
2018-09-28T21:29:46.190Z,6.34
2018-09-28T21:32:16.011Z,6.32
2018-09-28T21:34:45.785Z,6.33
2018-09-28T21:37:15.242Z,6.35
2018-09-28T21:39:45.026Z,6.24
2018-09-28T21:42:15.001Z,6.27
2018-09-28T21:44:44.882Z,6.28
2018-09-28T21:47:14.667Z,6.27
2018-09-28T21:49:44.009Z,6.33
2018-09-28T21:52:13.380Z,6.31
2018-09-28T21:54:42.784Z,6.32
2018-09-28T21:57:12.380Z,6.20
2018-09-28T21:59:42.191Z,6.05
2018-09-28T22:02:11.882Z,6.04
2018-09-28T22:04:41.651Z,5.99
2018-09-28T22:07:11.391Z,5.96
2018-09-28T22:09:40.792Z,5.93
2018-09-28T22:12:10.593Z,5.83
2018-09-28T22:14:40.380Z,5.79
2018-09-28T22:17:10.396Z,5.74
2018-09-28T22:19:40.088Z,5.77
2018-09-28T22:22:09.546Z,5.77
2018-09-28T22:24:38.941Z,5.91
2018-09-28T22:27:08.314Z,5.96
2018-09-28T22:29:37.690Z,5.82
2018-09-28T22:32:07.469Z,5.64
2018-09-28T22:34:37.150Z,5.55
2018-09-28T22:37:06.596Z,5.49
2018-09-28T22:39:36.045Z,5.38
2018-09-28T22:42:05.854Z,5.34
2018-09-28T22:44:35.626Z,5.28
2018-09-28T22:47:04.994Z,5.29
2018-09-28T22:49:34.778Z,5.23
2018-09-28T22:52:04.533Z,5.20
2018-09-28T22:54:34.266Z,5.22
2018-09-28T22:57:04.036Z,5.19
2018-09-28T22:59:34.074Z,5.12
2018-09-28T23:02:03.489Z,5.07
2018-09-28T23:04:33.357Z,5.00
2018-09-28T23:07:03.124Z,4.98
2018-09-28T23:09:32.808Z,5.02
2018-09-28T23:12:02.223Z,5.00
2018-09-28T23:14:31.624Z,4.99
2018-09-28T23:17:01.006Z,5.30
2018-09-28T23:19:30.433Z,5.53
2018-09-28T23:22:00.219Z,5.63
2018-09-28T23:24:29.605Z,5.59
2018-09-28T23:26:59.125Z,5.46
2018-09-28T23:29:28.776Z,5.37
2018-09-28T23:31:58.536Z,5.38
2018-09-28T23:34:28.253Z,5.32
2018-09-28T23:36:57.677Z,5.20
2018-09-28T23:39:27.475Z,5.07
2018-09-28T23:41:57.344Z,5.08
2018-09-28T23:44:27.129Z,5.01
2018-09-28T23:46:56.841Z,5.24
2018-09-28T23:49:26.537Z,5.43
2018-09-28T23:51:55.896Z,5.31
2018-09-28T23:54:25.697Z,5.18
2018-09-28T23:56:55.406Z,5.03
2018-09-28T23:59:25.218Z,4.90
