createdAt,value
2023-11-29T00:53:05.392Z,0.93
2023-11-29T00:55:40.775Z,2.50
2023-11-29T00:58:14.466Z,1.65
2023-11-29T01:00:48.239Z,4.50
2023-11-29T01:03:21.970Z,1.33
2023-11-29T01:05:55.784Z,5.75
2023-11-29T01:08:29.516Z,0.75
2023-11-29T01:11:05.090Z,1.52
2023-11-29T01:13:38.793Z,2.83
2023-11-29T01:16:13.520Z,0.80
2023-11-29T01:18:47.669Z,1.60
2023-11-29T01:21:26.037Z,0.50
2023-11-29T01:24:06.322Z,1.23
2023-11-29T01:26:41.399Z,0.70
2023-11-29T01:29:15.392Z,1.10
2023-11-29T01:31:49.086Z,0.88
2023-11-29T01:34:22.879Z,1.10
2023-11-29T01:36:56.617Z,4.43
2023-11-29T01:39:30.366Z,0.35
2023-11-29T01:42:05.755Z,2.10
2023-11-29T01:44:39.525Z,0.95
2023-11-29T01:47:16.060Z,4.13
2023-11-29T01:49:50.141Z,2.72
2023-11-29T01:52:24.004Z,0.77
2023-11-29T01:54:59.028Z,0.88
2023-11-29T01:57:34.421Z,1.20
2023-11-29T02:00:09.514Z,1.83
2023-11-29T02:02:46.590Z,4.40
2023-11-29T02:05:20.635Z,1.60
2023-11-29T02:07:54.427Z,2.67
2023-11-29T02:10:29.599Z,2.63
2023-11-29T02:13:04.744Z,1.48
2023-11-29T02:15:38.546Z,0.95
2023-11-29T02:18:13.310Z,0.88
2023-11-29T02:20:47.147Z,1.50
2023-11-29T02:23:24.268Z,4.45
2023-11-29T02:25:59.414Z,3.72
2023-11-29T02:28:35.233Z,6.68
2023-11-29T02:31:09.242Z,11.88
2023-11-29T02:33:42.963Z,8.77
2023-11-29T02:36:16.723Z,7.95
2023-11-29T02:38:50.562Z,7.00
2023-11-29T02:41:25.795Z,9.88
2023-11-29T02:44:00.246Z,9.05
2023-11-29T02:46:34.581Z,4.75
2023-11-29T02:49:08.236Z,4.53
2023-11-29T02:51:41.874Z,3.58
2023-11-29T02:54:15.673Z,2.85
2023-11-29T02:56:50.885Z,4.18
2023-11-29T02:59:24.631Z,7.25
2023-11-29T03:01:58.445Z,4.22
2023-11-29T03:04:32.147Z,2.00
2023-11-29T03:07:06.522Z,0.85
2023-11-29T03:09:40.172Z,3.75
2023-11-29T03:12:15.378Z,4.65
2023-11-29T03:14:49.359Z,2.08
2023-11-29T03:17:23.179Z,2.67
2023-11-29T03:19:57.116Z,2.55
2023-11-29T03:22:31.798Z,1.42
2023-11-29T03:25:06.030Z,1.23
2023-11-29T03:27:41.169Z,1.98
2023-11-29T03:30:15.756Z,2.05
2023-11-29T03:32:49.477Z,1.63
2023-11-29T03:35:23.270Z,4.93
2023-11-29T03:37:57.091Z,2.78
2023-11-29T03:40:30.806Z,9.48
2023-11-29T03:43:05.936Z,5.55
2023-11-29T03:45:39.660Z,8.80
2023-11-29T03:48:14.108Z,7.55
2023-11-29T03:50:47.952Z,7.07
2023-11-29T03:53:21.871Z,2.72
2023-11-29T03:55:55.956Z,5.72
2023-11-29T03:58:31.074Z,4.10
2023-11-29T04:01:04.962Z,4.35
2023-11-29T04:03:38.822Z,6.13
2023-11-29T04:06:12.550Z,5.45
2023-11-29T04:08:46.367Z,4.75
2023-11-29T04:11:20.085Z,5.68
2023-11-29T04:13:55.296Z,6.40
2023-11-29T04:16:30.460Z,8.27
2023-11-29T04:19:04.590Z,12.30
2023-11-29T04:21:38.478Z,8.60
2023-11-29T04:24:12.161Z,10.80
2023-11-29T04:26:45.922Z,10.02
2023-11-29T04:29:20.963Z,8.32
2023-11-29T04:31:54.689Z,6.20
2023-11-29T04:34:36.472Z,5.15
2023-11-29T04:37:14.443Z,9.35
2023-11-29T04:39:48.185Z,4.90
2023-11-29T04:42:22.810Z,4.93
2023-11-29T04:44:58.013Z,10.80
2023-11-29T04:47:31.795Z,11.00
2023-11-29T04:50:06.363Z,7.43
2023-11-29T04:52:40.316Z,5.05
2023-11-29T04:55:14.188Z,14.95
2023-11-29T04:57:47.862Z,12.98
2023-11-29T05:00:23.471Z,22.00
2023-11-29T05:02:57.356Z,19.77
2023-11-29T05:05:31.426Z,17.10
2023-11-29T05:08:05.252Z,22.35
2023-11-29T05:10:39.715Z,30.85
2023-11-29T05:13:13.370Z,28.40
2023-11-29T05:15:49.494Z,17.45
2023-11-29T05:18:23.464Z,16.83
2023-11-29T05:20:58.218Z,15.65
2023-11-29T05:23:32.504Z,13.55
2023-11-29T05:26:07.714Z,10.95
2023-11-29T05:28:41.704Z,13.90
2023-11-29T05:31:17.231Z,15.15
2023-11-29T05:33:52.665Z,7.00
2023-11-29T05:36:26.433Z,10.88
2023-11-29T05:39:00.193Z,15.95
2023-11-29T05:41:34.353Z,3.92
2023-11-29T05:44:08.096Z,4.70
2023-11-29T05:46:43.311Z,9.20
2023-11-29T05:49:17.027Z,15.40
2023-11-29T05:51:50.722Z,11.02
2023-11-29T05:54:25.283Z,15.95
2023-11-29T05:56:59.828Z,11.88
2023-11-29T05:59:33.581Z,17.33
2023-11-29T06:02:09.213Z,12.43
2023-11-29T06:04:43.739Z,12.38
2023-11-29T06:07:17.585Z,12.88
2023-11-29T06:09:51.269Z,23.00
2023-11-29T06:12:25.039Z,24.45
2023-11-29T06:14:58.721Z,16.08
2023-11-29T06:17:34.512Z,10.05
2023-11-29T06:20:10.778Z,5.20
2023-11-29T06:22:44.503Z,7.32
2023-11-29T06:25:18.230Z,4.93
2023-11-29T06:27:51.974Z,4.00
2023-11-29T06:30:25.928Z,4.65
2023-11-29T06:33:01.313Z,6.25
2023-11-29T06:35:35.162Z,8.50
2023-11-29T06:38:09.760Z,8.32
2023-11-29T06:40:50.297Z,13.00
2023-11-29T06:43:24.475Z,7.93
2023-11-29T06:45:58.128Z,11.35
2023-11-29T06:48:34.052Z,18.05
2023-11-29T06:51:08.218Z,17.17
2023-11-29T06:53:42.195Z,13.30
2023-11-29T06:56:16.114Z,5.63
2023-11-29T06:58:50.014Z,4.88
2023-11-29T07:01:23.789Z,3.35
2023-11-29T07:03:58.895Z,5.68
2023-11-29T07:06:33.171Z,12.25
2023-11-29T07:09:07.401Z,11.95
2023-11-29T07:11:41.302Z,16.58
2023-11-29T07:14:14.997Z,10.30
2023-11-29T07:16:48.813Z,10.35
2023-11-29T07:19:24.751Z,12.02
2023-11-29T07:21:58.504Z,9.40
2023-11-29T07:24:32.177Z,9.93
2023-11-29T07:27:05.941Z,9.52
2023-11-29T07:29:40.033Z,7.72
2023-11-29T07:32:13.858Z,8.20
2023-11-29T07:34:49.121Z,10.68
2023-11-29T07:37:23.119Z,11.00
2023-11-29T07:39:56.964Z,6.75
2023-11-29T07:42:31.000Z,12.23
2023-11-29T07:45:05.380Z,9.55
2023-11-29T07:47:39.194Z,13.77
2023-11-29T07:50:14.453Z,22.63
2023-11-29T07:52:48.323Z,11.55
2023-11-29T07:55:22.070Z,7.30
2023-11-29T07:57:55.837Z,9.70
2023-11-29T08:00:29.623Z,7.20
2023-11-29T08:03:03.383Z,9.95
2023-11-29T08:05:40.026Z,11.07
2023-11-29T08:08:14.432Z,9.77
2023-11-29T08:10:49.049Z,12.88
2023-11-29T08:13:22.712Z,12.40
2023-11-29T08:15:57.807Z,10.18
2023-11-29T08:18:31.585Z,5.93
2023-11-29T08:21:07.002Z,13.20
2023-11-29T08:23:41.264Z,8.43
2023-11-29T08:26:15.096Z,11.00
2023-11-29T08:28:49.224Z,6.80
2023-11-29T08:31:22.965Z,6.85
2023-11-29T08:33:56.711Z,12.07
2023-11-29T08:36:31.850Z,9.48
2023-11-29T08:39:05.617Z,10.20
2023-11-29T08:41:40.068Z,8.38
2023-11-29T08:44:16.755Z,9.45
2023-11-29T08:46:50.830Z,7.43
2023-11-29T08:49:25.495Z,8.95
2023-11-29T08:52:00.653Z,8.07
2023-11-29T08:54:34.698Z,10.48
2023-11-29T08:57:08.950Z,9.60
2023-11-29T08:59:42.710Z,8.90
2023-11-29T09:02:16.580Z,9.05
2023-11-29T09:04:50.341Z,6.82
2023-11-29T09:07:26.863Z,8.93
2023-11-29T09:10:00.612Z,10.57
2023-11-29T09:12:34.519Z,10.98
2023-11-29T09:15:09.465Z,6.43
2023-11-29T09:17:45.841Z,7.53
2023-11-29T09:20:19.692Z,10.13
2023-11-29T09:22:54.889Z,7.63
2023-11-29T09:25:28.667Z,4.82
2023-11-29T09:28:07.650Z,6.85
2023-11-29T09:30:41.697Z,8.65
2023-11-29T09:33:15.761Z,11.48
2023-11-29T09:35:49.791Z,7.60
2023-11-29T09:38:25.435Z,7.88
2023-11-29T09:40:59.534Z,7.47
2023-11-29T09:43:34.245Z,7.25
2023-11-29T09:46:08.216Z,6.90
2023-11-29T09:48:43.816Z,6.45
2023-11-29T09:51:18.644Z,7.10
2023-11-29T09:53:54.075Z,7.60
2023-11-29T09:56:28.888Z,5.80
2023-11-29T09:59:03.750Z,10.35
2023-11-29T10:01:38.114Z,7.00
2023-11-29T10:04:12.168Z,13.23
2023-11-29T10:06:45.986Z,16.60
2023-11-29T10:09:21.365Z,19.83
2023-11-29T10:11:55.998Z,27.27
2023-11-29T10:14:30.660Z,18.48
2023-11-29T10:17:04.485Z,17.92
2023-11-29T10:19:39.944Z,16.73
2023-11-29T10:22:16.668Z,18.13
2023-11-29T10:24:52.268Z,15.20
2023-11-29T10:27:26.077Z,10.70
2023-11-29T10:29:59.961Z,11.60
2023-11-29T10:32:34.680Z,14.40
2023-11-29T10:35:12.721Z,14.52
2023-11-29T10:37:55.166Z,19.50
2023-11-29T10:40:30.635Z,26.38
2023-11-29T10:43:06.840Z,20.58
2023-11-29T10:45:43.456Z,19.65
2023-11-29T10:48:19.672Z,11.95
2023-11-29T10:50:53.784Z,15.50
2023-11-29T10:53:33.003Z,13.23
2023-11-29T10:56:09.872Z,8.98
2023-11-29T10:58:50.529Z,9.90
2023-11-29T11:01:34.252Z,13.90
2023-11-29T11:04:10.599Z,12.65
2023-11-29T11:06:44.507Z,12.52
2023-11-29T11:09:32.700Z,7.50
2023-11-29T11:12:08.995Z,12.52
2023-11-29T11:14:49.768Z,9.60
2023-11-29T11:17:24.399Z,8.90
2023-11-29T11:20:08.021Z,9.82
2023-11-29T11:22:43.890Z,16.35
2023-11-29T11:25:18.080Z,15.50
2023-11-29T11:27:53.317Z,15.98
2023-11-29T11:30:28.116Z,18.58
2023-11-29T11:33:03.123Z,17.55
2023-11-29T11:35:37.465Z,21.95
2023-11-29T11:38:12.416Z,21.70
2023-11-29T11:40:46.212Z,18.95
2023-11-29T11:43:21.257Z,20.45
2023-11-29T11:45:55.271Z,15.93
2023-11-29T11:48:29.190Z,16.02
2023-11-29T11:51:03.447Z,15.98
2023-11-29T11:53:42.802Z,20.67
2023-11-29T11:56:20.296Z,18.33
2023-11-29T11:58:57.631Z,23.02
2023-11-29T12:01:31.727Z,30.40
2023-11-29T12:04:06.746Z,24.27
2023-11-29T12:06:40.671Z,10.98
2023-11-29T12:09:14.793Z,25.52
2023-11-29T12:11:49.000Z,14.32
2023-11-29T12:14:25.565Z,13.48
2023-11-29T12:16:59.363Z,6.93
2023-11-29T12:19:34.258Z,9.05
2023-11-29T12:22:08.221Z,12.82
2023-11-29T12:24:47.939Z,7.13
2023-11-29T12:27:22.157Z,11.30
2023-11-29T12:30:00.112Z,5.18
2023-11-29T12:32:34.787Z,8.10
2023-11-29T12:35:10.205Z,13.88
2023-11-29T12:37:47.275Z,7.68
2023-11-29T12:40:21.659Z,9.20
2023-11-29T12:42:55.870Z,15.65
2023-11-29T12:45:31.128Z,12.25
2023-11-29T12:48:05.422Z,12.07
2023-11-29T12:50:39.238Z,25.45
2023-11-29T12:53:13.064Z,24.52
2023-11-29T12:55:46.922Z,26.25
2023-11-29T12:58:20.612Z,28.23
2023-11-29T13:00:55.855Z,34.88
2023-11-29T13:03:30.004Z,35.78
2023-11-29T13:06:04.054Z,22.50
2023-11-29T13:08:37.914Z,9.25
2023-11-29T13:11:11.892Z,12.45
2023-11-29T13:13:45.800Z,17.45
2023-11-29T13:16:21.872Z,10.95
2023-11-29T13:18:56.069Z,8.98
2023-11-29T13:21:33.651Z,13.73
2023-11-29T13:24:08.085Z,8.18
2023-11-29T13:26:42.294Z,10.05
2023-11-29T13:29:16.063Z,7.03
2023-11-29T13:31:51.630Z,12.32
2023-11-29T13:34:26.095Z,9.48
2023-11-29T13:37:00.490Z,38.47
2023-11-29T13:39:34.211Z,22.08
2023-11-29T13:42:08.500Z,22.70
2023-11-29T13:44:42.341Z,19.00
2023-11-29T13:47:17.632Z,27.80
2023-11-29T13:49:53.052Z,67.53
2023-11-29T13:52:28.269Z,27.05
2023-11-29T13:55:03.294Z,23.65
2023-11-29T13:57:37.613Z,25.75
2023-11-29T14:00:20.123Z,26.30
2023-11-29T14:02:55.398Z,19.58
2023-11-29T14:05:29.500Z,14.23
2023-11-29T14:08:03.459Z,17.02
2023-11-29T14:10:37.182Z,20.30
2023-11-29T14:13:10.833Z,26.27
2023-11-29T14:15:44.604Z,24.90
2023-11-29T14:18:19.837Z,17.33
2023-11-29T14:20:53.585Z,21.15
2023-11-29T14:23:27.366Z,17.77
2023-11-29T14:26:01.188Z,10.20
2023-11-29T14:28:39.179Z,13.80
2023-11-29T14:31:13.222Z,12.18
2023-11-29T14:33:48.529Z,11.55
2023-11-29T14:36:22.273Z,12.02
2023-11-29T14:38:56.133Z,14.45
2023-11-29T14:41:30.384Z,8.02
2023-11-29T14:44:04.295Z,10.43
2023-11-29T14:46:38.055Z,10.10
2023-11-29T14:49:16.838Z,10.32
2023-11-29T14:51:58.086Z,11.73
2023-11-29T14:54:32.480Z,12.70
2023-11-29T14:57:06.641Z,11.05
2023-11-29T14:59:40.588Z,19.05
2023-11-29T15:02:14.391Z,12.07
2023-11-29T15:04:49.625Z,12.73
2023-11-29T15:07:23.378Z,10.85
2023-11-29T15:09:57.194Z,11.13
2023-11-29T15:12:30.877Z,8.85
2023-11-29T15:15:06.169Z,6.53
2023-11-29T15:17:40.004Z,13.20
2023-11-29T15:20:15.205Z,7.45
2023-11-29T15:22:48.902Z,5.68
2023-11-29T15:25:22.845Z,5.38
2023-11-29T15:27:56.516Z,6.30
2023-11-29T15:30:31.082Z,4.45
2023-11-29T15:33:05.044Z,4.95
2023-11-29T15:35:40.569Z,5.18
2023-11-29T15:38:14.746Z,6.18
2023-11-29T15:40:48.655Z,5.97
2023-11-29T15:43:22.612Z,4.63
2023-11-29T15:45:56.600Z,6.30
2023-11-29T15:48:30.451Z,5.43
2023-11-29T15:51:06.232Z,4.30
2023-11-29T15:53:39.992Z,4.47
2023-11-29T15:56:13.942Z,4.18
2023-11-29T15:58:47.667Z,3.30
2023-11-29T16:01:23.705Z,4.47
2023-11-29T16:04:00.552Z,4.22
2023-11-29T16:06:36.335Z,4.30
2023-11-29T16:09:10.155Z,4.68
2023-11-29T16:11:44.080Z,5.88
2023-11-29T16:14:17.847Z,5.15
2023-11-29T16:16:51.665Z,3.72
2023-11-29T16:19:25.633Z,6.07
2023-11-29T16:22:00.682Z,5.35
2023-11-29T16:24:34.484Z,12.60
2023-11-29T16:27:08.445Z,12.90
2023-11-29T16:29:45.355Z,9.07
2023-11-29T16:32:19.117Z,14.07
2023-11-29T16:34:52.936Z,11.85
2023-11-29T16:37:28.245Z,7.13
2023-11-29T16:40:02.067Z,6.20
2023-11-29T16:42:37.362Z,9.13
2023-11-29T16:45:11.868Z,8.48
2023-11-29T16:47:45.924Z,11.48
2023-11-29T16:50:21.789Z,24.63
2023-11-29T16:52:57.019Z,17.02
2023-11-29T16:55:31.083Z,24.95
2023-11-29T16:58:05.619Z,22.08
2023-11-29T17:00:39.867Z,13.00
2023-11-29T17:03:15.936Z,11.55
2023-11-29T17:05:50.006Z,10.35
2023-11-29T17:08:25.194Z,12.15
2023-11-29T17:10:58.913Z,10.82
2023-11-29T17:13:32.722Z,18.23
2023-11-29T17:16:07.264Z,16.65
2023-11-29T17:18:41.306Z,22.77
2023-11-29T17:21:15.231Z,24.08
2023-11-29T17:23:50.565Z,26.30
2023-11-29T17:26:24.416Z,25.00
2023-11-29T17:28:58.146Z,41.60
2023-11-29T17:31:32.275Z,41.60
2023-11-29T17:34:06.002Z,59.50
2023-11-29T17:36:39.829Z,56.72
2023-11-29T17:39:15.303Z,74.28
2023-11-29T17:41:49.881Z,67.13
2023-11-29T17:44:24.012Z,64.68
2023-11-29T17:46:57.938Z,54.60
2023-11-29T17:49:31.669Z,45.50
2023-11-29T17:52:06.125Z,63.13
2023-11-29T17:54:42.841Z,67.03
2023-11-29T17:57:16.757Z,64.13
2023-11-29T17:59:50.607Z,53.53
2023-11-29T18:02:27.152Z,110.30
2023-11-29T18:05:01.163Z,57.92
2023-11-29T18:07:34.986Z,37.50
2023-11-29T18:10:10.954Z,27.75
2023-11-29T18:12:44.828Z,28.45
2023-11-29T18:15:18.664Z,37.38
2023-11-29T18:17:52.434Z,29.38
2023-11-29T18:20:27.862Z,27.30
2023-11-29T18:23:01.635Z,21.85
2023-11-29T18:25:45.210Z,26.60
2023-11-29T18:28:26.190Z,31.83
2023-11-29T18:31:00.821Z,33.40
2023-11-29T18:33:34.900Z,25.63
2023-11-29T18:36:09.535Z,28.08
2023-11-29T18:38:43.629Z,33.90
2023-11-29T18:41:18.734Z,34.55
2023-11-29T18:43:52.554Z,62.53
2023-11-29T18:46:26.300Z,97.20
2023-11-29T18:49:00.189Z,135.75
2023-11-29T18:51:35.267Z,57.20
2023-11-29T18:54:10.714Z,105.38
2023-11-29T18:56:50.050Z,66.60
2023-11-29T18:59:24.034Z,52.28
2023-11-29T19:01:57.943Z,66.43
2023-11-29T19:04:32.522Z,58.78
2023-11-29T19:07:06.402Z,62.20
2023-11-29T19:09:40.415Z,83.30
2023-11-29T19:12:15.707Z,51.47
2023-11-29T19:14:49.492Z,43.25
2023-11-29T19:17:23.360Z,55.97
2023-11-29T19:19:57.054Z,49.25
2023-11-29T19:22:31.272Z,83.50
2023-11-29T19:25:06.083Z,58.55
2023-11-29T19:27:41.966Z,36.38
2023-11-29T19:30:16.594Z,29.02
2023-11-29T19:32:50.545Z,34.85
2023-11-29T19:35:31.048Z,49.65
2023-11-29T19:38:04.867Z,24.58
2023-11-29T19:40:37.617Z,27.42
2023-11-29T19:43:12.955Z,27.02
2023-11-29T19:45:46.671Z,21.63
2023-11-29T19:48:20.583Z,17.65
2023-11-29T19:50:56.275Z,18.35
2023-11-29T19:53:30.100Z,21.08
2023-11-29T19:56:03.923Z,22.15
2023-11-29T19:58:39.003Z,15.50
2023-11-29T20:01:12.670Z,19.45
2023-11-29T20:03:46.542Z,19.48
2023-11-29T20:06:28.217Z,15.77
2023-11-29T20:09:05.668Z,14.63
2023-11-29T20:11:39.400Z,22.00
2023-11-29T20:14:19.732Z,14.70
2023-11-29T20:16:59.868Z,11.63
2023-11-29T20:19:34.170Z,13.18
2023-11-29T20:22:07.876Z,32.58
2023-11-29T20:24:41.720Z,26.70
2023-11-29T20:27:19.213Z,21.33
2023-11-29T20:29:54.381Z,11.50
2023-11-29T20:32:29.323Z,11.80
2023-11-29T20:35:24.577Z,19.33
2023-11-29T20:37:57.301Z,16.42
2023-11-29T20:40:40.377Z,12.10
2023-11-29T20:43:18.952Z,12.60
2023-11-29T20:45:54.401Z,14.48
2023-11-29T20:48:28.297Z,22.95
2023-11-29T20:51:02.174Z,17.67
2023-11-29T20:53:35.920Z,14.90
2023-11-29T20:56:11.218Z,9.98
2023-11-29T20:58:44.915Z,12.52
2023-11-29T21:01:20.164Z,12.48
2023-11-29T21:03:55.579Z,10.98
2023-11-29T21:06:29.426Z,11.95
2023-11-29T21:09:04.154Z,18.45
2023-11-29T21:11:39.492Z,20.67
2023-11-29T21:14:13.240Z,18.50
2023-11-29T21:16:48.367Z,29.20
2023-11-29T21:19:22.464Z,32.20
2023-11-29T21:21:56.307Z,22.92
2023-11-29T21:24:29.945Z,16.58
2023-11-29T21:27:04.076Z,23.80
2023-11-29T21:29:37.811Z,33.15
2023-11-29T21:32:13.107Z,30.98
2023-11-29T21:34:48.028Z,22.38
2023-11-29T21:37:21.739Z,20.40
2023-11-29T21:39:55.491Z,15.82
2023-11-29T21:42:29.204Z,25.58
2023-11-29T21:45:04.794Z,19.08
2023-11-29T21:47:40.325Z,21.52
2023-11-29T21:50:14.140Z,20.58
2023-11-29T21:52:47.819Z,22.08
2023-11-29T21:55:21.518Z,16.52
2023-11-29T21:57:55.263Z,29.73
2023-11-29T22:00:29.943Z,36.47
2023-11-29T22:03:05.323Z,38.83
2023-11-29T22:05:40.479Z,33.00
2023-11-29T22:08:14.389Z,46.58
2023-11-29T22:10:48.189Z,51.42
2023-11-29T22:13:21.975Z,64.07
2023-11-29T22:15:55.779Z,47.55
2023-11-29T22:18:31.472Z,34.63
2023-11-29T22:21:05.797Z,38.50
2023-11-29T22:23:39.545Z,32.75
2023-11-29T22:26:13.338Z,25.88
2023-11-29T22:28:47.188Z,23.75
2023-11-29T22:31:20.941Z,25.20
2023-11-29T22:33:56.068Z,19.52
2023-11-29T22:36:29.758Z,18.00
2023-11-29T22:39:04.549Z,12.18
2023-11-29T22:41:38.278Z,14.68
2023-11-29T22:44:12.652Z,15.73
2023-11-29T22:46:46.483Z,16.00
2023-11-29T22:49:21.638Z,18.40
2023-11-29T22:51:55.732Z,15.32
2023-11-29T22:54:29.580Z,20.52
2023-11-29T22:57:03.529Z,12.50
2023-11-29T22:59:37.233Z,14.73
2023-11-29T23:02:11.006Z,13.63
2023-11-29T23:04:46.267Z,21.95
2023-11-29T23:07:19.970Z,19.70
2023-11-29T23:09:53.657Z,20.73
2023-11-29T23:12:27.382Z,19.40
2023-11-29T23:15:01.249Z,20.33
2023-11-29T23:17:34.964Z,22.48
2023-11-29T23:20:11.183Z,20.38
2023-11-29T23:22:44.911Z,16.65
2023-11-29T23:25:18.723Z,14.20
2023-11-29T23:27:52.559Z,21.02
2023-11-29T23:30:26.451Z,19.27
2023-11-29T23:33:00.328Z,19.35
2023-11-29T23:35:35.588Z,25.30
2023-11-29T23:38:09.378Z,19.42
2023-11-29T23:40:43.559Z,22.20
2023-11-29T23:43:17.438Z,16.15
2023-11-29T23:45:51.250Z,17.45
2023-11-29T23:48:25.031Z,15.75
2023-11-29T23:51:00.157Z,13.68
2023-11-29T23:53:34.402Z,21.42
2023-11-29T23:56:08.803Z,12.30
2023-11-29T23:58:42.878Z,15.60
