createdAt,value
2023-01-03T00:00:50.362Z,5.73
2023-01-03T00:03:19.392Z,5.65
2023-01-03T00:05:49.664Z,5.79
2023-01-03T00:08:16.090Z,5.55
2023-01-03T00:10:42.687Z,5.53
2023-01-03T00:13:09.898Z,5.57
2023-01-03T00:15:37.503Z,5.48
2023-01-03T00:18:04.448Z,5.45
2023-01-03T00:20:31.175Z,5.49
2023-01-03T00:22:59.771Z,5.42
2023-01-03T00:25:26.908Z,5.48
2023-01-03T00:27:53.648Z,5.26
2023-01-03T00:30:20.918Z,5.26
2023-01-03T00:32:47.379Z,5.13
2023-01-03T00:35:13.816Z,5.15
2023-01-03T00:37:40.207Z,5.33
2023-01-03T00:40:07.244Z,5.23
2023-01-03T00:42:53.680Z,5.23
2023-01-03T00:45:21.710Z,5.22
2023-01-03T00:47:50.455Z,5.18
2023-01-03T00:50:16.887Z,5.25
2023-01-03T00:52:43.284Z,5.18
2023-01-03T00:55:10.478Z,5.17
2023-01-03T00:57:36.871Z,5.08
2023-01-03T01:00:04.579Z,5.00
2023-01-03T01:02:31.346Z,5.03
2023-01-03T01:04:58.078Z,5.00
2023-01-03T01:07:24.672Z,5.00
2023-01-03T01:09:51.298Z,5.01
2023-01-03T01:12:17.750Z,5.01
2023-01-03T01:14:44.161Z,4.97
2023-01-03T01:17:10.675Z,4.83
2023-01-03T01:19:39.975Z,4.88
2023-01-03T01:22:07.210Z,4.87
2023-01-03T01:24:34.446Z,4.83
2023-01-03T01:27:01.869Z,4.86
2023-01-03T01:29:28.354Z,5.12
2023-01-03T01:31:54.959Z,4.94
2023-01-03T01:34:21.576Z,4.89
2023-01-03T01:36:48.570Z,4.76
2023-01-03T01:39:18.381Z,4.78
2023-01-03T01:42:04.841Z,4.71
2023-01-03T01:44:43.271Z,4.80
2023-01-03T01:47:27.992Z,4.70
2023-01-03T01:50:10.330Z,4.62
2023-01-03T01:52:39.396Z,4.56
2023-01-03T01:55:09.392Z,4.58
2023-01-03T01:57:38.430Z,4.61
2023-01-03T02:00:07.147Z,4.55
2023-01-03T02:02:33.889Z,4.55
2023-01-03T02:05:03.901Z,4.47
2023-01-03T02:07:30.357Z,4.53
2023-01-03T02:09:58.235Z,4.57
2023-01-03T02:13:06.074Z,4.58
2023-01-03T02:15:47.193Z,4.46
2023-01-03T02:18:38.190Z,4.51
2023-01-03T02:21:23.317Z,4.48
2023-01-03T02:23:58.722Z,4.55
2023-01-03T02:26:40.074Z,4.45
2023-01-03T02:29:22.322Z,4.48
2023-01-03T02:32:10.619Z,4.51
2023-01-03T02:34:45.081Z,4.56
2023-01-03T02:37:27.986Z,4.49
2023-01-03T02:40:22.400Z,4.46
2023-01-03T02:43:05.998Z,4.41
2023-01-03T02:46:03.981Z,4.38
2023-01-03T02:48:43.181Z,4.37
2023-01-03T02:51:21.695Z,4.37
2023-01-03T02:53:50.612Z,4.38
2023-01-03T02:56:22.723Z,4.41
2023-01-03T02:58:56.267Z,4.38
2023-01-03T03:01:25.180Z,4.37
2023-01-03T03:03:53.001Z,4.35
2023-01-03T03:06:32.419Z,4.33
2023-01-03T03:08:58.972Z,4.28
2023-01-03T03:11:48.517Z,4.27
2023-01-03T03:14:28.951Z,4.21
2023-01-03T03:17:00.299Z,4.22
2023-01-03T03:19:49.604Z,4.23
2023-01-03T03:22:44.719Z,4.21
2023-01-03T03:25:22.683Z,4.24
2023-01-03T03:28:11.208Z,4.35
2023-01-03T03:30:41.023Z,4.47
2023-01-03T03:33:10.589Z,4.44
2023-01-03T03:35:44.779Z,4.38
2023-01-03T03:38:14.043Z,4.50
2023-01-03T03:41:17.574Z,4.44
2023-01-03T03:44:11.789Z,4.38
2023-01-03T03:46:52.483Z,4.40
2023-01-03T03:49:39.813Z,4.36
2023-01-03T03:52:13.446Z,4.40
2023-01-03T03:54:42.937Z,4.47
2023-01-03T03:57:23.889Z,4.40
2023-01-03T03:59:56.081Z,4.40
2023-01-03T04:02:25.585Z,4.49
2023-01-03T04:04:56.964Z,4.52
2023-01-03T04:07:23.671Z,4.49
2023-01-03T04:09:50.403Z,4.55
2023-01-03T04:12:16.845Z,4.46
2023-01-03T04:14:43.232Z,4.48
2023-01-03T04:17:09.690Z,4.58
2023-01-03T04:19:36.114Z,4.57
2023-01-03T04:22:02.502Z,4.50
2023-01-03T04:24:29.219Z,4.50
2023-01-03T04:26:55.610Z,4.53
2023-01-03T04:29:22.285Z,4.50
2023-01-03T04:31:48.945Z,4.54
2023-01-03T04:34:15.451Z,4.62
2023-01-03T04:36:41.854Z,4.49
2023-01-03T04:39:08.245Z,4.49
2023-01-03T04:41:34.763Z,4.57
2023-01-03T04:44:04.692Z,4.67
2023-01-03T04:46:36.845Z,4.89
2023-01-03T04:49:05.923Z,4.98
2023-01-03T04:51:32.806Z,5.10
2023-01-03T04:53:59.917Z,5.13
2023-01-03T04:56:30.492Z,5.20
2023-01-03T04:58:57.555Z,5.25
2023-01-03T05:01:25.370Z,5.16
2023-01-03T05:03:52.512Z,5.22
2023-01-03T05:06:19.166Z,5.16
2023-01-03T05:08:47.218Z,5.19
2023-01-03T05:11:14.166Z,5.15
2023-01-03T05:13:40.551Z,5.01
2023-01-03T05:16:09.806Z,4.95
2023-01-03T05:18:36.413Z,5.05
2023-01-03T05:21:32.826Z,4.94
2023-01-03T05:24:25.397Z,4.83
2023-01-03T05:26:53.090Z,4.76
2023-01-03T05:29:21.851Z,4.70
2023-01-03T05:31:48.849Z,4.73
2023-01-03T05:34:15.657Z,4.65
2023-01-03T05:36:42.194Z,4.62
2023-01-03T05:39:08.669Z,4.54
2023-01-03T05:41:53.948Z,4.55
2023-01-03T05:44:20.369Z,4.42
2023-01-03T05:46:46.786Z,4.45
2023-01-03T05:49:13.304Z,4.34
2023-01-03T05:51:39.685Z,4.31
2023-01-03T05:54:06.596Z,4.25
2023-01-03T05:56:33.396Z,4.19
2023-01-03T05:59:00.484Z,4.19
2023-01-03T06:01:28.441Z,4.15
2023-01-03T06:03:55.651Z,4.10
2023-01-03T06:06:22.476Z,4.08
2023-01-03T06:08:49.484Z,4.04
2023-01-03T06:11:17.206Z,4.03
2023-01-03T06:13:44.468Z,4.00
2023-01-03T06:16:37.786Z,3.98
2023-01-03T06:19:06.292Z,3.95
2023-01-03T06:21:34.719Z,3.93
2023-01-03T06:24:01.959Z,3.97
2023-01-03T06:26:28.386Z,3.96
2023-01-03T06:28:55.032Z,3.98
2023-01-03T06:31:21.590Z,3.93
2023-01-03T06:33:48.665Z,3.86
2023-01-03T06:36:17.746Z,3.84
2023-01-03T06:38:44.615Z,3.80
2023-01-03T06:41:11.838Z,3.81
2023-01-03T06:43:38.232Z,3.82
2023-01-03T06:46:23.613Z,3.82
2023-01-03T06:49:08.921Z,3.83
2023-01-03T06:51:54.928Z,3.84
2023-01-03T06:54:31.447Z,3.85
2023-01-03T06:56:58.279Z,3.85
2023-01-03T06:59:25.565Z,3.96
2023-01-03T07:01:53.383Z,3.97
2023-01-03T07:04:21.518Z,4.03
2023-01-03T07:06:48.258Z,4.10
2023-01-03T07:09:15.502Z,4.07
2023-01-03T07:11:42.051Z,4.07
2023-01-03T07:14:10.690Z,4.07
2023-01-03T07:16:42.548Z,4.07
2023-01-03T07:19:13.086Z,4.07
2023-01-03T07:21:39.770Z,4.11
2023-01-03T07:24:07.475Z,4.17
2023-01-03T07:26:35.460Z,4.20
2023-01-03T07:29:04.557Z,4.16
2023-01-03T07:31:32.678Z,4.14
2023-01-03T07:34:00.350Z,4.12
2023-01-03T07:36:27.571Z,4.07
2023-01-03T07:38:55.714Z,4.10
2023-01-03T07:41:22.883Z,4.02
2023-01-03T07:43:49.668Z,3.95
2023-01-03T07:46:24.704Z,3.93
2023-01-03T07:48:53.280Z,3.85
2023-01-03T07:51:21.624Z,3.87
2023-01-03T07:53:53.046Z,3.84
2023-01-03T07:56:21.305Z,3.83
2023-01-03T07:58:51.102Z,3.88
2023-01-03T08:01:22.785Z,3.84
2023-01-03T08:03:50.505Z,3.82
2023-01-03T08:06:20.190Z,3.86
2023-01-03T08:09:06.716Z,3.82
2023-01-03T08:11:52.631Z,3.84
2023-01-03T08:14:23.650Z,3.86
2023-01-03T08:16:52.879Z,3.88
2023-01-03T08:19:19.289Z,3.90
2023-01-03T08:21:45.699Z,3.95
2023-01-03T08:24:12.124Z,3.95
2023-01-03T08:26:38.555Z,3.90
2023-01-03T08:29:04.966Z,3.93
2023-01-03T08:31:35.787Z,3.98
2023-01-03T08:34:10.276Z,3.98
2023-01-03T08:36:45.474Z,3.96
2023-01-03T08:39:16.959Z,3.95
2023-01-03T08:41:51.594Z,3.96
2023-01-03T08:44:18.238Z,3.90
2023-01-03T08:46:49.731Z,3.90
2023-01-03T08:49:16.306Z,3.94
2023-01-03T08:51:42.702Z,4.02
2023-01-03T08:54:09.101Z,4.04
2023-01-03T08:56:35.630Z,4.08
2023-01-03T08:59:02.076Z,4.08
2023-01-03T09:01:28.661Z,4.04
2023-01-03T09:03:55.300Z,4.02
2023-01-03T09:06:21.914Z,4.11
2023-01-03T09:08:48.580Z,4.09
2023-01-03T09:11:15.147Z,4.10
2023-01-03T09:13:41.895Z,4.21
2023-01-03T09:16:11.120Z,4.24
2023-01-03T09:18:39.117Z,4.26
2023-01-03T09:21:05.950Z,4.25
2023-01-03T09:23:33.708Z,4.24
2023-01-03T09:26:00.126Z,4.38
2023-01-03T09:28:27.160Z,4.37
2023-01-03T09:30:54.157Z,4.39
2023-01-03T09:33:20.889Z,4.53
2023-01-03T09:35:47.357Z,4.51
2023-01-03T09:38:13.802Z,4.50
2023-01-03T09:40:44.731Z,4.50
2023-01-03T09:43:24.679Z,4.52
2023-01-03T09:45:58.566Z,4.58
2023-01-03T09:48:37.329Z,4.55
2023-01-03T09:51:29.763Z,4.61
2023-01-03T09:54:16.510Z,4.66
2023-01-03T09:57:01.390Z,4.71
2023-01-03T09:59:52.145Z,4.79
2023-01-03T10:02:51.957Z,4.85
2023-01-03T10:05:36.268Z,4.91
2023-01-03T10:08:35.470Z,4.90
2023-01-03T10:11:13.987Z,5.06
2023-01-03T10:14:18.621Z,5.05
2023-01-03T10:16:50.202Z,5.05
2023-01-03T10:19:48.971Z,5.09
2023-01-03T10:22:22.366Z,5.17
2023-01-03T10:25:05.465Z,5.22
2023-01-03T10:27:35.407Z,5.32
2023-01-03T10:30:06.531Z,5.31
2023-01-03T10:33:04.355Z,5.36
2023-01-03T10:35:35.996Z,5.45
2023-01-03T10:38:02.747Z,5.44
2023-01-03T10:40:44.345Z,5.47
2023-01-03T10:43:17.380Z,5.49
2023-01-03T10:46:05.463Z,5.53
2023-01-03T10:49:17.471Z,5.61
2023-01-03T10:51:42.597Z,5.70
2023-01-03T10:54:13.308Z,5.68
2023-01-03T10:56:39.852Z,5.90
2023-01-03T10:59:28.956Z,5.84
2023-01-03T11:01:57.626Z,5.86
2023-01-03T11:04:25.147Z,5.89
2023-01-03T11:07:11.577Z,5.94
2023-01-03T11:09:53.256Z,5.98
2023-01-03T11:12:30.113Z,6.10
2023-01-03T11:14:57.927Z,6.14
2023-01-03T11:17:26.160Z,6.13
2023-01-03T11:19:54.235Z,6.17
2023-01-03T11:22:45.980Z,6.25
2023-01-03T11:25:52.488Z,6.27
2023-01-03T11:28:40.367Z,6.29
2023-01-03T11:31:19.255Z,6.32
2023-01-03T11:35:20.298Z,6.34
2023-01-03T11:37:34.629Z,6.46
2023-01-03T11:40:29.368Z,6.59
2023-01-03T11:43:05.489Z,6.57
2023-01-03T11:45:35.027Z,6.66
2023-01-03T11:48:23.998Z,6.65
2023-01-03T11:51:03.866Z,6.73
2023-01-03T11:53:49.866Z,6.92
2023-01-03T11:56:42.990Z,6.82
2023-01-03T11:59:15.432Z,6.80
2023-01-03T12:02:19.313Z,6.81
2023-01-03T12:05:22.854Z,6.84
2023-01-03T12:08:05.416Z,6.96
2023-01-03T12:10:49.372Z,7.19
2023-01-03T12:13:29.075Z,7.17
2023-01-03T12:16:03.488Z,7.17
2023-01-03T12:18:51.937Z,7.28
2023-01-03T12:21:33.896Z,7.34
2023-01-03T12:24:18.105Z,7.39
2023-01-03T12:27:00.651Z,7.43
2023-01-03T12:29:33.779Z,7.44
2023-01-03T12:32:06.624Z,7.45
2023-01-03T12:34:50.119Z,7.45
2023-01-03T12:37:47.969Z,7.34
2023-01-03T12:40:46.750Z,7.38
2023-01-03T12:43:35.933Z,7.43
2023-01-03T12:46:13.168Z,7.47
2023-01-03T12:48:51.537Z,7.46
2023-01-03T12:51:21.678Z,7.40
2023-01-03T12:54:05.609Z,7.41
2023-01-03T12:56:47.551Z,7.47
2023-01-03T12:59:51.091Z,7.53
2023-01-03T13:02:35.106Z,7.75
2023-01-03T13:05:24.470Z,7.82
2023-01-03T13:08:33.701Z,7.85
2023-01-03T13:11:19.844Z,7.71
2023-01-03T13:14:00.171Z,7.57
2023-01-03T13:16:43.880Z,7.56
2023-01-03T13:19:22.311Z,7.51
2023-01-03T13:21:54.588Z,7.51
2023-01-03T13:24:47.421Z,7.47
2023-01-03T13:27:16.860Z,7.46
2023-01-03T13:29:44.883Z,7.49
2023-01-03T13:32:16.331Z,7.48
2023-01-03T13:34:42.892Z,7.48
2023-01-03T13:37:11.295Z,7.51
2023-01-03T13:39:40.103Z,7.53
2023-01-03T13:42:18.651Z,7.56
2023-01-03T13:44:45.070Z,7.52
2023-01-03T13:47:30.675Z,7.54
2023-01-03T13:49:57.351Z,7.56
2023-01-03T13:52:55.487Z,7.51
2023-01-03T13:55:35.359Z,7.54
2023-01-03T13:58:23.981Z,7.58
2023-01-03T14:01:05.076Z,7.49
2023-01-03T14:03:53.150Z,7.50
2023-01-03T14:06:25.562Z,7.58
2023-01-03T14:09:25.121Z,7.66
2023-01-03T14:12:15.891Z,7.63
2023-01-03T14:14:42.698Z,7.54
2023-01-03T14:17:17.623Z,7.55
2023-01-03T14:19:51.262Z,7.57
2023-01-03T14:22:31.336Z,7.53
2023-01-03T14:24:59.557Z,7.54
2023-01-03T14:27:37.717Z,7.52
2023-01-03T14:30:30.903Z,7.52
2023-01-03T14:32:58.505Z,7.55
2023-01-03T14:35:39.874Z,7.43
2023-01-03T14:38:26.832Z,7.41
2023-01-03T14:40:56.329Z,7.36
2023-01-03T14:43:25.682Z,7.36
2023-01-03T14:45:54.600Z,7.34
2023-01-03T14:48:22.624Z,7.33
2023-01-03T14:50:49.382Z,7.39
2023-01-03T14:53:17.322Z,7.42
2023-01-03T14:55:51.655Z,7.32
2023-01-03T14:58:29.034Z,7.30
2023-01-03T15:00:56.637Z,7.29
2023-01-03T15:03:24.476Z,7.31
2023-01-03T15:05:59.598Z,7.40
2023-01-03T15:08:29.596Z,7.35
2023-01-03T15:11:00.448Z,7.30
2023-01-03T15:13:38.630Z,7.28
2023-01-03T15:16:14.244Z,7.27
2023-01-03T15:18:42.185Z,7.21
2023-01-03T15:21:16.559Z,7.22
2023-01-03T15:23:48.192Z,7.19
2023-01-03T15:26:22.535Z,7.18
2023-01-03T15:28:56.088Z,7.15
2023-01-03T15:31:37.127Z,7.14
2023-01-03T15:34:18.775Z,7.12
2023-01-03T15:37:09.642Z,7.19
2023-01-03T15:39:56.264Z,7.22
2023-01-03T15:42:56.436Z,7.15
2023-01-03T15:45:28.621Z,7.13
2023-01-03T15:47:59.362Z,7.16
2023-01-03T15:50:53.771Z,7.21
2023-01-03T15:53:22.073Z,7.14
2023-01-03T15:55:54.313Z,7.17
2023-01-03T15:58:20.895Z,7.20
2023-01-03T16:00:48.692Z,7.14
2023-01-03T16:03:17.648Z,7.12
2023-01-03T16:05:44.704Z,7.13
2023-01-03T16:08:28.581Z,7.04
2023-01-03T16:10:58.097Z,7.08
2023-01-03T16:13:27.539Z,7.04
2023-01-03T16:15:54.653Z,7.03
2023-01-03T16:18:26.685Z,6.99
2023-01-03T16:20:55.441Z,7.00
2023-01-03T16:23:25.909Z,6.96
2023-01-03T16:25:53.156Z,7.00
2023-01-03T16:28:19.770Z,6.97
2023-01-03T16:30:46.334Z,6.95
2023-01-03T16:33:20.439Z,6.95
2023-01-03T16:35:47.855Z,6.94
2023-01-03T16:38:14.428Z,6.94
2023-01-03T16:40:41.521Z,6.94
2023-01-03T16:43:08.098Z,6.91
2023-01-03T16:45:45.257Z,6.92
2023-01-03T16:48:17.482Z,6.91
2023-01-03T16:50:46.020Z,6.89
2023-01-03T16:53:33.896Z,6.88
2023-01-03T16:56:01.653Z,6.85
2023-01-03T16:58:28.159Z,6.88
2023-01-03T17:00:54.745Z,6.88
2023-01-03T17:03:21.890Z,6.86
2023-01-03T17:05:50.373Z,6.84
2023-01-03T17:08:28.876Z,6.86
2023-01-03T17:10:57.541Z,6.84
2023-01-03T17:13:30.086Z,6.88
2023-01-03T17:15:57.804Z,6.84
2023-01-03T17:18:33.000Z,6.81
2023-01-03T17:21:08.341Z,6.80
2023-01-03T17:23:39.331Z,6.84
2023-01-03T17:26:06.417Z,6.81
2023-01-03T17:28:34.812Z,6.84
2023-01-03T17:31:02.644Z,6.89
2023-01-03T17:33:34.095Z,6.92
2023-01-03T17:36:00.992Z,6.87
2023-01-03T17:38:29.548Z,6.88
2023-01-03T17:40:57.321Z,6.78
2023-01-03T17:43:24.926Z,6.82
2023-01-03T17:46:20.714Z,6.84
2023-01-03T17:49:08.388Z,6.81
2023-01-03T17:51:35.401Z,6.78
2023-01-03T17:54:02.032Z,6.85
2023-01-03T17:56:29.334Z,6.83
2023-01-03T17:58:56.821Z,6.79
2023-01-03T18:01:23.735Z,6.77
2023-01-03T18:03:50.391Z,6.76
2023-01-03T18:06:22.929Z,6.74
2023-01-03T18:08:51.548Z,6.69
2023-01-03T18:11:20.434Z,6.66
2023-01-03T18:13:49.082Z,6.64
2023-01-03T18:16:18.093Z,6.63
2023-01-03T18:18:45.257Z,6.61
2023-01-03T18:21:18.809Z,6.63
2023-01-03T18:23:45.883Z,6.58
2023-01-03T18:26:16.064Z,6.61
2023-01-03T18:28:43.411Z,6.58
2023-01-03T18:31:18.530Z,6.58
2023-01-03T18:33:46.421Z,6.54
2023-01-03T18:36:24.797Z,6.56
2023-01-03T18:38:55.847Z,6.49
2023-01-03T18:41:27.113Z,6.47
2023-01-03T18:43:53.629Z,6.47
2023-01-03T18:46:21.254Z,6.46
2023-01-03T18:48:47.955Z,6.42
2023-01-03T18:51:17.420Z,6.45
2023-01-03T18:53:46.656Z,6.41
2023-01-03T18:56:37.746Z,6.47
2023-01-03T18:59:08.133Z,6.45
2023-01-03T19:01:34.640Z,6.46
2023-01-03T19:04:01.343Z,6.44
2023-01-03T19:06:33.680Z,6.51
2023-01-03T19:09:04.154Z,6.45
2023-01-03T19:11:34.588Z,6.45
2023-01-03T19:14:04.241Z,6.44
2023-01-03T19:16:36.409Z,6.43
2023-01-03T19:19:05.775Z,6.34
2023-01-03T19:21:35.578Z,6.26
2023-01-03T19:24:30.691Z,6.22
2023-01-03T19:27:07.999Z,6.15
2023-01-03T19:29:37.318Z,6.14
2023-01-03T19:32:10.543Z,6.12
2023-01-03T19:34:36.943Z,6.13
2023-01-03T19:37:03.346Z,6.09
2023-01-03T19:39:36.811Z,6.09
2023-01-03T19:42:25.449Z,6.02
2023-01-03T19:44:53.278Z,6.01
2023-01-03T19:47:20.566Z,6.05
2023-01-03T19:49:47.916Z,6.02
2023-01-03T19:52:15.683Z,5.92
2023-01-03T19:54:42.404Z,6.01
2023-01-03T19:57:20.613Z,5.96
2023-01-03T19:59:52.172Z,5.98
2023-01-03T20:02:45.434Z,5.99
2023-01-03T20:05:21.063Z,5.93
2023-01-03T20:07:48.187Z,5.86
2023-01-03T20:10:21.924Z,5.85
2023-01-03T20:12:50.285Z,5.93
2023-01-03T20:15:26.098Z,5.86
2023-01-03T20:17:53.609Z,5.86
2023-01-03T20:20:21.742Z,5.97
2023-01-03T20:23:06.781Z,6.11
2023-01-03T20:25:35.317Z,5.92
2023-01-03T20:28:03.027Z,5.83
2023-01-03T20:30:31.767Z,5.88
2023-01-03T20:32:58.479Z,5.92
2023-01-03T20:38:20.716Z,5.86
2023-01-03T20:40:47.135Z,5.91
2023-01-03T20:43:14.579Z,5.89
2023-01-03T20:45:41.102Z,5.99
2023-01-03T20:48:15.843Z,5.97
2023-01-03T20:50:45.868Z,6.04
2023-01-03T20:53:24.743Z,5.96
2023-01-03T20:55:52.165Z,5.89
2023-01-03T20:58:21.451Z,5.84
2023-01-03T21:00:48.837Z,5.84
2023-01-03T21:03:15.550Z,5.84
2023-01-03T21:05:42.452Z,5.80
2023-01-03T21:08:34.952Z,5.85
2023-01-03T21:11:02.154Z,5.93
2023-01-03T21:13:29.201Z,5.82
2023-01-03T21:15:55.983Z,5.89
2023-01-03T21:18:22.503Z,5.89
2023-01-03T21:20:49.097Z,5.84
2023-01-03T21:23:17.638Z,5.86
2023-01-03T21:25:45.184Z,5.92
2023-01-03T21:28:12.562Z,6.04
2023-01-03T21:30:40.418Z,5.97
2023-01-03T21:33:14.227Z,6.12
2023-01-03T21:35:41.027Z,6.16
2023-01-03T21:38:09.963Z,6.15
2023-01-03T21:40:36.762Z,6.10
2023-01-03T21:43:05.113Z,6.27
2023-01-03T21:45:37.856Z,6.27
2023-01-03T21:48:10.447Z,6.20
2023-01-03T21:50:45.997Z,6.23
2023-01-03T21:53:15.497Z,6.25
2023-01-03T21:55:42.026Z,6.21
2023-01-03T21:58:13.229Z,6.11
2023-01-03T22:00:39.853Z,6.02
2023-01-03T22:03:24.999Z,6.10
2023-01-03T22:05:51.451Z,6.00
2023-01-03T22:08:17.862Z,6.07
2023-01-03T22:10:47.759Z,6.04
2023-01-03T22:13:14.146Z,6.15
2023-01-03T22:15:40.668Z,6.29
2023-01-03T22:18:08.931Z,6.26
2023-01-03T22:20:38.860Z,6.19
2023-01-03T22:23:06.579Z,6.18
2023-01-03T22:25:33.000Z,6.25
2023-01-03T22:27:59.423Z,6.35
2023-01-03T22:30:26.340Z,6.18
2023-01-03T22:32:57.797Z,6.19
2023-01-03T22:35:24.671Z,6.22
2023-01-03T22:37:51.301Z,6.19
2023-01-03T22:40:17.955Z,6.12
2023-01-03T22:42:44.445Z,6.13
2023-01-03T22:45:11.110Z,6.14
2023-01-03T22:47:37.930Z,6.18
2023-01-03T22:50:06.414Z,6.12
2023-01-03T22:52:33.703Z,6.21
2023-01-03T22:55:00.574Z,6.19
2023-01-03T22:57:27.008Z,6.08
2023-01-03T22:59:53.792Z,6.05
2023-01-03T23:02:26.199Z,6.05
2023-01-03T23:04:54.953Z,5.99
2023-01-03T23:07:21.468Z,6.17
2023-01-03T23:09:48.183Z,6.00
2023-01-03T23:12:58.142Z,6.02
2023-01-03T23:15:26.761Z,5.96
2023-01-03T23:17:56.907Z,5.94
2023-01-03T23:20:27.774Z,6.03
2023-01-03T23:22:59.625Z,6.07
2023-01-03T23:25:26.731Z,6.07
2023-01-03T23:27:53.128Z,5.97
2023-01-03T23:30:19.993Z,5.90
2023-01-03T23:32:46.455Z,5.95
2023-01-03T23:35:12.932Z,5.97
2023-01-03T23:37:40.012Z,5.93
2023-01-03T23:40:07.233Z,5.94
2023-01-03T23:42:33.799Z,6.03
2023-01-03T23:45:00.701Z,6.09
2023-01-03T23:47:27.136Z,6.06
2023-01-03T23:49:53.803Z,6.04
2023-01-03T23:52:20.364Z,5.94
2023-01-03T23:54:46.797Z,5.93
2023-01-03T23:57:13.206Z,5.96
2023-01-03T23:59:39.580Z,5.92
