createdAt,value
2022-10-19T00:00:47.858Z,1.80
2022-10-19T00:03:28.430Z,1.50
2022-10-19T00:05:55.157Z,1.60
2022-10-19T00:08:21.785Z,1.30
2022-10-19T00:10:48.373Z,1.50
2022-10-19T00:13:15.029Z,1.50
2022-10-19T00:15:41.867Z,1.00
2022-10-19T00:18:08.983Z,1.50
2022-10-19T00:20:36.572Z,1.30
2022-10-19T00:23:03.371Z,1.60
2022-10-19T00:25:30.017Z,1.30
2022-10-19T00:27:56.756Z,1.10
2022-10-19T00:30:23.718Z,1.40
2022-10-19T00:32:50.338Z,1.40
2022-10-19T00:35:17.122Z,1.40
2022-10-19T00:37:44.019Z,1.20
2022-10-19T00:40:11.307Z,1.30
2022-10-19T00:42:38.129Z,1.20
2022-10-19T00:45:12.351Z,1.20
2022-10-19T00:47:39.851Z,1.30
2022-10-19T00:50:07.546Z,1.30
2022-10-19T00:52:34.415Z,1.00
2022-10-19T00:55:01.944Z,1.10
2022-10-19T00:58:30.001Z,1.50
2022-10-19T01:01:01.138Z,0.90
2022-10-19T01:03:28.710Z,1.10
2022-10-19T01:05:56.052Z,1.10
2022-10-19T01:08:23.319Z,1.10
2022-10-19T01:11:08.508Z,1.20
2022-10-19T01:13:41.215Z,1.00
2022-10-19T01:16:19.820Z,1.10
2022-10-19T01:19:02.778Z,1.10
2022-10-19T01:21:54.150Z,0.80
2022-10-19T01:24:41.273Z,0.80
2022-10-19T01:27:52.888Z,1.10
2022-10-19T01:30:44.342Z,0.90
2022-10-19T01:33:22.413Z,1.10
2022-10-19T01:36:22.812Z,1.10
2022-10-19T01:39:08.017Z,1.20
2022-10-19T01:41:57.811Z,1.20
2022-10-19T01:47:25.539Z,1.00
2022-10-19T01:50:25.163Z,0.90
2022-10-19T01:52:54.805Z,1.50
2022-10-19T01:57:58.777Z,0.90
2022-10-19T02:00:27.745Z,0.90
2022-10-19T02:02:55.461Z,1.00
2022-10-19T02:05:28.168Z,1.50
2022-10-19T02:07:59.677Z,0.90
2022-10-19T02:10:28.701Z,1.50
2022-10-19T02:12:57.903Z,1.20
2022-10-19T02:15:27.599Z,1.30
2022-10-19T02:17:59.185Z,1.10
2022-10-19T02:20:27.967Z,0.90
2022-10-19T02:22:55.003Z,1.40
2022-10-19T02:25:23.423Z,1.30
2022-10-19T02:27:50.342Z,1.20
2022-10-19T02:30:21.243Z,1.30
2022-10-19T02:32:50.055Z,0.80
2022-10-19T02:35:17.374Z,1.00
2022-10-19T02:37:44.779Z,1.30
2022-10-19T02:40:12.149Z,1.10
2022-10-19T02:42:43.912Z,1.20
2022-10-19T02:45:27.840Z,1.20
2022-10-19T02:48:00.694Z,1.10
2022-10-19T02:50:27.957Z,0.70
2022-10-19T02:52:54.898Z,0.80
2022-10-19T02:55:21.736Z,1.20
2022-10-19T02:57:48.638Z,1.10
2022-10-19T03:00:15.869Z,1.50
2022-10-19T03:02:42.798Z,1.40
2022-10-19T03:05:09.774Z,1.20
2022-10-19T03:07:37.022Z,1.10
2022-10-19T03:10:04.481Z,1.40
2022-10-19T03:12:31.344Z,1.20
2022-10-19T03:14:58.212Z,1.30
2022-10-19T03:17:25.146Z,1.50
2022-10-19T03:19:52.024Z,1.30
2022-10-19T03:22:18.837Z,1.80
2022-10-19T03:24:45.722Z,1.20
2022-10-19T03:27:12.685Z,1.30
2022-10-19T03:29:39.541Z,1.10
2022-10-19T03:32:06.542Z,1.30
2022-10-19T03:34:33.439Z,1.30
2022-10-19T03:37:00.337Z,1.30
2022-10-19T03:39:27.176Z,2.00
2022-10-19T03:41:54.040Z,1.30
2022-10-19T03:44:20.964Z,1.50
2022-10-19T03:46:47.838Z,1.20
2022-10-19T03:49:14.768Z,1.30
2022-10-19T03:51:41.709Z,2.30
2022-10-19T03:54:14.194Z,1.90
2022-10-19T03:56:42.119Z,1.70
2022-10-19T03:59:13.976Z,1.20
2022-10-19T04:01:43.865Z,1.50
2022-10-19T04:04:17.096Z,1.60
2022-10-19T04:06:46.414Z,1.30
2022-10-19T04:09:15.854Z,1.30
2022-10-19T04:11:43.360Z,1.40
2022-10-19T04:14:19.104Z,1.20
2022-10-19T04:16:54.422Z,1.40
2022-10-19T04:19:22.212Z,0.80
2022-10-19T04:21:49.405Z,1.40
2022-10-19T04:24:18.122Z,1.30
2022-10-19T04:26:48.113Z,0.90
2022-10-19T04:29:16.343Z,1.00
2022-10-19T04:31:43.373Z,1.10
2022-10-19T04:34:10.390Z,0.80
2022-10-19T04:36:37.617Z,0.80
2022-10-19T04:39:05.245Z,0.80
2022-10-19T04:41:32.757Z,0.70
2022-10-19T04:44:02.452Z,0.90
2022-10-19T04:46:30.306Z,0.70
2022-10-19T04:48:58.796Z,0.90
2022-10-19T04:51:26.597Z,0.50
2022-10-19T04:53:57.010Z,0.60
2022-10-19T04:56:27.115Z,0.80
2022-10-19T04:58:56.986Z,0.60
2022-10-19T05:01:25.633Z,0.60
2022-10-19T05:03:54.706Z,1.00
2022-10-19T05:06:21.922Z,0.70
2022-10-19T05:08:52.202Z,0.80
2022-10-19T05:11:20.180Z,0.80
2022-10-19T05:13:47.951Z,0.70
2022-10-19T05:16:18.472Z,0.80
2022-10-19T05:18:50.066Z,0.90
2022-10-19T05:21:17.779Z,0.80
2022-10-19T05:23:45.290Z,1.00
2022-10-19T05:26:17.521Z,0.70
2022-10-19T05:28:59.930Z,0.90
2022-10-19T05:31:29.801Z,0.90
2022-10-19T05:33:57.178Z,0.90
2022-10-19T05:36:27.064Z,0.90
2022-10-19T05:41:23.791Z,0.70
2022-10-19T05:43:56.868Z,0.50
2022-10-19T05:46:25.925Z,0.90
2022-10-19T05:48:55.343Z,0.90
2022-10-19T05:51:23.549Z,1.00
2022-10-19T05:53:51.876Z,0.80
2022-10-19T05:56:21.484Z,1.10
2022-10-19T05:58:49.297Z,1.30
2022-10-19T06:01:18.594Z,0.80
2022-10-19T06:03:46.644Z,0.80
2022-10-19T06:06:13.710Z,1.00
2022-10-19T06:08:40.766Z,1.10
2022-10-19T06:11:16.858Z,1.00
2022-10-19T06:13:45.063Z,1.00
2022-10-19T06:16:14.586Z,1.40
2022-10-19T06:18:42.355Z,0.80
2022-10-19T06:21:14.529Z,1.00
2022-10-19T06:26:14.622Z,0.90
2022-10-19T06:28:43.660Z,0.90
2022-10-19T06:31:12.209Z,1.00
2022-10-19T06:33:40.345Z,0.70
2022-10-19T06:36:09.866Z,1.00
2022-10-19T06:38:37.273Z,0.80
2022-10-19T06:41:04.360Z,1.00
2022-10-19T06:43:31.771Z,1.00
2022-10-19T06:45:58.840Z,0.60
2022-10-19T06:48:25.714Z,1.20
2022-10-19T06:50:57.213Z,0.90
2022-10-19T06:53:24.677Z,0.80
2022-10-19T06:55:51.562Z,0.50
2022-10-19T06:58:18.424Z,0.50
2022-10-19T07:00:45.470Z,0.40
2022-10-19T07:03:12.328Z,0.60
2022-10-19T07:05:39.243Z,0.80
2022-10-19T07:08:06.228Z,0.60
2022-10-19T07:10:33.157Z,0.80
2022-10-19T07:13:00.025Z,0.70
2022-10-19T07:15:26.915Z,0.80
2022-10-19T07:17:53.845Z,1.10
2022-10-19T07:20:20.732Z,0.90
2022-10-19T07:22:47.626Z,1.60
2022-10-19T07:25:14.581Z,1.30
2022-10-19T07:27:41.717Z,1.00
2022-10-19T07:30:09.092Z,1.10
2022-10-19T07:32:35.980Z,1.00
2022-10-19T07:35:03.104Z,0.80
2022-10-19T07:37:29.957Z,1.40
2022-10-19T07:39:56.958Z,1.10
2022-10-19T07:42:23.942Z,1.20
2022-10-19T07:44:50.752Z,0.90
2022-10-19T07:47:17.689Z,0.70
2022-10-19T07:49:44.762Z,0.60
2022-10-19T07:52:11.714Z,0.60
2022-10-19T07:54:38.588Z,1.00
2022-10-19T07:57:05.543Z,0.90
2022-10-19T07:59:32.494Z,1.10
2022-10-19T08:02:01.989Z,0.80
2022-10-19T08:04:59.122Z,0.80
2022-10-19T08:07:15.944Z,1.00
2022-10-19T08:09:58.291Z,0.70
2022-10-19T08:12:25.255Z,0.70
2022-10-19T08:14:53.170Z,0.70
2022-10-19T08:17:20.080Z,0.60
2022-10-19T08:19:47.330Z,0.40
2022-10-19T08:22:14.527Z,0.50
2022-10-19T08:24:41.532Z,0.60
2022-10-19T08:27:08.890Z,0.70
2022-10-19T08:29:35.771Z,0.50
2022-10-19T08:32:02.915Z,1.70
2022-10-19T08:34:29.806Z,0.60
2022-10-19T08:36:56.752Z,1.00
2022-10-19T08:39:23.943Z,0.80
2022-10-19T08:42:03.034Z,1.10
2022-10-19T08:44:52.079Z,0.90
2022-10-19T08:47:25.018Z,0.70
2022-10-19T08:49:52.069Z,0.70
2022-10-19T08:52:23.989Z,1.00
2022-10-19T08:55:00.480Z,0.80
2022-10-19T08:58:06.043Z,0.60
2022-10-19T09:00:50.490Z,1.40
2022-10-19T09:03:56.554Z,0.40
2022-10-19T09:06:52.170Z,0.60
2022-10-19T09:09:20.630Z,0.40
2022-10-19T09:11:50.201Z,0.50
2022-10-19T09:14:47.869Z,0.50
2022-10-19T09:17:18.613Z,0.40
2022-10-19T09:19:45.593Z,0.40
2022-10-19T09:22:30.256Z,0.90
2022-10-19T09:25:20.385Z,0.40
2022-10-19T09:27:52.580Z,0.40
2022-10-19T09:30:22.796Z,0.40
2022-10-19T09:33:02.184Z,0.40
2022-10-19T09:35:48.108Z,0.30
2022-10-19T09:38:19.369Z,0.60
2022-10-19T09:40:46.418Z,1.50
2022-10-19T09:43:21.047Z,0.80
2022-10-19T09:46:20.561Z,0.70
2022-10-19T09:48:50.111Z,1.00
2022-10-19T09:51:18.269Z,0.50
2022-10-19T09:53:55.456Z,0.50
2022-10-19T09:56:25.389Z,0.60
2022-10-19T09:58:55.110Z,0.40
2022-10-19T10:01:43.054Z,0.40
2022-10-19T10:04:16.199Z,0.30
2022-10-19T10:06:46.237Z,0.70
2022-10-19T10:09:25.762Z,0.70
2022-10-19T10:11:56.889Z,0.60
2022-10-19T10:14:31.207Z,0.60
2022-10-19T10:17:03.801Z,1.10
2022-10-19T10:19:32.962Z,0.70
2022-10-19T10:22:00.016Z,0.60
2022-10-19T10:24:32.195Z,0.40
2022-10-19T10:27:05.694Z,0.20
2022-10-19T10:29:35.251Z,0.50
2022-10-19T10:32:13.446Z,1.10
2022-10-19T10:34:50.964Z,0.70
2022-10-19T10:37:28.097Z,0.70
2022-10-19T10:39:59.195Z,1.70
2022-10-19T10:42:42.596Z,1.00
2022-10-19T10:45:28.908Z,0.30
2022-10-19T10:47:56.875Z,0.30
2022-10-19T10:50:32.144Z,0.70
2022-10-19T10:53:07.602Z,1.60
2022-10-19T10:55:34.719Z,2.30
2022-10-19T10:58:17.859Z,1.00
2022-10-19T11:00:47.467Z,1.30
2022-10-19T11:03:21.542Z,0.40
2022-10-19T11:05:56.547Z,3.00
2022-10-19T11:08:48.872Z,1.80
2022-10-19T11:11:24.557Z,0.60
2022-10-19T11:13:58.690Z,0.70
2022-10-19T11:16:38.096Z,1.80
2022-10-19T11:19:31.538Z,3.80
2022-10-19T11:22:13.348Z,3.70
2022-10-19T11:25:15.242Z,0.80
2022-10-19T11:27:55.083Z,1.10
2022-10-19T11:33:09.941Z,1.70
2022-10-19T11:35:52.670Z,0.50
2022-10-19T11:38:37.907Z,0.50
2022-10-19T11:41:28.246Z,0.90
2022-10-19T11:44:19.948Z,0.60
2022-10-19T11:47:10.890Z,0.40
2022-10-19T11:49:58.110Z,0.60
2022-10-19T11:52:49.604Z,2.30
2022-10-19T11:55:35.004Z,2.00
2022-10-19T11:58:30.017Z,2.90
2022-10-19T12:01:21.481Z,1.10
2022-10-19T12:03:57.491Z,1.50
2022-10-19T12:06:53.609Z,2.50
2022-10-19T12:09:35.631Z,1.50
2022-10-19T12:12:30.314Z,0.70
2022-10-19T12:15:23.406Z,0.70
2022-10-19T12:17:53.714Z,1.30
2022-10-19T12:20:42.658Z,2.80
2022-10-19T12:23:32.767Z,1.00
2022-10-19T12:26:03.829Z,2.60
2022-10-19T12:28:35.119Z,1.10
2022-10-19T12:31:04.216Z,1.00
2022-10-19T12:33:37.712Z,1.10
2022-10-19T12:36:24.306Z,0.60
2022-10-19T12:38:59.026Z,0.80
2022-10-19T12:41:35.636Z,0.40
2022-10-19T12:47:01.547Z,0.80
2022-10-19T12:49:28.523Z,1.00
2022-10-19T12:52:00.244Z,0.90
2022-10-19T12:54:32.940Z,0.90
2022-10-19T12:57:02.488Z,0.70
2022-10-19T12:59:38.942Z,0.70
2022-10-19T13:02:28.844Z,0.60
2022-10-19T13:04:55.958Z,0.60
2022-10-19T13:07:25.977Z,0.40
2022-10-19T13:12:28.521Z,0.30
2022-10-19T13:15:03.594Z,0.50
2022-10-19T13:17:36.664Z,0.50
2022-10-19T13:20:12.788Z,0.60
2022-10-19T13:22:52.481Z,0.70
2022-10-19T13:25:27.565Z,1.00
2022-10-19T13:28:17.219Z,0.90
2022-10-19T13:30:44.151Z,0.80
2022-10-19T13:33:29.163Z,0.60
2022-10-19T13:35:58.884Z,0.50
2022-10-19T13:41:18.615Z,1.00
2022-10-19T13:43:55.332Z,0.40
2022-10-19T13:46:28.035Z,0.60
2022-10-19T13:49:01.302Z,0.70
2022-10-19T13:51:31.488Z,0.50
2022-10-19T13:54:04.461Z,0.90
2022-10-19T13:56:44.880Z,0.90
2022-10-19T13:59:30.140Z,0.70
2022-10-19T14:02:18.668Z,0.60
2022-10-19T14:05:05.262Z,0.70
2022-10-19T14:07:46.219Z,0.40
2022-10-19T14:10:22.741Z,0.50
2022-10-19T14:12:56.388Z,0.40
2022-10-19T14:15:33.005Z,0.30
2022-10-19T14:18:03.613Z,0.30
2022-10-19T14:20:38.329Z,0.40
2022-10-19T14:23:27.064Z,0.40
2022-10-19T14:26:00.530Z,0.80
2022-10-19T14:28:28.092Z,0.30
2022-10-19T14:30:58.005Z,0.30
2022-10-19T14:35:53.662Z,0.50
2022-10-19T14:38:36.310Z,0.70
2022-10-19T14:41:06.077Z,0.70
2022-10-19T14:46:06.725Z,0.50
2022-10-19T14:48:45.191Z,1.10
2022-10-19T14:51:48.508Z,1.10
2022-10-19T14:54:35.687Z,0.90
2022-10-19T14:57:26.482Z,0.90
2022-10-19T15:00:00.250Z,1.10
2022-10-19T15:02:32.203Z,0.70
2022-10-19T15:05:01.684Z,0.80
2022-10-19T15:07:39.238Z,0.40
2022-10-19T15:10:17.034Z,0.60
2022-10-19T15:12:44.905Z,0.50
2022-10-19T15:15:24.614Z,1.70
2022-10-19T15:17:54.222Z,1.80
2022-10-19T15:20:43.871Z,2.20
2022-10-19T15:26:16.999Z,1.90
2022-10-19T15:28:48.481Z,1.70
2022-10-19T15:31:29.308Z,1.40
2022-10-19T15:34:01.097Z,1.10
2022-10-19T15:36:30.002Z,1.20
2022-10-19T15:39:32.709Z,0.90
2022-10-19T15:42:22.609Z,0.70
2022-10-19T15:44:49.621Z,0.80
2022-10-19T15:47:18.472Z,1.10
2022-10-19T15:49:45.405Z,0.90
2022-10-19T15:52:14.991Z,0.70
2022-10-19T15:54:42.456Z,1.60
2022-10-19T15:57:24.094Z,3.00
2022-10-19T15:59:51.089Z,2.70
2022-10-19T16:02:18.106Z,2.00
2022-10-19T16:04:44.974Z,2.50
2022-10-19T16:07:21.312Z,2.50
2022-10-19T16:09:48.197Z,3.00
2022-10-19T16:12:15.230Z,2.50
2022-10-19T16:14:42.148Z,1.90
2022-10-19T16:17:12.571Z,2.00
2022-10-19T16:19:39.438Z,2.10
2022-10-19T16:22:06.283Z,2.70
2022-10-19T16:24:33.615Z,3.10
2022-10-19T16:27:00.654Z,3.70
2022-10-19T16:29:29.135Z,5.70
2022-10-19T16:31:56.363Z,7.70
2022-10-19T16:34:23.397Z,9.00
2022-10-19T16:36:50.407Z,9.50
2022-10-19T16:39:17.467Z,6.60
2022-10-19T16:41:44.339Z,6.60
2022-10-19T16:44:12.251Z,7.30
2022-10-19T16:46:39.158Z,8.00
2022-10-19T16:49:06.059Z,11.40
2022-10-19T16:51:35.627Z,10.70
2022-10-19T16:54:05.186Z,11.80
2022-10-19T16:56:33.083Z,13.00
2022-10-19T16:59:06.027Z,11.80
2022-10-19T17:01:34.424Z,8.80
2022-10-19T17:04:01.418Z,7.60
2022-10-19T17:06:28.594Z,6.10
2022-10-19T17:11:44.483Z,5.10
2022-10-19T17:14:12.349Z,4.80
2022-10-19T17:16:39.706Z,7.40
2022-10-19T17:19:08.018Z,7.40
2022-10-19T17:21:38.081Z,4.90
2022-10-19T17:24:07.619Z,5.60
2022-10-19T17:26:38.022Z,8.20
2022-10-19T17:29:05.940Z,10.00
2022-10-19T17:31:32.938Z,10.20
2022-10-19T17:34:01.398Z,8.40
2022-10-19T17:36:31.235Z,9.20
2022-10-19T17:41:27.374Z,12.20
2022-10-19T17:43:55.504Z,13.40
2022-10-19T17:46:25.958Z,15.10
2022-10-19T17:48:52.962Z,16.10
2022-10-19T17:51:28.853Z,16.70
2022-10-19T17:53:58.571Z,18.50
2022-10-19T17:56:26.273Z,19.70
2022-10-19T17:58:53.917Z,16.20
2022-10-19T18:01:21.860Z,15.20
2022-10-19T18:03:49.875Z,15.00
2022-10-19T18:06:25.772Z,13.80
2022-10-19T18:08:54.905Z,13.50
2022-10-19T18:11:28.147Z,14.30
2022-10-19T18:13:58.293Z,14.50
2022-10-19T18:16:28.282Z,13.50
2022-10-19T18:21:28.146Z,12.20
2022-10-19T18:23:56.453Z,11.60
2022-10-19T18:26:27.268Z,10.30
2022-10-19T18:28:55.740Z,8.80
2022-10-19T18:31:25.861Z,7.10
2022-10-19T18:34:04.819Z,5.80
2022-10-19T18:36:32.732Z,10.50
2022-10-19T18:39:01.759Z,17.50
2022-10-19T18:41:29.522Z,16.70
2022-10-19T18:44:00.748Z,10.80
2022-10-19T18:46:27.733Z,11.80
2022-10-19T18:48:54.979Z,14.90
2022-10-19T18:51:23.089Z,17.00
2022-10-19T18:53:50.223Z,19.40
2022-10-19T18:56:19.435Z,21.20
2022-10-19T18:58:46.917Z,19.80
2022-10-19T19:01:20.310Z,23.50
2022-10-19T19:03:52.108Z,22.70
2022-10-19T19:06:28.390Z,23.80
2022-10-19T19:08:56.857Z,27.90
2022-10-19T19:11:31.738Z,22.90
2022-10-19T19:14:23.562Z,16.30
2022-10-19T19:16:50.445Z,12.30
2022-10-19T19:19:19.123Z,9.30
2022-10-19T19:21:46.827Z,9.00
2022-10-19T19:24:17.106Z,8.40
2022-10-19T19:26:47.836Z,12.10
2022-10-19T19:29:16.080Z,16.20
2022-10-19T19:31:43.382Z,31.70
2022-10-19T19:34:10.475Z,48.50
2022-10-19T19:36:39.370Z,50.00
2022-10-19T19:39:06.280Z,36.00
2022-10-19T19:41:33.598Z,24.30
2022-10-19T19:44:00.829Z,19.60
2022-10-19T19:46:28.012Z,20.80
2022-10-19T19:49:02.828Z,23.20
2022-10-19T19:51:31.457Z,24.00
2022-10-19T19:53:58.920Z,33.50
2022-10-19T19:56:26.627Z,37.10
2022-10-19T19:58:59.161Z,27.90
2022-10-19T20:01:26.811Z,22.60
2022-10-19T20:03:53.802Z,23.10
2022-10-19T20:06:23.662Z,27.80
2022-10-19T20:08:56.015Z,28.70
2022-10-19T20:11:25.144Z,31.90
2022-10-19T20:13:52.257Z,40.60
2022-10-19T20:16:25.122Z,35.50
2022-10-19T20:19:00.618Z,26.80
2022-10-19T20:21:27.626Z,23.00
2022-10-19T20:23:54.507Z,21.20
2022-10-19T20:26:23.589Z,22.40
2022-10-19T20:28:51.127Z,21.20
2022-10-19T20:31:19.314Z,22.40
2022-10-19T20:33:47.408Z,19.80
2022-10-19T20:36:17.107Z,12.30
2022-10-19T20:38:50.254Z,9.80
2022-10-19T20:41:18.784Z,13.20
2022-10-19T20:43:45.762Z,10.90
2022-10-19T20:46:15.509Z,7.60
2022-10-19T20:48:42.462Z,7.00
2022-10-19T20:51:15.155Z,6.80
2022-10-19T20:53:45.765Z,6.50
2022-10-19T20:56:15.122Z,10.40
2022-10-19T20:58:43.254Z,23.10
2022-10-19T21:01:18.328Z,29.00
2022-10-19T21:03:53.802Z,30.20
2022-10-19T21:06:23.793Z,26.00
2022-10-19T21:11:23.780Z,16.70
2022-10-19T21:14:00.401Z,14.00
2022-10-19T21:16:35.261Z,11.80
2022-10-19T21:19:13.572Z,11.40
2022-10-19T21:21:42.953Z,13.70
2022-10-19T21:24:13.769Z,21.30
2022-10-19T21:26:41.573Z,23.00
2022-10-19T21:29:10.650Z,15.10
2022-10-19T21:31:45.173Z,10.30
2022-10-19T21:34:17.826Z,10.00
2022-10-19T21:39:11.829Z,24.70
2022-10-19T21:41:38.831Z,23.40
2022-10-19T21:44:08.769Z,19.80
2022-10-19T21:49:02.770Z,17.20
2022-10-19T21:51:38.687Z,14.20
2022-10-19T21:54:07.803Z,14.30
2022-10-19T21:56:34.766Z,13.80
2022-10-19T21:59:01.678Z,13.40
2022-10-19T22:01:30.177Z,18.20
2022-10-19T22:03:58.782Z,32.90
2022-10-19T22:06:28.293Z,30.80
2022-10-19T22:08:56.320Z,21.80
2022-10-19T22:11:23.940Z,19.00
2022-10-19T22:13:58.815Z,19.40
2022-10-19T22:16:27.675Z,16.40
2022-10-19T22:18:55.649Z,12.60
2022-10-19T22:21:31.093Z,10.60
2022-10-19T22:24:07.376Z,9.90
2022-10-19T22:26:37.730Z,9.80
2022-10-19T22:29:06.054Z,9.80
2022-10-19T22:31:33.670Z,9.30
2022-10-19T22:34:03.928Z,8.30
2022-10-19T22:36:30.975Z,8.50
2022-10-19T22:38:57.886Z,8.60
2022-10-19T22:41:24.697Z,11.10
2022-10-19T22:43:51.605Z,11.40
2022-10-19T22:46:18.527Z,21.30
2022-10-19T22:48:45.351Z,28.00
2022-10-19T22:51:12.336Z,17.20
2022-10-19T22:53:39.230Z,10.10
2022-10-19T22:56:06.717Z,7.70
2022-10-19T22:58:33.517Z,7.20
2022-10-19T23:01:01.730Z,6.00
2022-10-19T23:03:28.619Z,6.70
2022-10-19T23:05:55.605Z,6.40
2022-10-19T23:08:22.422Z,6.60
2022-10-19T23:10:49.384Z,7.20
2022-10-19T23:13:16.334Z,7.60
2022-10-19T23:15:44.213Z,8.00
2022-10-19T23:18:12.306Z,7.80
2022-10-19T23:20:39.181Z,8.20
2022-10-19T23:23:05.981Z,7.70
2022-10-19T23:28:04.950Z,7.90
2022-10-19T23:30:31.774Z,7.10
2022-10-19T23:32:58.667Z,7.70
2022-10-19T23:35:25.471Z,6.80
2022-10-19T23:37:52.390Z,6.30
2022-10-19T23:40:19.197Z,6.50
2022-10-19T23:42:46.109Z,6.40
2022-10-19T23:45:14.676Z,6.40
2022-10-19T23:47:41.649Z,8.20
2022-10-19T23:50:08.638Z,7.80
2022-10-19T23:52:35.697Z,7.00
2022-10-19T23:55:03.003Z,6.40
2022-10-19T23:57:29.910Z,6.50
2022-10-19T23:59:56.800Z,6.90
