createdAt,value
2022-08-08T00:00:52.850Z,1019.46
2022-08-08T00:01:08.157Z,1019.40
2022-08-08T00:02:32.940Z,1019.40
2022-08-08T00:03:15.302Z,1019.40
2022-08-08T00:04:03.242Z,1019.40
2022-08-08T00:05:03.143Z,1019.43
2022-08-08T00:06:04.397Z,1019.42
2022-08-08T00:07:08.950Z,1019.48
2022-08-08T00:08:03.152Z,1019.44
2022-08-08T00:09:03.145Z,1019.42
2022-08-08T00:10:03.156Z,1019.46
2022-08-08T00:11:07.828Z,1019.44
2022-08-08T00:12:08.038Z,1019.43
2022-08-08T00:13:03.154Z,1019.43
2022-08-08T00:14:14.895Z,1019.42
2022-08-08T00:15:04.967Z,1019.42
2022-08-08T00:16:03.163Z,1019.44
2022-08-08T00:17:03.158Z,1019.48
2022-08-08T00:18:04.741Z,1019.46
2022-08-08T00:19:03.163Z,1019.43
2022-08-08T00:20:03.162Z,1019.44
2022-08-08T00:21:05.962Z,1019.46
2022-08-08T00:22:03.165Z,1019.47
2022-08-08T00:23:03.167Z,1019.45
2022-08-08T00:24:03.175Z,1019.46
2022-08-08T00:25:03.171Z,1019.45
2022-08-08T00:26:03.171Z,1019.50
2022-08-08T00:27:03.173Z,1019.45
2022-08-08T00:28:03.173Z,1019.47
2022-08-08T00:29:03.174Z,1019.44
2022-08-08T00:30:03.177Z,1019.44
2022-08-08T00:32:16.410Z,1019.47
2022-08-08T00:32:21.072Z,1019.45
2022-08-08T00:33:03.172Z,1019.45
2022-08-08T00:34:18.008Z,1019.46
2022-08-08T00:35:04.112Z,1019.47
2022-08-08T00:36:03.183Z,1019.46
2022-08-08T00:37:03.484Z,1019.46
2022-08-08T00:38:03.330Z,1019.43
2022-08-08T00:39:03.227Z,1019.42
2022-08-08T00:41:06.897Z,1019.46
2022-08-08T00:41:09.103Z,1019.48
2022-08-08T00:42:09.008Z,1019.47
2022-08-08T00:43:11.891Z,1019.43
2022-08-08T00:44:03.309Z,1019.47
2022-08-08T00:45:03.416Z,1019.45
2022-08-08T00:46:03.193Z,1019.43
2022-08-08T00:47:04.343Z,1019.43
2022-08-08T00:48:06.268Z,1019.40
2022-08-08T00:49:03.194Z,1019.39
2022-08-08T00:50:03.206Z,1019.46
2022-08-08T00:51:03.195Z,1019.42
2022-08-08T00:52:03.204Z,1019.46
2022-08-08T00:53:03.199Z,1019.45
2022-08-08T00:54:13.662Z,1019.46
2022-08-08T00:55:03.245Z,1019.47
2022-08-08T00:56:03.202Z,1019.44
2022-08-08T00:57:03.207Z,1019.46
2022-08-08T00:58:03.202Z,1019.47
2022-08-08T00:59:03.213Z,1019.47
2022-08-08T01:00:05.071Z,1019.45
2022-08-08T01:01:03.238Z,1019.44
2022-08-08T01:02:03.245Z,1019.48
2022-08-08T01:04:00.165Z,1019.43
2022-08-08T01:04:04.686Z,1019.44
2022-08-08T01:05:03.885Z,1019.44
2022-08-08T01:06:03.208Z,1019.41
2022-08-08T01:07:05.937Z,1019.44
2022-08-08T01:08:03.216Z,1019.43
2022-08-08T01:09:35.121Z,1019.44
2022-08-08T01:10:06.344Z,1019.36
2022-08-08T01:11:03.218Z,1019.40
2022-08-08T01:12:03.217Z,1019.40
2022-08-08T01:13:03.221Z,1019.38
2022-08-08T01:14:03.220Z,1019.39
2022-08-08T01:15:03.226Z,1019.38
2022-08-08T01:16:03.224Z,1019.41
2022-08-08T01:17:03.224Z,1019.44
2022-08-08T01:18:03.225Z,1019.42
2022-08-08T01:19:13.982Z,1019.42
2022-08-08T01:20:03.679Z,1019.39
2022-08-08T01:21:03.230Z,1019.36
2022-08-08T01:22:10.216Z,1019.35
2022-08-08T01:23:03.229Z,1019.36
2022-08-08T01:24:13.547Z,1019.40
2022-08-08T01:25:03.230Z,1019.35
2022-08-08T01:26:11.192Z,1019.37
2022-08-08T01:27:03.233Z,1019.36
2022-08-08T01:28:03.236Z,1019.33
2022-08-08T01:29:03.236Z,1019.35
2022-08-08T01:31:03.238Z,1019.37
2022-08-08T01:32:13.535Z,1019.37
2022-08-08T01:33:03.238Z,1019.38
2022-08-08T01:34:03.241Z,1019.41
2022-08-08T01:35:11.843Z,1019.37
2022-08-08T01:36:03.246Z,1019.38
2022-08-08T01:37:03.242Z,1019.37
2022-08-08T01:38:03.246Z,1019.36
2022-08-08T01:39:03.273Z,1019.38
2022-08-08T01:40:03.355Z,1019.42
2022-08-08T01:41:03.244Z,1019.40
2022-08-08T01:42:03.246Z,1019.39
2022-08-08T01:43:03.249Z,1019.39
2022-08-08T01:44:03.251Z,1019.42
2022-08-08T01:45:03.248Z,1019.42
2022-08-08T01:46:03.252Z,1019.41
2022-08-08T01:47:15.724Z,1019.43
2022-08-08T01:48:16.489Z,1019.42
2022-08-08T01:49:03.250Z,1019.34
2022-08-08T01:50:03.253Z,1019.35
2022-08-08T01:51:03.258Z,1019.37
2022-08-08T01:52:53.990Z,1019.32
2022-08-08T01:54:57.585Z,1019.36
2022-08-08T01:55:26.622Z,1019.32
2022-08-08T01:55:45.333Z,1019.30
2022-08-08T01:56:28.539Z,1019.31
2022-08-08T01:57:03.258Z,1019.28
2022-08-08T01:58:13.341Z,1019.29
2022-08-08T01:59:03.266Z,1019.32
2022-08-08T02:00:03.673Z,1019.31
2022-08-08T02:01:03.342Z,1019.24
2022-08-08T02:02:05.212Z,1019.24
2022-08-08T02:03:04.545Z,1019.23
2022-08-08T02:04:03.279Z,1019.26
2022-08-08T02:05:03.272Z,1019.24
2022-08-08T02:06:03.274Z,1019.23
2022-08-08T02:07:04.046Z,1019.19
2022-08-08T02:08:03.268Z,1019.18
2022-08-08T02:09:03.272Z,1019.19
2022-08-08T02:10:12.056Z,1019.15
2022-08-08T02:11:03.270Z,1019.14
2022-08-08T02:12:03.274Z,1019.14
2022-08-08T02:13:03.282Z,1019.16
2022-08-08T02:14:03.282Z,1019.11
2022-08-08T02:15:03.276Z,1019.14
2022-08-08T02:16:03.274Z,1019.16
2022-08-08T02:17:03.281Z,1019.16
2022-08-08T02:18:03.281Z,1019.14
2022-08-08T02:19:26.966Z,1019.18
2022-08-08T02:20:09.582Z,1019.18
2022-08-08T02:21:08.211Z,1019.19
2022-08-08T02:22:03.281Z,1019.18
2022-08-08T02:23:03.300Z,1019.22
2022-08-08T02:24:03.286Z,1019.23
2022-08-08T02:25:07.469Z,1019.24
2022-08-08T02:26:03.285Z,1019.26
2022-08-08T02:27:03.287Z,1019.25
2022-08-08T02:28:03.285Z,1019.25
2022-08-08T02:29:03.285Z,1019.24
2022-08-08T02:30:03.290Z,1019.26
2022-08-08T02:31:04.806Z,1019.23
2022-08-08T02:32:04.945Z,1019.28
2022-08-08T02:33:03.290Z,1019.27
2022-08-08T02:34:08.762Z,1019.27
2022-08-08T02:35:08.023Z,1019.28
2022-08-08T02:36:04.879Z,1019.28
2022-08-08T02:37:03.299Z,1019.33
2022-08-08T02:38:03.310Z,1019.37
2022-08-08T02:39:03.368Z,1019.39
2022-08-08T02:40:03.454Z,1019.34
2022-08-08T02:41:03.298Z,1019.35
2022-08-08T02:42:05.873Z,1019.30
2022-08-08T02:44:34.935Z,1019.28
2022-08-08T02:44:42.608Z,1019.30
2022-08-08T02:45:03.696Z,1019.27
2022-08-08T02:46:03.300Z,1019.31
2022-08-08T02:47:03.307Z,1019.30
2022-08-08T02:48:03.303Z,1019.31
2022-08-08T02:49:03.304Z,1019.35
2022-08-08T02:50:03.300Z,1019.34
2022-08-08T02:51:03.307Z,1019.34
2022-08-08T02:52:11.511Z,1019.38
2022-08-08T02:53:03.311Z,1019.35
2022-08-08T02:54:03.309Z,1019.36
2022-08-08T02:55:03.327Z,1019.38
2022-08-08T02:56:03.342Z,1019.35
2022-08-08T02:57:03.311Z,1019.37
2022-08-08T02:58:03.308Z,1019.34
2022-08-08T02:59:17.139Z,1019.34
2022-08-08T03:00:27.089Z,1019.31
2022-08-08T03:01:03.313Z,1019.33
2022-08-08T03:02:03.373Z,1019.35
2022-08-08T03:03:03.312Z,1019.35
2022-08-08T03:05:03.694Z,1019.38
2022-08-08T03:05:09.420Z,1019.39
2022-08-08T03:06:03.316Z,1019.39
2022-08-08T03:07:07.251Z,1019.40
2022-08-08T03:08:03.316Z,1019.38
2022-08-08T03:09:03.318Z,1019.43
2022-08-08T03:10:03.323Z,1019.42
2022-08-08T03:11:03.321Z,1019.45
2022-08-08T03:12:05.784Z,1019.42
2022-08-08T03:13:07.350Z,1019.41
2022-08-08T03:15:56.773Z,1019.45
2022-08-08T03:16:00.165Z,1019.46
2022-08-08T03:16:05.137Z,1019.45
2022-08-08T03:17:03.329Z,1019.41
2022-08-08T03:18:05.149Z,1019.49
2022-08-08T03:19:03.327Z,1019.47
2022-08-08T03:20:03.799Z,1019.50
2022-08-08T03:21:10.200Z,1019.50
2022-08-08T03:22:03.325Z,1019.50
2022-08-08T03:23:04.632Z,1019.52
2022-08-08T03:24:03.332Z,1019.50
2022-08-08T03:25:03.330Z,1019.53
2022-08-08T03:26:03.336Z,1019.49
2022-08-08T03:27:03.334Z,1019.51
2022-08-08T03:28:03.331Z,1019.50
2022-08-08T03:29:03.603Z,1019.53
2022-08-08T03:30:03.351Z,1019.49
2022-08-08T03:31:22.723Z,1019.55
2022-08-08T03:32:06.533Z,1019.52
2022-08-08T03:33:07.998Z,1019.53
2022-08-08T03:34:03.433Z,1019.52
2022-08-08T03:35:03.348Z,1019.51
2022-08-08T03:36:03.544Z,1019.51
2022-08-08T03:37:10.697Z,1019.48
2022-08-08T03:38:55.095Z,1019.52
2022-08-08T03:39:15.018Z,1019.51
2022-08-08T03:40:03.905Z,1019.50
2022-08-08T03:41:08.840Z,1019.52
2022-08-08T03:42:26.893Z,1019.52
2022-08-08T03:43:16.711Z,1019.52
2022-08-08T03:44:03.342Z,1019.57
2022-08-08T03:46:03.115Z,1019.54
2022-08-08T03:46:08.331Z,1019.55
2022-08-08T03:47:07.103Z,1019.56
2022-08-08T03:48:03.345Z,1019.55
2022-08-08T03:49:56.195Z,1019.56
2022-08-08T03:50:03.349Z,1019.58
2022-08-08T03:51:03.349Z,1019.61
2022-08-08T03:52:03.349Z,1019.56
2022-08-08T03:53:03.350Z,1019.58
2022-08-08T03:54:03.356Z,1019.54
2022-08-08T03:55:20.342Z,1019.57
2022-08-08T03:56:04.411Z,1019.57
2022-08-08T03:58:30.244Z,1019.56
2022-08-08T03:58:33.349Z,1019.59
2022-08-08T03:59:03.354Z,1019.58
2022-08-08T04:00:11.120Z,1019.57
2022-08-08T04:01:23.415Z,1019.58
2022-08-08T04:02:15.820Z,1019.57
2022-08-08T04:03:04.183Z,1019.59
2022-08-08T04:04:03.432Z,1019.62
2022-08-08T04:05:03.360Z,1019.63
2022-08-08T04:06:03.355Z,1019.63
2022-08-08T04:07:03.394Z,1019.64
2022-08-08T04:08:03.363Z,1019.70
2022-08-08T04:09:06.840Z,1019.64
2022-08-08T04:10:05.382Z,1019.64
2022-08-08T04:11:10.588Z,1019.64
2022-08-08T04:12:03.359Z,1019.64
2022-08-08T04:13:17.393Z,1019.67
2022-08-08T04:14:33.923Z,1019.65
2022-08-08T04:15:03.366Z,1019.67
2022-08-08T04:16:05.612Z,1019.69
2022-08-08T04:17:04.315Z,1019.69
2022-08-08T04:18:03.370Z,1019.74
2022-08-08T04:19:03.367Z,1019.70
2022-08-08T04:20:04.712Z,1019.69
2022-08-08T04:21:06.327Z,1019.73
2022-08-08T04:22:03.366Z,1019.74
2022-08-08T04:23:07.011Z,1019.75
2022-08-08T04:24:11.960Z,1019.75
2022-08-08T04:25:03.367Z,1019.75
2022-08-08T04:26:09.223Z,1019.77
2022-08-08T04:27:03.375Z,1019.81
2022-08-08T04:28:36.452Z,1019.82
2022-08-08T04:29:03.382Z,1019.76
2022-08-08T04:30:18.392Z,1019.85
2022-08-08T04:31:04.550Z,1019.83
2022-08-08T04:32:03.375Z,1019.82
2022-08-08T04:33:03.376Z,1019.87
2022-08-08T04:34:03.376Z,1019.85
2022-08-08T04:35:03.374Z,1019.87
2022-08-08T04:36:03.374Z,1019.85
2022-08-08T04:37:03.983Z,1019.86
2022-08-08T04:38:03.376Z,1019.87
2022-08-08T04:39:47.697Z,1019.89
2022-08-08T04:40:07.746Z,1019.88
2022-08-08T04:41:03.487Z,1019.85
2022-08-08T04:42:03.378Z,1019.88
2022-08-08T04:43:03.383Z,1019.90
2022-08-08T04:44:03.381Z,1019.92
2022-08-08T04:45:03.388Z,1019.93
2022-08-08T04:46:03.609Z,1019.94
2022-08-08T04:47:03.380Z,1019.93
2022-08-08T04:48:03.538Z,1019.96
2022-08-08T04:49:03.383Z,1019.93
2022-08-08T04:50:04.974Z,1019.98
2022-08-08T04:51:03.384Z,1020.01
2022-08-08T04:52:04.196Z,1020.01
2022-08-08T04:53:05.077Z,1020.02
2022-08-08T04:54:38.175Z,1020.03
2022-08-08T04:55:04.424Z,1019.98
2022-08-08T04:56:03.391Z,1020.02
2022-08-08T04:57:03.390Z,1020.01
2022-08-08T04:58:04.192Z,1019.99
2022-08-08T04:59:03.388Z,1020.01
2022-08-08T05:00:03.390Z,1020.02
2022-08-08T05:01:08.947Z,1020.00
2022-08-08T05:02:03.475Z,1020.04
2022-08-08T05:03:05.592Z,1020.01
2022-08-08T05:04:10.002Z,1020.03
2022-08-08T05:05:03.400Z,1020.04
2022-08-08T05:06:13.515Z,1020.02
2022-08-08T05:07:03.403Z,1020.05
2022-08-08T05:08:03.397Z,1020.01
2022-08-08T05:09:06.020Z,1020.03
2022-08-08T05:10:03.398Z,1020.01
2022-08-08T05:11:03.402Z,1020.04
2022-08-08T05:12:03.411Z,1020.04
2022-08-08T05:13:03.407Z,1020.05
2022-08-08T05:14:03.456Z,1020.05
2022-08-08T05:15:05.225Z,1020.09
2022-08-08T05:16:54.650Z,1020.05
2022-08-08T05:17:08.864Z,1020.07
2022-08-08T05:18:03.403Z,1020.05
2022-08-08T05:19:03.403Z,1020.04
2022-08-08T05:20:10.666Z,1020.10
2022-08-08T05:21:05.937Z,1020.04
2022-08-08T05:22:03.404Z,1020.06
2022-08-08T05:23:03.401Z,1020.06
2022-08-08T05:24:04.165Z,1020.04
2022-08-08T05:25:03.408Z,1020.03
2022-08-08T05:26:03.413Z,1020.06
2022-08-08T05:27:03.412Z,1020.06
2022-08-08T05:28:03.411Z,1020.08
2022-08-08T05:29:04.811Z,1020.09
2022-08-08T05:30:03.747Z,1020.09
2022-08-08T05:31:19.094Z,1020.13
2022-08-08T05:32:06.204Z,1020.13
2022-08-08T05:33:03.592Z,1020.11
2022-08-08T05:34:03.415Z,1020.10
2022-08-08T05:35:05.005Z,1020.13
2022-08-08T05:36:03.419Z,1020.13
2022-08-08T05:37:03.410Z,1020.11
2022-08-08T05:38:03.415Z,1020.14
2022-08-08T05:39:03.462Z,1020.14
2022-08-08T05:40:03.418Z,1020.14
2022-08-08T05:41:03.414Z,1020.13
2022-08-08T05:42:03.415Z,1020.14
2022-08-08T05:43:03.417Z,1020.24
2022-08-08T05:44:04.782Z,1020.13
2022-08-08T05:45:10.216Z,1020.11
2022-08-08T05:46:04.270Z,1020.10
2022-08-08T05:47:05.038Z,1020.09
2022-08-08T05:48:08.638Z,1020.20
2022-08-08T05:49:07.550Z,1020.21
2022-08-08T05:50:03.426Z,1020.16
2022-08-08T05:51:14.878Z,1020.17
2022-08-08T05:52:03.429Z,1020.18
2022-08-08T05:53:54.463Z,1020.22
2022-08-08T05:54:27.387Z,1020.19
2022-08-08T05:55:07.508Z,1020.22
2022-08-08T05:56:11.600Z,1020.21
2022-08-08T05:57:04.707Z,1020.23
2022-08-08T05:58:05.042Z,1020.26
2022-08-08T05:59:03.972Z,1020.27
2022-08-08T06:00:23.720Z,1020.28
2022-08-08T06:01:04.998Z,1020.26
2022-08-08T06:02:03.429Z,1020.28
2022-08-08T06:03:03.531Z,1020.31
2022-08-08T06:04:08.400Z,1020.30
2022-08-08T06:05:06.764Z,1020.29
2022-08-08T06:06:06.054Z,1020.32
2022-08-08T06:07:03.436Z,1020.33
2022-08-08T06:08:09.005Z,1020.31
2022-08-08T06:09:41.642Z,1020.30
2022-08-08T06:10:03.438Z,1020.30
2022-08-08T06:11:03.440Z,1020.34
2022-08-08T06:12:03.436Z,1020.32
2022-08-08T06:13:03.769Z,1020.34
2022-08-08T06:14:03.491Z,1020.35
2022-08-08T06:15:06.112Z,1020.35
2022-08-08T06:16:03.440Z,1020.30
2022-08-08T06:17:03.442Z,1020.33
2022-08-08T06:18:18.576Z,1020.31
2022-08-08T06:19:04.045Z,1020.29
2022-08-08T06:20:03.449Z,1020.33
2022-08-08T06:21:11.694Z,1020.29
2022-08-08T06:22:32.146Z,1020.33
2022-08-08T06:23:03.452Z,1020.33
2022-08-08T06:24:05.434Z,1020.35
2022-08-08T06:25:03.456Z,1020.32
2022-08-08T06:26:41.410Z,1020.29
2022-08-08T06:27:03.452Z,1020.31
2022-08-08T06:28:03.458Z,1020.32
2022-08-08T06:29:03.466Z,1020.32
2022-08-08T06:30:03.456Z,1020.33
2022-08-08T06:31:03.450Z,1020.36
2022-08-08T06:32:09.785Z,1020.33
2022-08-08T06:33:03.458Z,1020.39
2022-08-08T06:34:27.069Z,1020.35
2022-08-08T06:36:00.532Z,1020.36
2022-08-08T06:36:06.925Z,1020.39
2022-08-08T06:37:24.186Z,1020.44
2022-08-08T06:38:03.461Z,1020.41
2022-08-08T06:39:06.813Z,1020.41
2022-08-08T06:40:03.564Z,1020.40
2022-08-08T06:41:03.464Z,1020.41
2022-08-08T06:42:03.475Z,1020.38
2022-08-08T06:43:03.465Z,1020.40
2022-08-08T06:44:03.475Z,1020.40
2022-08-08T06:45:05.479Z,1020.40
2022-08-08T06:46:03.473Z,1020.42
2022-08-08T06:47:03.478Z,1020.43
2022-08-08T06:48:04.571Z,1020.43
2022-08-08T06:49:03.474Z,1020.41
2022-08-08T06:50:04.278Z,1020.43
2022-08-08T06:51:08.542Z,1020.45
2022-08-08T06:52:03.483Z,1020.48
2022-08-08T06:53:10.151Z,1020.49
2022-08-08T06:54:03.483Z,1020.49
2022-08-08T06:55:03.479Z,1020.49
2022-08-08T06:56:03.548Z,1020.51
2022-08-08T06:57:03.483Z,1020.47
2022-08-08T06:58:04.160Z,1020.50
2022-08-08T06:59:06.030Z,1020.52
2022-08-08T07:00:11.367Z,1020.51
2022-08-08T07:02:14.242Z,1020.51
2022-08-08T07:02:26.553Z,1020.48
2022-08-08T07:03:04.866Z,1020.51
2022-08-08T07:04:38.733Z,1020.49
2022-08-08T07:05:04.781Z,1020.52
2022-08-08T07:06:03.494Z,1020.51
2022-08-08T07:07:10.536Z,1020.51
2022-08-08T07:08:04.649Z,1020.55
2022-08-08T07:09:03.497Z,1020.54
2022-08-08T07:10:03.497Z,1020.52
2022-08-08T07:11:03.499Z,1020.59
2022-08-08T07:12:03.504Z,1020.59
2022-08-08T07:13:03.502Z,1020.57
2022-08-08T07:14:03.505Z,1020.54
2022-08-08T07:15:04.508Z,1020.56
2022-08-08T07:16:05.695Z,1020.54
2022-08-08T07:17:09.549Z,1020.53
2022-08-08T07:18:36.064Z,1020.53
2022-08-08T07:19:03.512Z,1020.53
2022-08-08T07:20:03.521Z,1020.52
2022-08-08T07:21:04.584Z,1020.53
2022-08-08T07:22:05.354Z,1020.56
2022-08-08T07:23:04.734Z,1020.54
2022-08-08T07:24:04.621Z,1020.55
2022-08-08T07:25:03.527Z,1020.53
2022-08-08T07:26:03.521Z,1020.58
2022-08-08T07:27:05.667Z,1020.59
2022-08-08T07:28:07.712Z,1020.62
2022-08-08T07:29:05.699Z,1020.60
2022-08-08T07:30:08.212Z,1020.59
2022-08-08T07:31:03.532Z,1020.60
2022-08-08T07:32:03.537Z,1020.56
2022-08-08T07:33:03.533Z,1020.59
2022-08-08T07:34:03.535Z,1020.58
2022-08-08T07:35:06.280Z,1020.67
2022-08-08T07:36:03.544Z,1020.66
2022-08-08T07:37:11.511Z,1020.91
2022-08-08T07:38:10.051Z,1024.45
2022-08-08T07:39:03.680Z,1032.13
2022-08-08T07:40:03.646Z,1038.52
2022-08-08T07:41:04.326Z,1039.29
2022-08-08T07:42:05.415Z,1038.80
2022-08-08T07:43:04.146Z,1038.44
2022-08-08T07:44:08.610Z,1038.49
2022-08-08T07:45:03.561Z,1035.63
2022-08-08T07:46:17.595Z,1032.81
2022-08-08T07:47:03.573Z,1033.60
2022-08-08T07:48:03.571Z,1036.96
2022-08-08T07:49:03.572Z,1038.76
2022-08-08T07:50:03.575Z,1038.91
2022-08-08T07:51:04.489Z,1040.25
2022-08-08T07:52:03.586Z,1038.58
2022-08-08T07:53:03.589Z,1034.07
2022-08-08T07:54:03.802Z,1028.56
2022-08-08T07:55:03.599Z,1023.51
2022-08-08T07:56:03.604Z,1021.11
2022-08-08T07:57:03.599Z,1021.09
2022-08-08T07:58:03.610Z,1021.08
2022-08-08T07:59:03.606Z,1021.09
2022-08-08T08:00:03.616Z,1021.07
2022-08-08T08:01:03.742Z,1021.10
2022-08-08T08:02:36.287Z,1021.10
2022-08-08T08:03:03.628Z,1021.09
2022-08-08T08:04:03.782Z,1021.08
2022-08-08T08:05:03.921Z,1021.11
2022-08-08T08:06:03.683Z,1021.15
2022-08-08T08:07:03.650Z,1021.17
2022-08-08T08:08:03.652Z,1021.15
2022-08-08T08:09:03.657Z,1021.17
2022-08-08T08:10:03.662Z,1021.18
2022-08-08T08:11:03.672Z,1021.38
2022-08-08T08:12:03.673Z,1023.49
2022-08-08T08:13:03.674Z,1026.72
2022-08-08T08:14:08.584Z,1030.35
2022-08-08T08:15:04.424Z,1033.41
2022-08-08T08:16:03.700Z,1035.65
2022-08-08T08:17:03.700Z,1035.58
2022-08-08T08:18:03.706Z,1034.15
2022-08-08T08:19:03.760Z,1031.56
2022-08-08T08:20:03.719Z,1028.26
2022-08-08T08:21:03.723Z,1025.43
2022-08-08T08:22:07.914Z,1023.00
2022-08-08T08:23:03.829Z,1021.24
2022-08-08T08:24:03.745Z,1021.12
2022-08-08T08:25:08.289Z,1021.10
2022-08-08T08:26:03.756Z,1021.06
2022-08-08T08:27:03.965Z,1021.12
2022-08-08T08:28:03.773Z,1021.15
2022-08-08T08:29:03.773Z,1021.09
2022-08-08T08:30:03.789Z,1021.09
2022-08-08T08:31:03.788Z,1021.11
2022-08-08T08:32:05.884Z,1021.15
2022-08-08T08:33:03.799Z,1021.17
2022-08-08T08:34:03.814Z,1022.73
2022-08-08T08:35:03.831Z,1025.94
2022-08-08T08:36:19.887Z,1026.49
2022-08-08T08:37:08.368Z,1026.56
2022-08-08T08:38:17.522Z,1026.71
2022-08-08T08:39:07.530Z,1026.36
2022-08-08T08:40:03.912Z,1025.57
2022-08-08T08:41:13.102Z,1024.72
2022-08-08T08:42:03.876Z,1024.37
2022-08-08T08:43:03.889Z,1024.38
2022-08-08T08:44:13.386Z,1024.32
2022-08-08T08:45:21.942Z,1024.31
2022-08-08T08:46:05.790Z,1024.03
2022-08-08T08:47:03.922Z,1023.60
2022-08-08T08:48:03.934Z,1023.40
2022-08-08T08:49:03.949Z,1023.28
2022-08-08T08:50:03.958Z,1023.16
2022-08-08T08:51:03.974Z,1023.03
2022-08-08T08:52:03.985Z,1022.95
2022-08-08T08:53:04.816Z,1022.88
2022-08-08T08:54:04.005Z,1022.80
2022-08-08T08:55:04.013Z,1022.79
2022-08-08T08:56:04.032Z,1022.67
2022-08-08T08:57:04.043Z,1022.64
2022-08-08T08:58:04.069Z,1022.61
2022-08-08T08:59:04.070Z,1022.61
2022-08-08T09:00:05.562Z,1022.63
2022-08-08T09:01:09.250Z,1022.63
2022-08-08T09:02:04.154Z,1022.60
2022-08-08T09:03:04.127Z,1022.60
2022-08-08T09:04:04.145Z,1022.58
2022-08-08T09:05:04.158Z,1022.50
2022-08-08T09:06:04.178Z,1022.47
2022-08-08T09:07:12.920Z,1022.50
2022-08-08T09:08:12.680Z,1022.45
2022-08-08T09:09:04.227Z,1022.40
2022-08-08T09:10:04.646Z,1022.41
2022-08-08T09:11:04.254Z,1022.37
2022-08-08T09:12:07.693Z,1022.29
2022-08-08T09:13:04.283Z,1022.29
2022-08-08T09:14:04.305Z,1022.27
2022-08-08T09:15:06.111Z,1022.28
2022-08-08T09:16:04.345Z,1022.23
2022-08-08T09:17:11.748Z,1022.24
2022-08-08T09:18:04.375Z,1022.19
2022-08-08T09:19:04.442Z,1022.15
2022-08-08T09:21:56.138Z,1022.13
2022-08-08T09:21:59.249Z,1022.13
2022-08-08T09:22:06.347Z,1022.07
2022-08-08T09:23:04.464Z,1022.07
2022-08-08T09:24:04.487Z,1022.06
2022-08-08T09:25:04.515Z,1022.02
2022-08-08T09:26:04.527Z,1021.96
2022-08-08T09:27:04.553Z,1022.00
2022-08-08T09:28:05.152Z,1021.97
2022-08-08T09:29:08.402Z,1021.98
2022-08-08T09:30:04.609Z,1021.96
2022-08-08T09:31:12.658Z,1021.99
2022-08-08T09:32:04.650Z,1022.02
2022-08-08T09:33:54.094Z,1022.01
2022-08-08T09:34:31.565Z,1022.03
2022-08-08T09:35:08.292Z,1021.95
2022-08-08T09:36:04.734Z,1022.01
2022-08-08T09:37:57.429Z,1022.05
2022-08-08T09:38:05.799Z,1022.04
2022-08-08T09:39:15.307Z,1022.09
2022-08-08T09:40:11.464Z,1022.12
2022-08-08T09:41:04.862Z,1021.38
2022-08-08T09:42:20.991Z,1021.39
2022-08-08T09:43:06.839Z,1021.58
2022-08-08T09:44:15.180Z,1022.19
2022-08-08T09:45:08.069Z,1022.21
2022-08-08T09:46:07.600Z,1022.25
2022-08-08T09:47:05.025Z,1021.24
2022-08-08T09:48:16.120Z,1021.08
2022-08-08T09:49:41.392Z,1021.18
2022-08-08T09:50:10.054Z,1021.19
2022-08-08T09:51:05.693Z,1021.03
2022-08-08T09:52:09.176Z,1021.00
2022-08-08T09:53:23.705Z,1021.57
2022-08-08T09:54:11.941Z,1022.22
2022-08-08T09:55:05.157Z,1022.43
2022-08-08T09:56:07.026Z,1021.71
2022-08-08T09:57:05.197Z,1022.53
2022-08-08T09:58:05.219Z,1021.58
2022-08-08T09:59:25.917Z,1021.17
2022-08-08T10:00:34.276Z,1021.14
2022-08-08T10:01:14.986Z,1021.16
2022-08-08T10:02:12.857Z,1022.11
2022-08-08T10:03:05.329Z,1022.19
2022-08-08T10:04:05.508Z,1022.60
2022-08-08T10:05:07.202Z,1022.65
2022-08-08T10:06:05.487Z,1022.65
2022-08-08T10:07:07.580Z,1022.63
2022-08-08T10:08:05.441Z,1022.61
2022-08-08T10:09:05.460Z,1022.60
2022-08-08T10:10:07.104Z,1022.62
2022-08-08T10:12:22.172Z,1022.69
2022-08-08T10:12:25.856Z,1022.69
2022-08-08T10:13:14.297Z,1022.70
2022-08-08T10:14:06.154Z,1022.66
2022-08-08T10:15:17.298Z,1022.73
2022-08-08T10:16:05.655Z,1022.85
2022-08-08T10:17:38.746Z,1022.93
2022-08-08T10:18:11.546Z,1023.06
2022-08-08T10:19:05.736Z,1023.18
2022-08-08T10:20:05.707Z,1023.22
2022-08-08T10:21:22.528Z,1023.28
2022-08-08T10:22:05.751Z,1023.43
2022-08-08T10:23:05.776Z,1023.47
2022-08-08T10:24:12.243Z,1023.56
2022-08-08T10:25:05.892Z,1023.62
2022-08-08T10:26:25.577Z,1023.64
2022-08-08T10:27:05.877Z,1023.58
2022-08-08T10:28:05.894Z,1023.51
2022-08-08T10:29:05.925Z,1023.54
2022-08-08T10:30:05.947Z,1023.56
2022-08-08T10:31:05.971Z,1023.48
2022-08-08T10:32:05.994Z,1023.38
2022-08-08T10:33:06.020Z,1023.39
2022-08-08T10:34:18.791Z,1023.30
2022-08-08T10:35:11.548Z,1023.24
2022-08-08T10:36:19.926Z,1023.28
2022-08-08T10:37:06.118Z,1023.41
2022-08-08T10:38:08.298Z,1023.39
2022-08-08T10:39:07.278Z,1023.36
2022-08-08T10:40:06.784Z,1023.43
2022-08-08T10:41:06.221Z,1023.42
2022-08-08T10:42:16.270Z,1023.49
2022-08-08T10:43:06.275Z,1023.45
2022-08-08T10:44:06.294Z,1023.46
2022-08-08T10:45:09.082Z,1023.43
2022-08-08T10:46:06.349Z,1023.43
2022-08-08T10:47:06.379Z,1023.38
2022-08-08T10:48:06.399Z,1023.24
2022-08-08T10:49:06.427Z,1023.14
2022-08-08T10:50:06.457Z,1023.11
2022-08-08T10:51:06.476Z,1022.92
2022-08-08T10:52:06.496Z,1021.38
2022-08-08T10:53:07.814Z,1020.79
2022-08-08T10:54:06.549Z,1020.89
2022-08-08T10:55:06.829Z,1020.81
2022-08-08T10:56:06.605Z,1020.77
2022-08-08T10:57:08.927Z,1020.83
2022-08-08T10:58:06.703Z,1020.78
2022-08-08T10:59:06.682Z,1020.77
2022-08-08T11:00:06.702Z,1020.88
2022-08-08T11:01:10.897Z,1022.24
2022-08-08T11:02:06.896Z,1022.59
2022-08-08T11:03:06.782Z,1021.93
2022-08-08T11:04:06.794Z,1022.54
2022-08-08T11:05:14.982Z,1022.55
2022-08-08T11:06:06.847Z,1022.52
2022-08-08T11:07:07.312Z,1022.42
2022-08-08T11:08:38.721Z,1022.34
2022-08-08T11:09:15.173Z,1022.36
2022-08-08T11:10:06.944Z,1022.39
2022-08-08T11:11:08.018Z,1022.36
2022-08-08T11:12:13.412Z,1022.34
2022-08-08T11:13:28.508Z,1022.32
2022-08-08T11:14:07.036Z,1022.30
2022-08-08T11:15:07.069Z,1022.25
2022-08-08T11:16:07.665Z,1022.22
2022-08-08T11:17:07.114Z,1022.19
2022-08-08T11:18:07.139Z,1022.13
2022-08-08T11:19:10.621Z,1020.99
2022-08-08T11:20:07.195Z,1021.52
2022-08-08T11:21:10.068Z,1021.54
2022-08-08T11:22:07.235Z,1021.60
2022-08-08T11:23:07.261Z,1021.68
2022-08-08T11:24:07.288Z,1021.01
2022-08-08T11:25:14.434Z,1020.81
2022-08-08T11:26:07.340Z,1020.85
2022-08-08T11:27:19.265Z,1020.90
2022-08-08T11:28:07.386Z,1020.91
2022-08-08T11:29:07.413Z,1020.91
2022-08-08T11:30:20.152Z,1020.79
2022-08-08T11:31:09.675Z,1020.90
2022-08-08T11:32:07.482Z,1021.67
2022-08-08T11:33:12.478Z,1021.63
2022-08-08T11:34:24.082Z,1021.16
2022-08-08T11:35:24.457Z,1021.09
2022-08-08T11:36:07.589Z,1020.77
2022-08-08T11:37:15.305Z,1020.76
2022-08-08T11:38:35.979Z,1020.79
2022-08-08T11:39:12.650Z,1020.75
2022-08-08T11:40:07.790Z,1020.77
2022-08-08T11:41:07.697Z,1020.81
2022-08-08T11:42:09.116Z,1020.80
2022-08-08T11:43:07.743Z,1020.74
2022-08-08T11:44:07.770Z,1020.71
2022-08-08T11:45:07.787Z,1020.70
2022-08-08T11:46:13.584Z,1020.67
2022-08-08T11:47:12.775Z,1020.73
2022-08-08T11:48:09.672Z,1020.75
2022-08-08T11:49:08.639Z,1020.77
2022-08-08T11:50:10.207Z,1020.73
2022-08-08T11:51:38.092Z,1020.73
2022-08-08T11:52:07.938Z,1020.70
2022-08-08T11:53:07.961Z,1020.74
2022-08-08T11:54:26.784Z,1021.01
2022-08-08T11:55:08.000Z,1020.88
2022-08-08T11:56:08.023Z,1021.22
2022-08-08T11:57:14.639Z,1020.79
2022-08-08T11:58:14.449Z,1020.75
2022-08-08T11:59:08.087Z,1020.72
2022-08-08T12:00:10.392Z,1020.69
2022-08-08T12:01:12.048Z,1020.68
2022-08-08T12:02:41.596Z,1020.68
2022-08-08T12:03:08.212Z,1020.64
2022-08-08T12:04:08.186Z,1020.64
2022-08-08T12:05:08.200Z,1020.68
2022-08-08T12:06:08.214Z,1020.63