createdAt,value
2023-01-13T00:00:24.363Z,45.47
2023-01-13T00:01:24.295Z,45.47
2023-01-13T00:02:24.316Z,45.57
2023-01-13T00:03:24.252Z,45.47
2023-01-13T00:04:24.247Z,45.45
2023-01-13T00:05:24.239Z,45.45
2023-01-13T00:06:24.266Z,45.45
2023-01-13T00:07:24.220Z,45.45
2023-01-13T00:08:24.201Z,45.45
2023-01-13T00:09:24.174Z,45.47
2023-01-13T00:10:24.163Z,45.57
2023-01-13T00:11:24.153Z,45.57
2023-01-13T00:12:24.139Z,45.57
2023-01-13T00:13:24.135Z,45.57
2023-01-13T00:14:24.116Z,45.47
2023-01-13T00:15:24.109Z,45.47
2023-01-13T00:16:24.135Z,45.47
2023-01-13T00:17:24.086Z,45.45
2023-01-13T00:18:24.091Z,45.47
2023-01-13T00:19:24.045Z,45.45
2023-01-13T00:20:24.078Z,45.45
2023-01-13T00:21:24.013Z,45.47
2023-01-13T00:22:24.003Z,45.45
2023-01-13T00:23:24.005Z,45.47
2023-01-13T00:24:24.023Z,45.45
2023-01-13T00:25:23.993Z,45.47
2023-01-13T00:26:23.989Z,45.47
2023-01-13T00:27:23.983Z,45.47
2023-01-13T00:28:23.931Z,45.45
2023-01-13T00:29:23.916Z,45.47
2023-01-13T00:30:23.949Z,45.45
2023-01-13T00:31:23.964Z,45.47
2023-01-13T00:32:23.919Z,45.47
2023-01-13T00:33:23.884Z,45.47
2023-01-13T00:34:23.904Z,45.47
2023-01-13T00:35:23.855Z,45.47
2023-01-13T00:36:23.862Z,45.47
2023-01-13T00:37:23.817Z,45.47
2023-01-13T00:38:23.791Z,45.47
2023-01-13T00:39:23.774Z,45.57
2023-01-13T00:40:23.804Z,45.47
2023-01-13T00:41:23.783Z,45.47
2023-01-13T00:42:23.756Z,45.47
2023-01-13T00:43:23.728Z,45.47
2023-01-13T00:44:23.734Z,45.47
2023-01-13T00:45:23.717Z,45.47
2023-01-13T00:46:23.774Z,45.47
2023-01-13T00:47:23.701Z,45.47
2023-01-13T00:48:23.695Z,45.45
2023-01-13T00:49:23.702Z,45.47
2023-01-13T00:50:23.648Z,45.47
2023-01-13T00:51:23.634Z,45.47
2023-01-13T00:52:23.641Z,45.45
2023-01-13T00:53:23.660Z,45.45
2023-01-13T00:54:23.663Z,45.47
2023-01-13T00:55:23.684Z,45.45
2023-01-13T00:56:39.175Z,45.45
2023-01-13T00:57:23.661Z,45.47
2023-01-13T00:58:23.655Z,45.47
2023-01-13T00:59:23.678Z,45.45
2023-01-13T01:00:23.660Z,45.47
2023-01-13T01:01:23.694Z,45.47
2023-01-13T01:02:23.706Z,45.47
2023-01-13T01:03:23.625Z,45.47
2023-01-13T01:04:23.622Z,45.47
2023-01-13T01:05:23.564Z,45.45
2023-01-13T01:06:23.577Z,45.47
2023-01-13T01:07:23.592Z,45.45
2023-01-13T01:08:23.605Z,45.45
2023-01-13T01:09:23.612Z,45.45
2023-01-13T01:10:23.613Z,45.45
2023-01-13T01:11:23.599Z,45.34
2023-01-13T01:12:23.625Z,45.45
2023-01-13T01:13:23.563Z,45.47
2023-01-13T01:14:23.565Z,45.45
2023-01-13T01:15:23.554Z,45.47
2023-01-13T01:16:23.687Z,45.47
2023-01-13T01:17:23.541Z,45.47
2023-01-13T01:18:23.509Z,45.47
2023-01-13T01:19:23.500Z,45.47
2023-01-13T01:20:23.466Z,45.47
2023-01-13T01:21:23.465Z,45.47
2023-01-13T01:22:23.467Z,45.47
2023-01-13T01:23:23.430Z,45.47
2023-01-13T01:24:23.419Z,45.47
2023-01-13T01:25:23.387Z,45.47
2023-01-13T01:26:23.433Z,45.47
2023-01-13T01:27:23.410Z,45.47
2023-01-13T01:28:23.416Z,45.37
2023-01-13T01:29:23.380Z,45.37
2023-01-13T01:30:23.435Z,45.47
2023-01-13T01:31:23.416Z,45.47
2023-01-13T01:32:23.382Z,45.47
2023-01-13T01:33:23.361Z,45.37
2023-01-13T01:34:23.309Z,45.47
2023-01-13T01:35:23.315Z,45.47
2023-01-13T01:36:23.334Z,45.47
2023-01-13T01:37:23.303Z,45.47
2023-01-13T01:38:23.369Z,45.47
2023-01-13T01:39:23.278Z,45.47
2023-01-13T01:40:23.297Z,45.47
2023-01-13T01:41:23.309Z,45.47
2023-01-13T01:42:23.267Z,45.37
2023-01-13T01:43:23.235Z,45.37
2023-01-13T01:44:23.261Z,45.47
2023-01-13T01:45:23.236Z,45.37
2023-01-13T01:46:23.270Z,45.37
2023-01-13T01:47:23.234Z,45.37
2023-01-13T01:48:23.245Z,45.37
2023-01-13T01:49:23.244Z,45.37
2023-01-13T01:50:23.205Z,45.37
2023-01-13T01:51:23.170Z,45.37
2023-01-13T01:52:23.162Z,45.37
2023-01-13T01:53:23.127Z,45.37
2023-01-13T01:54:23.128Z,45.37
2023-01-13T01:55:23.100Z,45.37
2023-01-13T01:56:23.127Z,45.37
2023-01-13T01:57:23.106Z,45.37
2023-01-13T01:58:23.079Z,45.37
2023-01-13T01:59:23.067Z,45.37
2023-01-13T02:00:23.071Z,45.37
2023-01-13T02:01:23.091Z,45.37
2023-01-13T02:02:23.065Z,45.37
2023-01-13T02:03:22.981Z,45.37
2023-01-13T02:04:22.962Z,45.37
2023-01-13T02:05:22.965Z,45.37
2023-01-13T02:06:22.984Z,45.37
2023-01-13T02:07:22.976Z,45.37
2023-01-13T02:08:22.951Z,45.37
2023-01-13T02:09:22.956Z,45.37
2023-01-13T02:10:22.903Z,45.37
2023-01-13T02:11:22.948Z,45.37
2023-01-13T02:12:22.945Z,45.37
2023-01-13T02:13:22.909Z,45.37
2023-01-13T02:14:22.921Z,45.37
2023-01-13T02:15:22.931Z,45.37
2023-01-13T02:16:22.947Z,45.37
2023-01-13T02:17:22.906Z,45.26
2023-01-13T02:18:22.891Z,45.26
2023-01-13T02:19:22.835Z,45.37
2023-01-13T02:20:22.832Z,45.37
2023-01-13T02:21:22.811Z,45.37
2023-01-13T02:22:22.786Z,45.37
2023-01-13T02:23:22.786Z,45.37
2023-01-13T02:24:22.778Z,45.26
2023-01-13T02:25:22.749Z,45.37
2023-01-13T02:26:22.724Z,45.37
2023-01-13T02:27:22.687Z,45.37
2023-01-13T02:28:22.664Z,45.37
2023-01-13T02:29:22.698Z,45.37
2023-01-13T02:30:22.719Z,45.37
2023-01-13T02:31:22.727Z,45.26
2023-01-13T02:32:22.645Z,45.26
2023-01-13T02:33:22.632Z,45.37
2023-01-13T02:34:22.647Z,45.26
2023-01-13T02:35:22.645Z,45.26
2023-01-13T02:36:22.618Z,45.26
2023-01-13T02:37:22.575Z,45.26
2023-01-13T02:38:22.564Z,45.26
2023-01-13T02:39:22.575Z,45.26
2023-01-13T02:40:22.530Z,45.26
2023-01-13T02:41:22.757Z,45.37
2023-01-13T02:42:22.522Z,45.26
2023-01-13T02:43:22.518Z,45.26
2023-01-13T02:44:22.485Z,45.26
2023-01-13T02:45:22.441Z,45.26
2023-01-13T02:46:22.466Z,45.26
2023-01-13T02:47:22.436Z,45.37
2023-01-13T02:48:22.444Z,45.37
2023-01-13T02:49:22.403Z,45.37
2023-01-13T02:50:22.412Z,45.37
2023-01-13T02:51:22.404Z,45.26
2023-01-13T02:52:22.403Z,45.26
2023-01-13T02:53:22.359Z,45.26
2023-01-13T02:54:22.382Z,45.26
2023-01-13T02:55:22.333Z,45.26
2023-01-13T02:56:22.336Z,45.26
2023-01-13T02:57:22.327Z,45.26
2023-01-13T02:58:22.329Z,45.26
2023-01-13T02:59:22.296Z,45.26
2023-01-13T03:00:22.339Z,45.26
2023-01-13T03:01:22.441Z,45.26
2023-01-13T03:02:22.386Z,45.26
2023-01-13T03:03:22.258Z,45.26
2023-01-13T03:04:22.224Z,45.26
2023-01-13T03:05:22.266Z,45.26
2023-01-13T03:06:22.251Z,45.26
2023-01-13T03:07:22.258Z,45.26
2023-01-13T03:08:22.273Z,45.26
2023-01-13T03:09:22.207Z,45.26
2023-01-13T03:10:22.190Z,45.26
2023-01-13T03:11:22.172Z,45.26
2023-01-13T03:12:22.179Z,45.26
2023-01-13T03:13:22.151Z,45.26
2023-01-13T03:14:22.148Z,45.26
2023-01-13T03:15:22.162Z,45.26
2023-01-13T03:16:22.325Z,45.26
2023-01-13T03:17:22.123Z,45.26
2023-01-13T03:18:22.156Z,45.26
2023-01-13T03:19:22.107Z,45.26
2023-01-13T03:20:22.110Z,45.26
2023-01-13T03:21:22.077Z,45.26
2023-01-13T03:22:22.074Z,45.26
2023-01-13T03:23:22.076Z,45.17
2023-01-13T03:24:22.066Z,45.26
2023-01-13T03:25:22.033Z,45.17
2023-01-13T03:26:22.004Z,45.17
2023-01-13T03:27:21.988Z,45.26
2023-01-13T03:28:21.997Z,45.17
2023-01-13T03:29:22.013Z,45.26
2023-01-13T03:30:21.985Z,45.17
2023-01-13T03:31:21.990Z,45.26
2023-01-13T03:32:21.980Z,45.26
2023-01-13T03:33:21.962Z,45.26
2023-01-13T03:34:21.966Z,45.17
2023-01-13T03:35:21.923Z,45.17
2023-01-13T03:36:21.945Z,45.17
2023-01-13T03:37:21.961Z,45.17
2023-01-13T03:38:21.933Z,45.17
2023-01-13T03:39:21.899Z,45.17
2023-01-13T03:40:21.875Z,45.17
2023-01-13T03:41:21.879Z,45.17
2023-01-13T03:42:21.883Z,45.17
2023-01-13T03:43:21.869Z,45.17
2023-01-13T03:44:21.852Z,45.17
2023-01-13T03:45:21.814Z,45.17
2023-01-13T03:46:21.895Z,45.17
2023-01-13T03:47:21.810Z,45.17
2023-01-13T03:48:21.814Z,45.17
2023-01-13T03:49:21.786Z,45.17
2023-01-13T03:50:21.765Z,45.17
2023-01-13T03:51:21.776Z,45.17
2023-01-13T03:52:21.736Z,45.17
2023-01-13T03:53:21.756Z,45.17
2023-01-13T03:54:21.798Z,45.17
2023-01-13T03:55:21.728Z,45.17
2023-01-13T03:56:21.724Z,45.17
2023-01-13T03:57:21.729Z,45.17
2023-01-13T03:58:21.862Z,45.17
2023-01-13T03:59:21.737Z,45.17
2023-01-13T04:00:21.716Z,45.17
2023-01-13T04:01:22.063Z,45.17
2023-01-13T04:02:21.776Z,45.17
2023-01-13T04:03:21.654Z,45.17
2023-01-13T04:04:21.630Z,45.17
2023-01-13T04:05:21.641Z,45.17
2023-01-13T04:06:21.642Z,45.06
2023-01-13T04:07:21.580Z,45.06
2023-01-13T04:08:21.594Z,45.06
2023-01-13T04:09:21.569Z,45.06
2023-01-13T04:10:21.592Z,45.06
2023-01-13T04:11:21.607Z,45.06
2023-01-13T04:12:21.617Z,45.06
2023-01-13T04:13:21.575Z,45.06
2023-01-13T04:14:21.562Z,45.06
2023-01-13T04:15:21.551Z,45.06
2023-01-13T04:16:21.510Z,45.06
2023-01-13T04:17:21.514Z,45.06
2023-01-13T04:18:21.507Z,45.06
2023-01-13T04:19:21.510Z,45.06
2023-01-13T04:20:21.475Z,45.06
2023-01-13T04:21:21.480Z,45.06
2023-01-13T04:22:22.005Z,45.06
2023-01-13T04:23:21.453Z,45.06
2023-01-13T04:24:21.460Z,45.06
2023-01-13T04:25:21.427Z,45.06
2023-01-13T04:26:21.425Z,45.06
2023-01-13T04:27:21.436Z,45.06
2023-01-13T04:28:21.437Z,45.06
2023-01-13T04:29:21.431Z,45.06
2023-01-13T04:30:21.419Z,45.06
2023-01-13T04:31:21.492Z,45.06
2023-01-13T04:32:21.353Z,45.06
2023-01-13T04:33:21.367Z,45.06
2023-01-13T04:34:21.354Z,45.06
2023-01-13T04:35:22.014Z,45.06
2023-01-13T04:36:21.369Z,45.06
2023-01-13T04:37:21.297Z,45.06
2023-01-13T04:38:21.311Z,45.06
2023-01-13T04:39:21.282Z,45.06
2023-01-13T04:40:21.299Z,45.06
2023-01-13T04:41:21.280Z,45.06
2023-01-13T04:42:21.264Z,45.06
2023-01-13T04:43:21.247Z,44.96
2023-01-13T04:44:21.228Z,44.96
2023-01-13T04:45:21.224Z,45.06
2023-01-13T04:46:21.296Z,45.06
2023-01-13T04:47:21.203Z,44.96
2023-01-13T04:48:21.514Z,44.96
2023-01-13T04:49:21.206Z,44.96
2023-01-13T04:50:21.176Z,44.96
2023-01-13T04:51:21.180Z,44.96
2023-01-13T04:52:21.187Z,44.96
2023-01-13T04:53:21.176Z,44.96
2023-01-13T04:54:21.197Z,45.06
2023-01-13T04:55:21.151Z,44.96
2023-01-13T04:56:21.189Z,44.96
2023-01-13T04:57:21.122Z,44.96
2023-01-13T04:58:21.122Z,44.96
2023-01-13T04:59:21.115Z,44.96
2023-01-13T05:00:21.129Z,44.96
2023-01-13T05:01:22.189Z,44.96
2023-01-13T05:02:21.142Z,44.96
2023-01-13T05:03:21.072Z,44.96
2023-01-13T05:04:21.078Z,44.96
2023-01-13T05:05:21.096Z,44.96
2023-01-13T05:06:21.084Z,44.96
2023-01-13T05:07:21.050Z,44.96
2023-01-13T05:08:21.044Z,44.96
2023-01-13T05:09:21.012Z,44.96
2023-01-13T05:10:23.686Z,44.96
2023-01-13T05:11:21.023Z,44.96
2023-01-13T05:12:20.994Z,44.96
2023-01-13T05:13:21.036Z,44.96
2023-01-13T05:14:20.964Z,44.96
2023-01-13T05:15:20.950Z,44.96
2023-01-13T05:16:20.984Z,44.96
2023-01-13T05:17:20.955Z,44.96
2023-01-13T05:18:20.952Z,44.96
2023-01-13T05:19:20.958Z,44.96
2023-01-13T05:20:20.917Z,44.96
2023-01-13T05:21:20.893Z,44.87
2023-01-13T05:22:20.882Z,44.96
2023-01-13T05:23:20.886Z,44.96
2023-01-13T05:24:20.930Z,44.96
2023-01-13T05:25:20.941Z,44.96
2023-01-13T05:26:20.851Z,44.87
2023-01-13T05:27:20.895Z,44.87
2023-01-13T05:28:20.874Z,44.84
2023-01-13T05:29:20.823Z,44.84
2023-01-13T05:30:20.855Z,44.87
2023-01-13T05:31:20.857Z,44.87
2023-01-13T05:32:20.787Z,44.87
2023-01-13T05:33:20.787Z,44.87
2023-01-13T05:34:20.772Z,44.87
2023-01-13T05:35:20.747Z,44.87
2023-01-13T05:36:20.744Z,44.87
2023-01-13T05:37:20.741Z,44.87
2023-01-13T05:38:20.740Z,44.87
2023-01-13T05:39:20.729Z,44.87
2023-01-13T05:40:20.763Z,44.84
2023-01-13T05:41:20.726Z,44.74
2023-01-13T05:42:20.732Z,44.76
2023-01-13T05:43:20.688Z,44.87
2023-01-13T05:44:20.665Z,44.87
2023-01-13T05:45:20.663Z,44.87
2023-01-13T05:46:20.685Z,44.87
2023-01-13T05:47:20.644Z,44.87
2023-01-13T05:48:20.658Z,44.87
2023-01-13T05:49:20.644Z,44.87
2023-01-13T05:50:20.622Z,44.87
2023-01-13T05:51:20.605Z,44.87
2023-01-13T05:52:20.629Z,44.76
2023-01-13T05:53:20.580Z,44.87
2023-01-13T05:54:20.629Z,44.87
2023-01-13T05:55:20.565Z,44.87
2023-01-13T05:56:20.564Z,44.87
2023-01-13T05:57:20.537Z,44.87
2023-01-13T05:58:20.519Z,44.87
2023-01-13T05:59:20.508Z,44.87
2023-01-13T06:00:20.527Z,44.74
2023-01-13T06:01:20.650Z,44.76
2023-01-13T06:02:20.512Z,44.84
2023-01-13T06:03:20.490Z,44.76
2023-01-13T06:04:20.498Z,44.76
2023-01-13T06:05:20.470Z,44.76
2023-01-13T06:06:20.467Z,44.76
2023-01-13T06:07:20.433Z,44.76
2023-01-13T06:08:20.422Z,44.76
2023-01-13T06:09:20.426Z,44.76
2023-01-13T06:10:20.419Z,44.76
2023-01-13T06:11:20.387Z,44.76
2023-01-13T06:12:20.416Z,44.76
2023-01-13T06:13:20.412Z,44.76
2023-01-13T06:14:20.369Z,44.76
2023-01-13T06:15:20.370Z,44.76
2023-01-13T06:16:20.415Z,44.74
2023-01-13T06:17:20.342Z,44.76
2023-01-13T06:18:20.390Z,44.76
2023-01-13T06:19:20.301Z,44.76
2023-01-13T06:20:20.300Z,44.76
2023-01-13T06:21:20.282Z,44.76
2023-01-13T06:22:20.262Z,44.76
2023-01-13T06:23:20.284Z,44.76
2023-01-13T06:24:20.286Z,44.76
2023-01-13T06:25:20.320Z,44.76
2023-01-13T06:26:20.252Z,44.76
2023-01-13T06:27:20.244Z,44.76
2023-01-13T06:28:20.255Z,44.76
2023-01-13T06:29:20.254Z,44.76
2023-01-13T06:30:20.240Z,44.76
2023-01-13T06:31:20.275Z,44.76
2023-01-13T06:32:20.215Z,44.76
2023-01-13T06:33:20.183Z,44.76
2023-01-13T06:34:20.166Z,44.76
2023-01-13T06:35:20.210Z,44.76
2023-01-13T06:36:20.177Z,44.76
2023-01-13T06:37:20.162Z,44.76
2023-01-13T06:38:20.182Z,44.76
2023-01-13T06:39:20.253Z,44.67
2023-01-13T06:40:20.190Z,44.67
2023-01-13T06:41:20.125Z,44.76
2023-01-13T06:42:20.144Z,44.76
2023-01-13T06:43:20.096Z,44.76
2023-01-13T06:44:20.077Z,44.76
2023-01-13T06:45:20.047Z,44.76
2023-01-13T06:46:20.120Z,44.76
2023-01-13T06:47:20.089Z,44.76
2023-01-13T06:48:20.058Z,44.76
2023-01-13T06:49:21.681Z,44.76
2023-01-13T06:50:19.996Z,44.76
2023-01-13T06:51:20.019Z,44.76
2023-01-13T06:52:19.985Z,44.76
2023-01-13T06:53:20.041Z,44.76
2023-01-13T06:54:20.008Z,44.76
2023-01-13T06:55:19.976Z,44.76
2023-01-13T06:56:19.967Z,44.76
2023-01-13T06:57:19.946Z,44.76
2023-01-13T06:58:19.961Z,44.76
2023-01-13T06:59:19.968Z,44.76
2023-01-13T07:00:19.948Z,44.76
2023-01-13T07:01:20.030Z,44.76
2023-01-13T07:02:19.993Z,44.76
2023-01-13T07:03:19.897Z,44.76
2023-01-13T07:04:19.886Z,44.76
2023-01-13T07:05:19.894Z,44.76
2023-01-13T07:06:19.888Z,44.76
2023-01-13T07:07:19.851Z,44.76
2023-01-13T07:08:19.838Z,44.76
2023-01-13T07:09:19.858Z,44.76
2023-01-13T07:10:19.842Z,44.76
2023-01-13T07:11:19.840Z,44.76
2023-01-13T07:12:19.859Z,44.76
2023-01-13T07:13:19.793Z,44.76
2023-01-13T07:14:19.826Z,44.76
2023-01-13T07:15:19.801Z,44.76
2023-01-13T07:16:19.797Z,44.76
2023-01-13T07:17:19.802Z,44.76
2023-01-13T07:18:20.205Z,44.76
2023-01-13T07:19:22.095Z,44.67
2023-01-13T07:20:19.803Z,44.64
2023-01-13T07:21:19.783Z,44.67
2023-01-13T07:22:19.771Z,44.67
2023-01-13T07:23:19.731Z,44.67
2023-01-13T07:24:19.771Z,44.67
2023-01-13T07:25:19.724Z,44.67
2023-01-13T07:26:19.739Z,44.67
2023-01-13T07:27:19.729Z,44.67
2023-01-13T07:28:19.725Z,44.67
2023-01-13T07:29:19.705Z,44.67
2023-01-13T07:30:19.784Z,44.64
2023-01-13T07:31:19.755Z,44.67
2023-01-13T07:32:19.726Z,44.64
2023-01-13T07:33:19.711Z,44.67
2023-01-13T07:34:19.693Z,44.64
2023-01-13T07:35:19.644Z,44.67
2023-01-13T07:36:19.685Z,44.67
2023-01-13T07:37:19.687Z,44.67
2023-01-13T07:38:19.699Z,44.64
2023-01-13T07:39:19.655Z,44.64
2023-01-13T07:40:19.634Z,44.54
2023-01-13T07:41:19.587Z,44.67
2023-01-13T07:42:19.619Z,44.64
2023-01-13T07:43:19.593Z,44.67
2023-01-13T07:44:19.558Z,44.67
2023-01-13T07:45:19.524Z,44.67
2023-01-13T07:46:19.513Z,44.67
2023-01-13T07:47:19.525Z,44.67
2023-01-13T07:48:19.598Z,44.67
2023-01-13T07:49:19.529Z,44.54
2023-01-13T07:50:19.543Z,44.64
2023-01-13T07:51:19.533Z,44.64
2023-01-13T07:52:19.512Z,44.64
2023-01-13T07:53:19.506Z,44.67
2023-01-13T07:54:19.547Z,44.67
2023-01-13T07:55:19.454Z,44.67
2023-01-13T07:56:19.445Z,44.54
2023-01-13T07:57:19.420Z,44.56
2023-01-13T07:58:19.389Z,44.56
2023-01-13T07:59:19.356Z,44.67
2023-01-13T08:00:19.410Z,44.56
2023-01-13T08:01:19.437Z,44.56
2023-01-13T08:02:19.644Z,44.56
2023-01-13T08:03:19.317Z,44.56
2023-01-13T08:04:19.303Z,44.56
2023-01-13T08:05:19.327Z,44.56
2023-01-13T08:06:19.337Z,44.56
2023-01-13T08:07:19.314Z,44.56
2023-01-13T08:08:19.351Z,44.54
2023-01-13T08:09:19.399Z,44.84
2023-01-13T08:09:57.356Z,47.45
2023-01-13T08:10:58.112Z,47.65
2023-01-13T08:11:58.019Z,49.33
2023-01-13T08:12:57.882Z,44.82
2023-01-13T08:13:57.814Z,46.20
2023-01-13T08:14:57.778Z,47.81
2023-01-13T08:15:57.672Z,45.10
2023-01-13T08:16:57.633Z,44.80
2023-01-13T08:17:57.639Z,44.20
2023-01-13T08:18:57.564Z,45.60
2023-01-13T08:19:57.533Z,44.08
2023-01-13T08:20:57.498Z,44.98
2023-01-13T08:21:57.439Z,44.18
2023-01-13T08:22:57.414Z,44.28
2023-01-13T08:23:57.375Z,44.46
2023-01-13T08:24:57.407Z,45.16
2023-01-13T08:25:57.392Z,45.56
2023-01-13T08:26:57.339Z,45.36
2023-01-13T08:27:57.308Z,44.86
2023-01-13T08:28:57.252Z,43.63
2023-01-13T08:29:57.243Z,44.34
2023-01-13T08:30:57.238Z,44.43
2023-01-13T08:31:57.161Z,44.04
2023-01-13T08:32:57.204Z,44.34
2023-01-13T08:33:57.275Z,44.13
2023-01-13T08:34:57.218Z,43.74
2023-01-13T08:35:57.239Z,43.91
2023-01-13T08:36:57.163Z,44.12
2023-01-13T08:37:57.075Z,46.31
2023-01-13T08:38:57.027Z,44.01
2023-01-13T08:39:56.983Z,43.41
2023-01-13T08:40:56.946Z,43.82
2023-01-13T08:41:56.923Z,44.12
2023-01-13T08:42:56.884Z,44.01
2023-01-13T08:43:56.912Z,43.91
2023-01-13T08:44:56.862Z,43.79
2023-01-13T08:45:56.861Z,43.79
2023-01-13T08:46:56.716Z,43.40
2023-01-13T08:47:56.748Z,43.29
2023-01-13T08:48:56.638Z,43.40
2023-01-13T08:49:56.677Z,43.29
2023-01-13T08:50:56.621Z,43.40
2023-01-13T08:51:56.651Z,44.89
2023-01-13T08:52:56.582Z,43.40
2023-01-13T08:53:56.553Z,42.97
2023-01-13T08:54:56.500Z,43.18
2023-01-13T08:55:56.443Z,43.27
2023-01-13T08:56:56.517Z,43.27
2023-01-13T08:58:14.047Z,43.27
2023-01-13T08:58:56.386Z,43.18
2023-01-13T08:59:56.305Z,42.87
2023-01-13T09:00:56.354Z,43.07
2023-01-13T09:01:56.572Z,42.97
2023-01-13T09:02:56.311Z,42.85
2023-01-13T09:03:56.377Z,42.95
2023-01-13T09:04:56.171Z,43.05
2023-01-13T09:05:56.131Z,42.76
2023-01-13T09:06:56.069Z,42.35
2023-01-13T09:07:56.017Z,42.55
2023-01-13T09:08:56.022Z,42.46
2023-01-13T09:09:55.951Z,42.13
2023-01-13T09:10:55.995Z,42.43
2023-01-13T09:11:55.971Z,42.33
2023-01-13T09:12:55.923Z,42.95
2023-01-13T09:13:55.872Z,44.63
2023-01-13T09:14:55.986Z,42.15
2023-01-13T09:15:56.051Z,42.35
2023-01-13T09:16:55.928Z,42.55
2023-01-13T09:17:55.954Z,42.55
2023-01-13T09:18:55.910Z,42.68
2023-01-13T09:19:55.944Z,42.77
2023-01-13T09:20:56.138Z,42.77
2023-01-13T09:21:46.775Z,42.85
2023-01-13T09:22:37.600Z,42.55
2023-01-13T09:23:37.480Z,43.35
2023-01-13T09:24:37.354Z,42.55
2023-01-13T09:25:37.193Z,42.35
2023-01-13T09:26:37.091Z,43.35
2023-01-13T09:27:37.003Z,42.55
2023-01-13T09:28:36.896Z,42.25
2023-01-13T09:29:36.815Z,42.65
2023-01-13T09:30:36.715Z,42.24
2023-01-13T09:31:36.589Z,42.03
2023-01-13T09:32:36.505Z,42.13
2023-01-13T09:33:36.450Z,41.93
2023-01-13T09:34:36.439Z,41.83
2023-01-13T09:35:36.311Z,41.83
2023-01-13T09:36:36.256Z,41.83
2023-01-13T09:37:36.201Z,41.83
2023-01-13T09:38:36.161Z,41.93
2023-01-13T09:39:36.173Z,42.03
2023-01-13T09:40:36.112Z,41.93
2023-01-13T09:41:36.067Z,42.03
2023-01-13T09:42:35.962Z,43.03
2023-01-13T09:43:35.861Z,42.41
2023-01-13T09:44:35.832Z,42.41
2023-01-13T09:45:35.760Z,41.91
2023-01-13T09:46:35.785Z,41.83
2023-01-13T09:47:35.581Z,42.02
2023-01-13T09:48:35.535Z,41.31
2023-01-13T09:49:35.403Z,41.61
2023-01-13T09:50:35.339Z,41.60
2023-01-13T09:51:35.322Z,41.17
2023-01-13T09:52:35.076Z,41.12
2023-01-13T09:53:34.983Z,38.73
2023-01-13T09:54:34.958Z,39.64
2023-01-13T09:55:34.861Z,40.46
2023-01-13T09:56:34.749Z,40.46
2023-01-13T09:57:34.741Z,40.18
2023-01-13T09:58:34.734Z,40.68
2023-01-13T09:59:34.759Z,40.80
2023-01-13T10:00:34.681Z,41.09
2023-01-13T10:01:34.857Z,41.19
2023-01-13T10:02:34.542Z,41.50
2023-01-13T10:03:34.492Z,41.09
2023-01-13T10:04:34.544Z,41.30
2023-01-13T10:05:34.395Z,41.39
2023-01-13T10:06:34.381Z,41.41
2023-01-13T10:07:34.262Z,41.71
2023-01-13T10:08:34.163Z,41.52
2023-01-13T10:09:34.121Z,41.61
2023-01-13T10:10:34.065Z,41.52
2023-01-13T10:11:34.015Z,43.29
2023-01-13T10:12:33.895Z,40.59
2023-01-13T10:13:33.860Z,41.89
2023-01-13T10:14:33.798Z,40.70
2023-01-13T10:15:33.805Z,40.89
2023-01-13T10:16:33.807Z,41.00
2023-01-13T10:17:33.855Z,41.09
2023-01-13T10:18:33.796Z,41.09
2023-01-13T10:19:33.657Z,41.19
2023-01-13T10:20:33.594Z,41.00
2023-01-13T10:21:33.610Z,41.19
2023-01-13T10:22:33.522Z,41.30
2023-01-13T10:23:33.470Z,41.50
2023-01-13T10:24:33.339Z,41.39
2023-01-13T10:25:33.191Z,41.30
2023-01-13T10:26:33.057Z,41.52
2023-01-13T10:27:32.929Z,41.41
2023-01-13T10:28:32.924Z,41.52
2023-01-13T10:29:32.831Z,41.52
2023-01-13T10:30:32.790Z,41.41
2023-01-13T10:31:32.763Z,44.81
2023-01-13T10:32:32.833Z,41.61
2023-01-13T10:33:32.651Z,42.41
2023-01-13T10:34:32.607Z,42.41
2023-01-13T10:35:33.418Z,41.71
2023-01-13T10:36:32.585Z,42.11
2023-01-13T10:37:32.505Z,42.02
2023-01-13T10:38:32.504Z,42.11
2023-01-13T10:39:32.375Z,42.02
2023-01-13T10:40:32.306Z,42.13
2023-01-13T10:41:33.038Z,42.24
2023-01-13T10:42:32.216Z,42.33
2023-01-13T10:43:32.191Z,42.54
2023-01-13T10:44:32.115Z,42.65
2023-01-13T10:45:32.068Z,42.65
2023-01-13T10:46:32.022Z,42.76
2023-01-13T10:47:31.885Z,42.63
2023-01-13T10:48:31.782Z,42.54
2023-01-13T10:49:31.680Z,42.63
2023-01-13T10:50:31.604Z,42.73
2023-01-13T10:51:31.476Z,42.73
2023-01-13T10:52:31.450Z,42.73
2023-01-13T10:53:31.367Z,42.83
2023-01-13T10:54:31.330Z,43.05
2023-01-13T10:55:31.299Z,43.25
2023-01-13T10:56:31.205Z,43.25
2023-01-13T10:57:31.127Z,43.25
2023-01-13T10:58:31.057Z,43.25
2023-01-13T10:59:31.039Z,43.35
2023-01-13T11:00:30.964Z,43.45
2023-01-13T11:01:31.071Z,43.57
2023-01-13T11:02:30.995Z,43.67
2023-01-13T11:03:30.875Z,43.77
2023-01-13T11:04:30.893Z,43.87
2023-01-13T11:05:30.849Z,43.87
2023-01-13T11:06:30.810Z,43.98
2023-01-13T11:07:30.734Z,43.87
2023-01-13T11:08:30.683Z,43.87
2023-01-13T11:09:30.630Z,43.98
2023-01-13T11:10:30.585Z,43.98
2023-01-13T11:11:30.500Z,44.07
2023-01-13T11:12:30.438Z,44.17
2023-01-13T11:13:30.384Z,44.27
2023-01-13T11:14:30.331Z,44.37
2023-01-13T11:15:30.274Z,44.37
2023-01-13T11:16:30.243Z,44.37
2023-01-13T11:17:30.192Z,44.27
2023-01-13T11:18:30.105Z,44.37
2023-01-13T11:19:30.085Z,44.39
2023-01-13T11:20:30.032Z,44.49
2023-01-13T11:21:29.981Z,44.59
2023-01-13T11:22:29.973Z,44.70
2023-01-13T11:23:29.914Z,44.70
2023-01-13T11:24:29.903Z,44.70
2023-01-13T11:25:29.796Z,44.79
2023-01-13T11:26:29.704Z,44.79
2023-01-13T11:27:29.603Z,44.89
2023-01-13T11:28:29.551Z,45.00
2023-01-13T11:29:29.513Z,45.00
2023-01-13T11:30:29.447Z,45.00
2023-01-13T11:31:29.495Z,45.00
2023-01-13T11:32:29.405Z,45.00
2023-01-13T11:33:29.349Z,45.09
2023-01-13T11:34:29.330Z,45.09
2023-01-13T11:35:29.197Z,45.20
2023-01-13T11:36:29.159Z,45.20
2023-01-13T11:37:29.041Z,45.50
2023-01-13T11:38:29.011Z,44.89
2023-01-13T11:39:28.943Z,44.01
2023-01-13T11:40:28.843Z,43.51
2023-01-13T11:41:29.591Z,42.91
2023-01-13T11:42:28.761Z,43.62
2023-01-13T11:43:28.729Z,43.32
2023-01-13T11:44:28.648Z,43.12
2023-01-13T11:45:28.643Z,43.12
2023-01-13T11:46:28.665Z,43.21
2023-01-13T11:47:28.566Z,43.32
2023-01-13T11:48:28.543Z,43.62
2023-01-13T11:49:28.535Z,43.62
2023-01-13T11:50:28.472Z,43.74
2023-01-13T11:51:28.453Z,43.84
2023-01-13T11:52:28.351Z,43.84
2023-01-13T11:53:40.410Z,47.22
2023-01-13T11:54:41.305Z,45.12
2023-01-13T11:55:41.197Z,46.31
2023-01-13T11:56:41.175Z,45.51
2023-01-13T11:57:41.099Z,44.42
2023-01-13T11:58:50.341Z,44.51
2023-01-13T11:59:41.001Z,44.29
2023-01-13T12:00:40.945Z,45.69
2023-01-13T12:01:41.054Z,43.90
2023-01-13T12:02:40.970Z,43.99
2023-01-13T12:03:40.897Z,46.59
2023-01-13T12:04:40.859Z,43.99
2023-01-13T12:05:40.815Z,45.97
2023-01-13T12:06:40.857Z,43.67
2023-01-13T12:07:40.747Z,43.98
2023-01-13T12:08:40.651Z,43.95
2023-01-13T12:09:40.605Z,42.99
2023-01-13T12:10:40.543Z,43.49
2023-01-13T12:11:40.526Z,42.43
2023-01-13T12:12:40.489Z,42.93
2023-01-13T12:13:40.462Z,43.95
2023-01-13T12:14:40.401Z,43.25
2023-01-13T12:15:40.350Z,43.45
2023-01-13T12:16:40.393Z,43.25
2023-01-13T12:17:40.286Z,43.73
2023-01-13T12:18:40.166Z,43.13
2023-01-13T12:19:40.151Z,43.13
2023-01-13T12:20:40.071Z,43.23
2023-01-13T12:21:40.091Z,42.83
2023-01-13T12:22:40.094Z,42.83
2023-01-13T12:23:40.156Z,42.83
2023-01-13T12:24:40.080Z,42.33
2023-01-13T12:25:40.097Z,42.43
2023-01-13T12:26:40.115Z,42.43
2023-01-13T12:27:40.121Z,42.43
2023-01-13T12:28:40.212Z,42.43
2023-01-13T12:29:40.157Z,42.43
2023-01-13T12:30:40.108Z,42.43
2023-01-13T12:31:40.165Z,42.41
2023-01-13T12:32:40.111Z,42.51
2023-01-13T12:33:40.079Z,42.41
2023-01-13T12:34:39.989Z,42.91
2023-01-13T12:35:39.900Z,42.21
2023-01-13T12:36:39.816Z,42.61
2023-01-13T12:37:39.802Z,42.51
2023-01-13T12:38:39.790Z,42.61
2023-01-13T12:39:39.736Z,42.41
2023-01-13T12:40:39.777Z,42.40
2023-01-13T12:41:39.710Z,42.61
2023-01-13T12:42:39.651Z,42.40
2023-01-13T12:43:39.677Z,42.49
2023-01-13T12:44:39.600Z,42.40
2023-01-13T12:45:39.622Z,42.40
2023-01-13T12:46:39.560Z,42.40
2023-01-13T12:47:39.552Z,42.41
2023-01-13T12:48:39.474Z,42.40
2023-01-13T12:49:39.467Z,42.41
2023-01-13T12:50:39.414Z,42.79
2023-01-13T12:51:39.325Z,42.40