createdAt,value
2023-01-27T00:00:54.051Z,94.00
2023-01-27T00:04:55.947Z,93.80
2023-01-27T00:08:57.843Z,93.90
2023-01-27T00:13:18.310Z,93.70
2023-01-27T00:17:20.264Z,94.20
2023-01-27T00:21:40.789Z,94.40
2023-01-27T00:25:42.662Z,95.40
2023-01-27T00:29:44.508Z,95.40
2023-01-27T00:33:53.909Z,95.10
2023-01-27T00:37:55.837Z,94.60
2023-01-27T00:41:57.771Z,94.60
2023-01-27T00:46:00.393Z,94.80
2023-01-27T00:50:02.279Z,95.20
2023-01-27T00:54:05.111Z,94.70
2023-01-27T00:58:07.055Z,94.90
2023-01-27T01:02:09.171Z,95.10
2023-01-27T01:06:13.447Z,95.80
2023-01-27T01:10:15.840Z,96.50
2023-01-27T01:14:18.731Z,97.00
2023-01-27T01:18:21.281Z,97.40
2023-01-27T01:22:23.243Z,97.70
2023-01-27T01:26:25.146Z,96.50
2023-01-27T01:30:29.922Z,97.20
2023-01-27T01:34:31.910Z,97.20
2023-01-27T01:38:33.889Z,97.30
2023-01-27T01:43:01.244Z,96.50
2023-01-27T01:47:03.431Z,96.60
2023-01-27T01:51:32.807Z,95.80
2023-01-27T01:55:36.619Z,95.80
2023-01-27T01:59:42.736Z,95.20
2023-01-27T02:03:51.159Z,94.90
2023-01-27T02:08:15.344Z,94.60
2023-01-27T02:12:19.426Z,94.40
2023-01-27T02:16:21.445Z,94.40
2023-01-27T02:20:43.977Z,94.10
2023-01-27T02:24:52.310Z,94.10
2023-01-27T02:28:57.122Z,94.70
2023-01-27T02:32:59.333Z,94.70
2023-01-27T02:37:07.037Z,94.80
2023-01-27T02:41:18.420Z,94.70
2023-01-27T02:45:20.788Z,94.70
2023-01-27T02:49:22.606Z,95.30
2023-01-27T02:53:24.631Z,95.40
2023-01-27T02:57:27.087Z,95.10
2023-01-27T03:01:52.045Z,95.10
2023-01-27T03:05:55.031Z,94.90
2023-01-27T03:09:57.359Z,94.50
2023-01-27T03:13:59.259Z,94.80
2023-01-27T03:18:12.962Z,94.90
2023-01-27T03:22:15.444Z,94.70
2023-01-27T03:26:18.125Z,94.50
2023-01-27T03:30:23.932Z,94.20
2023-01-27T03:34:38.709Z,94.90
2023-01-27T03:39:08.608Z,94.70
2023-01-27T03:43:28.961Z,95.10
2023-01-27T03:47:30.939Z,95.10
2023-01-27T03:51:32.800Z,95.60
2023-01-27T03:55:36.814Z,95.50
2023-01-27T03:59:38.746Z,94.90
2023-01-27T04:03:59.679Z,95.10
2023-01-27T04:08:01.583Z,95.80
2023-01-27T04:12:06.246Z,95.50
2023-01-27T04:16:08.245Z,94.80
2023-01-27T04:20:11.288Z,95.00
2023-01-27T04:24:17.672Z,95.00
2023-01-27T04:28:29.144Z,95.50
2023-01-27T04:32:39.433Z,95.90
2023-01-27T04:36:42.100Z,96.20
2023-01-27T04:40:44.533Z,96.20
2023-01-27T04:44:46.750Z,95.80
2023-01-27T04:48:48.791Z,95.60
2023-01-27T04:52:50.728Z,95.70
2023-01-27T04:56:58.990Z,95.70
2023-01-27T05:01:00.904Z,96.30
2023-01-27T05:05:04.807Z,96.30
2023-01-27T05:09:06.735Z,96.70
2023-01-27T05:13:08.647Z,96.60
2023-01-27T05:17:10.601Z,96.50
2023-01-27T05:21:15.106Z,96.80
2023-01-27T05:25:17.129Z,97.30
2023-01-27T05:29:19.208Z,96.80
2023-01-27T05:33:21.120Z,97.30
2023-01-27T05:37:23.061Z,97.50
2023-01-27T05:41:25.489Z,97.00
2023-01-27T05:45:27.405Z,96.80
2023-01-27T05:49:29.344Z,95.70
2023-01-27T05:53:31.516Z,95.10
2023-01-27T05:57:33.328Z,95.20
2023-01-27T06:01:37.273Z,95.80
2023-01-27T06:05:39.354Z,94.70
2023-01-27T06:09:41.316Z,95.60
2023-01-27T06:13:43.515Z,96.10
2023-01-27T06:17:45.401Z,96.50
2023-01-27T06:21:47.243Z,96.50
2023-01-27T06:25:49.568Z,95.70
2023-01-27T06:29:51.506Z,95.70
2023-01-27T06:33:53.464Z,95.80
2023-01-27T06:37:55.592Z,95.30
2023-01-27T06:41:57.516Z,95.60
2023-01-27T06:45:59.752Z,94.70
2023-01-27T06:50:01.726Z,95.00
2023-01-27T06:54:03.689Z,94.60
2023-01-27T06:58:05.783Z,94.20
2023-01-27T07:02:09.143Z,94.60
2023-01-27T07:06:11.174Z,94.40
2023-01-27T07:10:13.441Z,94.40
2023-01-27T07:14:15.564Z,94.40
2023-01-27T07:18:17.479Z,94.50
2023-01-27T07:22:20.169Z,94.20
2023-01-27T07:26:25.215Z,94.30
2023-01-27T07:30:28.223Z,94.60
2023-01-27T07:34:30.172Z,94.40
2023-01-27T07:38:32.084Z,94.50
2023-01-27T07:42:34.073Z,94.40
2023-01-27T07:46:36.062Z,94.20
2023-01-27T07:50:40.592Z,94.80
2023-01-27T07:54:42.578Z,94.60
2023-01-27T07:58:44.528Z,94.40
2023-01-27T08:02:53.019Z,94.50
2023-01-27T08:06:54.989Z,94.40
2023-01-27T08:11:02.910Z,94.40
2023-01-27T08:15:06.029Z,94.80
2023-01-27T08:19:07.942Z,95.40
2023-01-27T08:23:09.917Z,95.20
2023-01-27T08:27:12.322Z,95.20
2023-01-27T08:31:16.895Z,95.20
2023-01-27T08:35:18.941Z,95.60
2023-01-27T08:39:20.889Z,96.00
2023-01-27T08:43:22.831Z,97.10
2023-01-27T08:47:24.787Z,96.90
2023-01-27T08:51:26.875Z,96.20
2023-01-27T08:55:30.616Z,96.50
2023-01-27T08:59:32.704Z,96.80
2023-01-27T09:03:35.766Z,96.60
2023-01-27T09:07:37.769Z,98.10
2023-01-27T09:11:42.449Z,98.30
2023-01-27T09:15:44.849Z,97.40
2023-01-27T09:19:47.272Z,97.40
2023-01-27T09:23:49.698Z,97.00
2023-01-27T09:27:56.156Z,96.60
2023-01-27T09:31:58.147Z,97.00
2023-01-27T09:36:12.188Z,96.70
2023-01-27T09:40:32.566Z,97.40
2023-01-27T09:45:01.797Z,97.30
2023-01-27T09:49:21.764Z,96.60
2023-01-27T09:53:51.519Z,97.10
2023-01-27T09:58:04.361Z,96.50
2023-01-27T10:02:46.712Z,95.80
2023-01-27T10:07:14.601Z,95.80
2023-01-27T10:11:34.689Z,96.20
2023-01-27T10:16:05.647Z,96.80
2023-01-27T10:20:34.713Z,97.30
2023-01-27T10:24:51.128Z,96.30
2023-01-27T10:29:03.233Z,96.70
2023-01-27T10:33:17.042Z,97.70
2023-01-27T10:37:32.977Z,96.80
2023-01-27T10:42:14.518Z,96.40
2023-01-27T10:46:40.776Z,97.90
2023-01-27T10:50:51.630Z,97.20
2023-01-27T10:54:53.951Z,96.90
2023-01-27T10:59:25.146Z,97.00
2023-01-27T11:03:33.746Z,96.10
2023-01-27T11:07:56.690Z,97.00
2023-01-27T11:12:02.823Z,96.70
2023-01-27T11:16:09.958Z,96.90
2023-01-27T11:20:30.367Z,96.50
2023-01-27T11:24:45.497Z,96.70
2023-01-27T11:28:50.416Z,98.10
2023-01-27T11:33:05.281Z,98.00
2023-01-27T11:37:33.991Z,96.80
2023-01-27T11:41:43.677Z,96.80
2023-01-27T11:45:48.823Z,96.50
2023-01-27T11:49:53.751Z,96.90
2023-01-27T11:54:01.885Z,96.20
2023-01-27T11:58:36.635Z,96.60
2023-01-27T12:02:47.572Z,95.80
2023-01-27T12:07:02.865Z,95.30
2023-01-27T12:11:18.221Z,95.00
2023-01-27T12:15:20.516Z,94.60
2023-01-27T12:19:32.144Z,94.40
2023-01-27T12:23:39.509Z,94.60
2023-01-27T12:27:49.677Z,94.80
2023-01-27T12:31:54.316Z,94.50
2023-01-27T12:36:22.657Z,94.60
2023-01-27T12:40:26.321Z,95.30
2023-01-27T12:44:41.513Z,95.60
2023-01-27T12:48:51.720Z,96.20
2023-01-27T12:53:03.068Z,96.50
2023-01-27T12:57:12.432Z,96.60
2023-01-27T13:01:20.361Z,96.10
2023-01-27T13:05:22.353Z,96.70
2023-01-27T13:09:35.509Z,96.50
2023-01-27T13:13:37.764Z,96.20
2023-01-27T13:17:48.180Z,96.70
2023-01-27T13:21:53.299Z,96.70
2023-01-27T13:25:58.028Z,95.80
2023-01-27T13:30:28.146Z,95.40
2023-01-27T13:34:54.841Z,95.10
2023-01-27T13:39:17.711Z,94.60
2023-01-27T13:43:41.554Z,95.40
2023-01-27T13:47:49.827Z,95.00
2023-01-27T13:51:51.859Z,95.20
2023-01-27T13:56:03.579Z,94.90
2023-01-27T14:00:32.466Z,94.60
2023-01-27T14:04:41.336Z,95.20
2023-01-27T14:09:01.914Z,94.70
2023-01-27T14:13:30.228Z,94.60
2023-01-27T14:17:53.405Z,94.60
2023-01-27T14:22:06.796Z,95.00
2023-01-27T14:26:29.503Z,94.70
2023-01-27T14:30:42.604Z,95.00
2023-01-27T14:34:47.315Z,95.20
2023-01-27T14:39:13.643Z,95.30
2023-01-27T14:43:21.318Z,95.90
2023-01-27T14:47:37.910Z,95.60
2023-01-27T14:51:42.574Z,96.60
2023-01-27T14:56:02.516Z,96.30
2023-01-27T15:00:19.766Z,96.40
2023-01-27T15:04:37.540Z,97.00
2023-01-27T15:08:58.819Z,96.90
2023-01-27T15:13:27.010Z,96.70
2023-01-27T15:18:03.965Z,97.50
2023-01-27T15:22:40.784Z,96.60
2023-01-27T15:26:43.741Z,96.50
2023-01-27T15:31:05.974Z,96.90
2023-01-27T15:35:29.381Z,97.00
2023-01-27T15:39:40.804Z,97.20
2023-01-27T15:44:17.021Z,96.80
2023-01-27T15:48:23.111Z,97.10
2023-01-27T15:52:31.823Z,96.70
2023-01-27T15:56:49.003Z,97.10
2023-01-27T16:00:53.996Z,97.50
2023-01-27T16:05:05.502Z,96.50
2023-01-27T16:09:08.834Z,96.90
2023-01-27T16:13:29.746Z,96.00
2023-01-27T16:17:33.248Z,97.10
2023-01-27T16:21:53.276Z,97.10
2023-01-27T16:26:22.532Z,98.10
2023-01-27T16:30:28.659Z,98.20
2023-01-27T16:34:41.754Z,97.80
2023-01-27T16:38:45.580Z,97.40
2023-01-27T16:42:53.567Z,98.00
2023-01-27T16:47:15.057Z,98.30
2023-01-27T16:51:22.527Z,97.60
2023-01-27T16:55:24.624Z,97.20
2023-01-27T16:59:29.751Z,96.50
2023-01-27T17:03:37.539Z,96.40
2023-01-27T17:07:39.369Z,95.60
2023-01-27T17:11:42.096Z,96.00
2023-01-27T17:15:44.785Z,96.90
2023-01-27T17:19:48.972Z,96.40
2023-01-27T17:23:51.014Z,96.30
2023-01-27T17:27:53.101Z,96.90
2023-01-27T17:31:55.098Z,96.80
2023-01-27T17:36:02.636Z,96.50
2023-01-27T17:40:14.598Z,95.70
2023-01-27T17:44:16.674Z,96.00
2023-01-27T17:48:18.439Z,95.80
2023-01-27T17:52:24.387Z,95.40
2023-01-27T17:56:32.919Z,96.80
2023-01-27T18:00:40.272Z,96.80
2023-01-27T18:04:42.705Z,96.60
2023-01-27T18:08:52.246Z,96.30
2023-01-27T18:12:54.976Z,96.70
2023-01-27T18:17:04.499Z,96.30
2023-01-27T18:21:09.485Z,95.90
2023-01-27T18:25:18.956Z,95.70
2023-01-27T18:29:38.413Z,95.50
2023-01-27T18:33:42.844Z,94.80
2023-01-27T18:37:52.560Z,95.50
2023-01-27T18:41:54.819Z,95.40
2023-01-27T18:45:56.814Z,95.60
2023-01-27T18:50:07.490Z,95.60
2023-01-27T18:54:12.141Z,95.50
2023-01-27T18:58:14.176Z,95.50
2023-01-27T19:02:16.638Z,95.40
2023-01-27T19:06:19.061Z,95.00
2023-01-27T19:10:31.900Z,94.90
2023-01-27T19:14:34.897Z,94.80
2023-01-27T19:18:38.574Z,95.00
2023-01-27T19:22:40.823Z,94.90
2023-01-27T19:26:42.933Z,94.80
2023-01-27T19:30:45.483Z,94.70
2023-01-27T19:34:47.320Z,95.30
2023-01-27T19:38:55.091Z,96.50
2023-01-27T19:42:57.495Z,95.80
2023-01-27T19:46:59.390Z,95.80
2023-01-27T19:51:01.256Z,95.60
2023-01-27T19:55:03.279Z,95.60
2023-01-27T19:59:05.270Z,95.70
2023-01-27T20:03:07.172Z,95.40
2023-01-27T20:07:12.407Z,95.10
2023-01-27T20:11:42.549Z,95.40
2023-01-27T20:15:45.402Z,95.60
2023-01-27T20:19:47.849Z,95.20
2023-01-27T20:23:49.665Z,95.60
2023-01-27T20:27:59.707Z,95.40
2023-01-27T20:32:02.057Z,95.70
2023-01-27T20:36:14.766Z,95.60
2023-01-27T20:40:27.632Z,95.90
2023-01-27T20:44:29.547Z,95.50
2023-01-27T20:48:33.088Z,95.70
2023-01-27T20:52:35.866Z,96.30
2023-01-27T20:56:37.890Z,95.90
2023-01-27T21:00:39.813Z,95.80
2023-01-27T21:04:42.121Z,96.00
2023-01-27T21:08:44.125Z,96.00
2023-01-27T21:12:46.106Z,96.00
2023-01-27T21:16:48.260Z,96.60
2023-01-27T21:20:51.831Z,96.60
2023-01-27T21:24:53.909Z,97.20
2023-01-27T21:28:57.136Z,97.30
2023-01-27T21:32:59.121Z,97.50
2023-01-27T21:37:01.067Z,97.10
2023-01-27T21:41:44.899Z,96.80
2023-01-27T21:45:46.992Z,96.30
2023-01-27T21:50:01.359Z,96.50
2023-01-27T21:54:03.313Z,97.50
2023-01-27T21:58:05.252Z,97.30
2023-01-27T22:02:11.571Z,97.20
2023-01-27T22:06:15.444Z,97.00
2023-01-27T22:10:20.018Z,97.50
2023-01-27T22:14:22.094Z,97.50
2023-01-27T22:18:24.272Z,98.70
2023-01-27T22:22:26.351Z,99.10
2023-01-27T22:26:28.360Z,99.00
2023-01-27T22:30:32.593Z,98.40
2023-01-27T22:34:34.529Z,97.30
2023-01-27T22:38:39.337Z,97.10
2023-01-27T22:42:41.412Z,97.20
2023-01-27T22:46:43.813Z,97.60
2023-01-27T22:50:45.918Z,97.20
2023-01-27T22:54:48.182Z,97.20
2023-01-27T22:58:50.166Z,96.70
2023-01-27T23:02:52.226Z,96.50
2023-01-27T23:06:54.181Z,95.80
2023-01-27T23:11:04.947Z,95.80
2023-01-27T23:15:07.458Z,95.90
2023-01-27T23:19:09.412Z,96.10
2023-01-27T23:23:12.183Z,96.40
2023-01-27T23:27:13.998Z,96.40
2023-01-27T23:31:15.992Z,96.30
2023-01-27T23:35:18.146Z,96.70
2023-01-27T23:39:20.511Z,96.40
2023-01-27T23:43:23.001Z,96.30
2023-01-27T23:47:24.821Z,96.30
2023-01-27T23:51:26.617Z,96.20
2023-01-27T23:55:28.436Z,96.10
2023-01-27T23:59:30.309Z,95.90
