createdAt,value
2023-04-21T00:01:14.787Z,13.50
2023-04-21T00:03:41.971Z,13.40
2023-04-21T00:06:12.253Z,13.40
2023-04-21T00:08:42.092Z,12.93
2023-04-21T00:11:09.242Z,14.17
2023-04-21T00:13:36.572Z,14.17
2023-04-21T00:16:05.669Z,12.80
2023-04-21T00:18:32.833Z,13.67
2023-04-21T00:20:59.778Z,14.00
2023-04-21T00:23:26.762Z,13.50
2023-04-21T00:25:53.711Z,13.37
2023-04-21T00:28:20.658Z,14.00
2023-04-21T00:30:47.546Z,12.60
2023-04-21T00:33:15.790Z,12.90
2023-04-21T00:35:42.692Z,12.67
2023-04-21T00:38:09.591Z,12.83
2023-04-21T00:40:36.486Z,13.17
2023-04-21T00:43:06.442Z,13.23
2023-04-21T00:45:33.436Z,12.80
2023-04-21T00:48:00.532Z,13.27
2023-04-21T00:50:29.058Z,12.97
2023-04-21T00:52:56.729Z,13.10
2023-04-21T00:55:24.211Z,13.00
2023-04-21T00:57:51.999Z,13.53
2023-04-21T01:00:19.435Z,14.00
2023-04-21T01:02:46.706Z,13.07
2023-04-21T01:05:16.500Z,13.23
2023-04-21T01:07:44.872Z,12.37
2023-04-21T01:10:12.010Z,12.27
2023-04-21T01:12:46.393Z,12.27
2023-04-21T01:15:14.183Z,13.50
2023-04-21T01:17:41.745Z,11.87
2023-04-21T01:20:11.771Z,13.07
2023-04-21T01:22:41.842Z,12.20
2023-04-21T01:25:09.436Z,12.63
2023-04-21T01:27:36.752Z,12.10
2023-04-21T01:30:05.140Z,13.20
2023-04-21T01:32:32.251Z,12.80
2023-04-21T01:34:59.769Z,11.87
2023-04-21T01:37:28.895Z,13.17
2023-04-21T01:39:58.842Z,11.70
2023-04-21T01:42:28.454Z,12.50
2023-04-21T01:44:56.312Z,11.87
2023-04-21T01:47:24.272Z,12.57
2023-04-21T01:49:51.385Z,12.53
2023-04-21T01:52:19.039Z,11.63
2023-04-21T01:54:46.369Z,12.60
2023-04-21T01:57:16.204Z,11.87
2023-04-21T01:59:43.437Z,11.10
2023-04-21T02:02:11.266Z,10.40
2023-04-21T02:04:38.411Z,11.13
2023-04-21T02:07:06.390Z,11.70
2023-04-21T02:09:33.388Z,11.23
2023-04-21T02:12:00.484Z,11.43
2023-04-21T02:14:28.878Z,11.43
2023-04-21T02:16:56.400Z,11.63
2023-04-21T02:19:23.578Z,11.03
2023-04-21T02:21:50.607Z,11.13
2023-04-21T02:24:17.654Z,11.17
2023-04-21T02:26:45.959Z,10.30
2023-04-21T02:29:12.962Z,9.93
2023-04-21T02:31:57.395Z,10.10
2023-04-21T02:34:28.113Z,9.97
2023-04-21T02:36:55.019Z,9.63
2023-04-21T02:39:21.908Z,10.23
2023-04-21T02:41:49.134Z,9.97
2023-04-21T02:44:16.069Z,9.83
2023-04-21T02:46:44.481Z,9.73
2023-04-21T02:49:11.432Z,9.60
2023-04-21T02:51:38.354Z,10.27
2023-04-21T02:54:06.115Z,10.20
2023-04-21T02:56:34.748Z,10.03
2023-04-21T02:59:01.688Z,9.60
2023-04-21T03:01:28.598Z,10.13
2023-04-21T03:03:57.153Z,10.50
2023-04-21T03:06:24.195Z,9.37
2023-04-21T03:08:52.112Z,9.70
2023-04-21T03:11:19.031Z,9.30
2023-04-21T03:13:46.103Z,9.53
2023-04-21T03:16:13.572Z,10.27
2023-04-21T03:18:40.584Z,9.13
2023-04-21T03:21:08.789Z,9.50
2023-04-21T03:23:36.371Z,9.27
2023-04-21T03:26:07.007Z,10.07
2023-04-21T03:28:33.929Z,9.97
2023-04-21T03:31:01.346Z,9.43
2023-04-21T03:33:28.280Z,9.63
2023-04-21T03:35:55.200Z,9.93
2023-04-21T03:38:23.456Z,9.40
2023-04-21T03:40:50.844Z,9.53
2023-04-21T03:43:17.769Z,9.50
2023-04-21T03:45:44.722Z,9.10
2023-04-21T03:48:11.824Z,9.40
2023-04-21T03:50:38.869Z,9.37
2023-04-21T03:53:05.787Z,9.57
2023-04-21T03:55:34.059Z,9.50
2023-04-21T03:58:00.955Z,9.83
2023-04-21T04:00:27.854Z,9.23
2023-04-21T04:02:55.006Z,8.83
2023-04-21T04:05:22.229Z,8.77
2023-04-21T04:07:49.160Z,8.97
2023-04-21T04:10:16.094Z,8.87
2023-04-21T04:12:44.286Z,8.93
2023-04-21T04:15:11.454Z,8.70
2023-04-21T04:17:38.378Z,8.60
2023-04-21T04:20:08.288Z,9.37
2023-04-21T04:22:35.333Z,8.73
2023-04-21T04:25:02.646Z,9.40
2023-04-21T04:27:29.544Z,9.20
2023-04-21T04:29:57.727Z,9.33
2023-04-21T04:32:28.635Z,10.07
2023-04-21T04:34:56.201Z,10.10
2023-04-21T04:37:23.102Z,11.03
2023-04-21T04:39:53.274Z,12.17
2023-04-21T04:42:20.406Z,11.13
2023-04-21T04:44:47.523Z,10.30
2023-04-21T04:47:15.951Z,10.73
2023-04-21T04:49:42.821Z,11.03
2023-04-21T04:52:09.703Z,11.37
2023-04-21T04:54:36.702Z,11.27
2023-04-21T04:57:03.682Z,11.37
2023-04-21T04:59:31.183Z,10.63
2023-04-21T05:01:58.163Z,11.37
2023-04-21T05:04:26.988Z,11.03
2023-04-21T05:06:54.473Z,11.13
2023-04-21T05:09:21.655Z,11.10
2023-04-21T05:11:48.583Z,10.43
2023-04-21T05:14:15.504Z,11.50
2023-04-21T05:16:43.594Z,11.27
2023-04-21T05:19:10.837Z,12.20
2023-04-21T05:21:39.101Z,11.27
2023-04-21T05:24:06.161Z,12.37
2023-04-21T05:26:33.095Z,13.17
2023-04-21T05:28:59.982Z,13.43
2023-04-21T05:31:27.012Z,13.43
2023-04-21T05:33:53.884Z,13.10
2023-04-21T05:36:20.857Z,13.50
2023-04-21T05:38:49.195Z,12.60
2023-04-21T05:41:16.238Z,11.77
2023-04-21T05:43:43.156Z,12.40
2023-04-21T05:46:11.190Z,11.87
2023-04-21T05:48:38.270Z,11.90
2023-04-21T05:51:09.477Z,11.67
2023-04-21T05:53:36.363Z,12.37
2023-04-21T05:56:05.993Z,13.07
2023-04-21T05:58:34.040Z,13.10
2023-04-21T06:01:00.950Z,13.40
2023-04-21T06:03:27.983Z,14.57
2023-04-21T06:05:55.379Z,13.83
2023-04-21T06:08:22.766Z,14.33
2023-04-21T06:10:49.711Z,15.37
2023-04-21T06:13:17.970Z,14.83
2023-04-21T06:15:44.985Z,14.70
2023-04-21T06:18:11.942Z,14.70
2023-04-21T06:20:40.930Z,14.13
2023-04-21T06:23:09.503Z,14.83
2023-04-21T06:25:36.463Z,14.07
2023-04-21T06:28:03.427Z,14.70
2023-04-21T06:30:31.729Z,14.50
2023-04-21T06:32:58.746Z,14.90
2023-04-21T06:35:26.080Z,15.00
2023-04-21T06:37:52.930Z,13.83
2023-04-21T06:40:19.940Z,14.30
2023-04-21T06:42:46.793Z,14.03
2023-04-21T06:45:13.706Z,14.63
2023-04-21T06:47:41.970Z,15.20
2023-04-21T06:50:09.904Z,14.50
2023-04-21T06:52:36.757Z,14.87
2023-04-21T06:55:04.039Z,14.93
2023-04-21T06:57:31.111Z,15.47
2023-04-21T06:59:58.094Z,14.53
2023-04-21T07:02:25.070Z,15.23
2023-04-21T07:04:53.561Z,14.90
2023-04-21T07:07:20.489Z,14.63
2023-04-21T07:09:48.406Z,14.67
2023-04-21T07:12:15.556Z,15.00
2023-04-21T07:14:42.434Z,15.07
2023-04-21T07:17:09.340Z,15.53
2023-04-21T07:19:36.957Z,15.80
2023-04-21T07:22:05.536Z,15.13
2023-04-21T07:24:34.392Z,15.10
2023-04-21T07:27:02.611Z,14.73
2023-04-21T07:29:29.539Z,15.00
2023-04-21T07:31:58.428Z,14.30
2023-04-21T07:34:25.377Z,14.03
2023-04-21T07:36:52.581Z,14.23
2023-04-21T07:39:21.644Z,13.97
2023-04-21T07:41:48.789Z,12.97
2023-04-21T07:44:15.651Z,13.20
2023-04-21T07:46:42.667Z,14.33
2023-04-21T07:49:09.635Z,13.63
2023-04-21T07:51:36.614Z,13.70
2023-04-21T07:54:03.732Z,13.03
2023-04-21T07:56:32.100Z,12.60
2023-04-21T07:58:59.000Z,12.33
2023-04-21T08:01:26.029Z,12.00
2023-04-21T08:03:52.898Z,12.37
2023-04-21T08:06:20.244Z,12.10
2023-04-21T08:08:47.333Z,11.90
2023-04-21T08:11:14.326Z,11.77
2023-04-21T08:13:42.622Z,11.87
2023-04-21T08:16:09.532Z,11.20
2023-04-21T08:18:36.612Z,10.60
2023-04-21T08:21:03.725Z,11.00
2023-04-21T08:23:33.461Z,9.53
2023-04-21T08:26:01.167Z,9.50
2023-04-21T08:28:28.048Z,9.83
2023-04-21T08:30:56.336Z,9.97
2023-04-21T08:33:23.205Z,10.00
2023-04-21T08:36:02.410Z,10.07
2023-04-21T08:38:31.190Z,10.60
2023-04-21T08:40:59.861Z,9.70
2023-04-21T08:43:26.993Z,8.30
2023-04-21T08:45:54.602Z,8.77
2023-04-21T08:48:25.141Z,8.40
2023-04-21T08:50:53.736Z,8.50
2023-04-21T08:53:20.881Z,8.40
2023-04-21T08:56:07.540Z,9.87
2023-04-21T08:58:37.986Z,8.27
2023-04-21T09:01:05.082Z,8.30
2023-04-21T09:03:33.493Z,7.80
2023-04-21T09:06:02.483Z,9.03
2023-04-21T09:08:30.811Z,7.87
2023-04-21T09:10:59.819Z,7.73
2023-04-21T09:13:30.676Z,6.67
2023-04-21T09:15:58.015Z,7.20
2023-04-21T09:18:26.609Z,6.40
2023-04-21T09:21:07.411Z,6.37
2023-04-21T09:23:41.144Z,5.93
2023-04-21T09:26:08.730Z,6.20
2023-04-21T09:28:35.668Z,6.23
2023-04-21T09:31:02.734Z,6.40
2023-04-21T09:33:42.531Z,6.10
2023-04-21T09:36:21.609Z,5.00
2023-04-21T09:38:58.839Z,5.10
2023-04-21T09:41:37.740Z,4.65
2023-04-21T09:44:05.122Z,4.25
2023-04-21T09:46:36.634Z,4.68
2023-04-21T09:49:04.407Z,3.75
2023-04-21T09:52:02.193Z,3.97
2023-04-21T09:54:29.578Z,3.30
2023-04-21T09:56:59.411Z,4.22
2023-04-21T09:59:30.346Z,4.60
2023-04-21T10:01:59.667Z,4.50
2023-04-21T10:04:28.928Z,4.03
2023-04-21T10:06:58.461Z,4.40
2023-04-21T10:09:32.605Z,4.13
2023-04-21T10:12:02.950Z,4.70
2023-04-21T10:14:29.851Z,5.38
2023-04-21T10:16:57.734Z,5.80
2023-04-21T10:19:26.011Z,6.00
2023-04-21T10:21:59.924Z,5.55
2023-04-21T10:24:28.874Z,6.10
2023-04-21T10:26:59.608Z,6.35
2023-04-21T10:29:40.227Z,5.55
2023-04-21T10:32:11.189Z,5.73
2023-04-21T10:34:38.923Z,6.00
2023-04-21T10:37:16.470Z,5.67
2023-04-21T10:39:54.887Z,6.47
2023-04-21T10:42:27.265Z,6.10
2023-04-21T10:45:02.667Z,6.53
2023-04-21T10:47:36.825Z,6.80
2023-04-21T10:50:16.099Z,6.50
2023-04-21T10:52:52.867Z,6.27
2023-04-21T10:55:20.723Z,6.73
2023-04-21T10:57:48.061Z,6.60
2023-04-21T11:00:17.676Z,7.40
2023-04-21T11:02:45.234Z,6.40
2023-04-21T11:05:12.622Z,7.10
2023-04-21T11:07:39.626Z,6.80
2023-04-21T11:10:11.166Z,7.87
2023-04-21T11:12:39.475Z,7.30
2023-04-21T11:15:08.209Z,8.17
2023-04-21T11:17:36.032Z,6.97
2023-04-21T11:20:06.859Z,8.13
2023-04-21T11:22:34.277Z,7.07
2023-04-21T11:25:01.566Z,8.17
2023-04-21T11:27:30.800Z,7.90
2023-04-21T11:29:58.128Z,7.50
2023-04-21T11:32:25.170Z,7.40
2023-04-21T11:34:52.108Z,7.10
2023-04-21T11:37:24.645Z,7.30
2023-04-21T11:39:57.717Z,6.70
2023-04-21T11:42:24.928Z,7.70
2023-04-21T11:44:54.690Z,6.70
2023-04-21T11:47:24.634Z,6.37
2023-04-21T11:49:54.640Z,7.37
2023-04-21T11:52:25.768Z,6.73
2023-04-21T11:54:57.583Z,7.10
2023-04-21T11:57:25.408Z,6.20
2023-04-21T11:59:54.136Z,6.37
2023-04-21T12:02:24.317Z,6.80
2023-04-21T12:04:59.247Z,7.53
2023-04-21T12:07:26.719Z,6.90
2023-04-21T12:09:53.948Z,7.13
2023-04-21T12:12:22.817Z,7.13
2023-04-21T12:14:50.097Z,5.53
2023-04-21T12:17:18.710Z,6.23
2023-04-21T12:19:45.712Z,5.93
2023-04-21T12:22:14.503Z,5.50
2023-04-21T12:24:42.126Z,5.67
2023-04-21T12:27:09.443Z,5.70
2023-04-21T12:29:37.594Z,5.33
2023-04-21T12:32:05.314Z,4.90
2023-04-21T12:34:33.924Z,4.90
2023-04-21T12:37:01.044Z,4.50
2023-04-21T12:39:29.083Z,4.13
2023-04-21T12:41:56.291Z,4.43
2023-04-21T12:44:23.202Z,3.83
2023-04-21T12:46:50.164Z,4.00
2023-04-21T12:49:17.466Z,3.90
2023-04-21T12:51:45.962Z,3.70
2023-04-21T12:54:13.349Z,3.80
2023-04-21T12:56:40.390Z,3.67
2023-04-21T12:59:07.350Z,3.40
2023-04-21T13:01:34.312Z,3.90
2023-04-21T13:04:01.387Z,3.67
2023-04-21T13:06:28.778Z,4.30
2023-04-21T13:08:57.180Z,3.73
2023-04-21T13:11:24.178Z,4.00
2023-04-21T13:13:51.251Z,3.60
2023-04-21T13:16:18.183Z,3.40
2023-04-21T13:18:46.265Z,3.53
2023-04-21T13:21:13.246Z,3.07
2023-04-21T13:23:40.270Z,3.43
2023-04-21T13:26:09.086Z,3.80
2023-04-21T13:28:36.482Z,3.17
2023-04-21T13:31:03.665Z,3.00
2023-04-21T13:33:34.905Z,2.67
2023-04-21T13:36:02.367Z,3.10
2023-04-21T13:38:29.341Z,3.67
2023-04-21T13:40:56.528Z,3.27
2023-04-21T13:43:24.874Z,2.60
2023-04-21T13:45:52.543Z,2.40
2023-04-21T13:48:21.028Z,3.13
2023-04-21T13:50:48.998Z,2.60
2023-04-21T13:53:21.170Z,3.00
2023-04-21T13:55:48.652Z,2.70
2023-04-21T13:58:16.785Z,3.00
2023-04-21T14:00:45.097Z,2.57
2023-04-21T14:03:12.429Z,2.80
2023-04-21T14:05:40.232Z,2.30
2023-04-21T14:08:07.768Z,2.80
2023-04-21T14:10:34.833Z,2.37
2023-04-21T14:13:01.760Z,2.50
2023-04-21T14:15:28.736Z,2.80
2023-04-21T14:17:57.294Z,2.73
2023-04-21T14:20:24.420Z,2.50
2023-04-21T14:22:51.338Z,2.50
2023-04-21T14:25:18.300Z,2.10
2023-04-21T14:27:45.277Z,2.60
2023-04-21T14:30:13.529Z,2.30
2023-04-21T14:32:45.738Z,2.67
2023-04-21T14:35:14.627Z,2.33
2023-04-21T14:37:41.733Z,2.47
2023-04-21T14:40:09.844Z,2.50
2023-04-21T14:42:36.821Z,1.90
2023-04-21T14:45:04.353Z,2.13
2023-04-21T14:47:31.429Z,2.87
2023-04-21T14:49:58.549Z,2.30
2023-04-21T14:52:27.197Z,2.10
2023-04-21T14:54:54.240Z,2.40
2023-04-21T14:57:21.827Z,2.27
2023-04-21T14:59:50.050Z,2.23
2023-04-21T15:02:17.066Z,2.40
2023-04-21T15:04:44.384Z,2.20
2023-04-21T15:07:11.441Z,2.30
2023-04-21T15:09:39.698Z,2.67
2023-04-21T15:12:07.449Z,2.30
2023-04-21T15:14:34.434Z,2.20
2023-04-21T15:17:01.600Z,2.27
2023-04-21T15:19:28.554Z,2.30
2023-04-21T15:21:55.723Z,2.23
2023-04-21T15:24:22.593Z,2.10
2023-04-21T15:26:50.866Z,2.20
2023-04-21T15:29:17.832Z,1.97
2023-04-21T15:31:45.128Z,2.30
2023-04-21T15:34:12.087Z,2.23
2023-04-21T15:36:39.034Z,2.47
2023-04-21T15:39:06.043Z,2.30
2023-04-21T15:41:33.082Z,2.40
2023-04-21T15:44:01.404Z,2.30
2023-04-21T15:46:28.325Z,2.07
2023-04-21T15:48:55.432Z,2.30
2023-04-21T15:51:22.444Z,2.40
2023-04-21T15:53:49.514Z,2.30
2023-04-21T15:56:16.727Z,2.20
2023-04-21T15:58:43.901Z,2.30
2023-04-21T16:01:12.582Z,2.50
2023-04-21T16:03:40.266Z,2.90
2023-04-21T16:06:08.033Z,2.30
2023-04-21T16:08:34.981Z,2.50
2023-04-21T16:11:02.089Z,2.37
2023-04-21T16:13:29.528Z,2.07
2023-04-21T16:15:56.723Z,2.33
2023-04-21T16:18:25.049Z,2.33
2023-04-21T16:20:52.696Z,2.50
2023-04-21T16:23:19.828Z,2.20
2023-04-21T16:25:47.567Z,2.40
2023-04-21T16:28:14.459Z,2.20
2023-04-21T16:30:43.475Z,2.00
2023-04-21T16:33:14.438Z,1.87
2023-04-21T16:35:43.081Z,1.90
2023-04-21T16:38:10.021Z,1.67
2023-04-21T16:40:37.077Z,1.80
2023-04-21T16:43:04.069Z,1.90
2023-04-21T16:45:31.100Z,1.60
2023-04-21T16:47:58.261Z,1.47
2023-04-21T16:50:25.593Z,1.40
2023-04-21T16:52:53.846Z,1.30
2023-04-21T16:55:20.908Z,1.30
2023-04-21T16:57:47.938Z,1.50
2023-04-21T17:00:15.678Z,1.40
2023-04-21T17:02:42.808Z,1.30
2023-04-21T17:05:12.030Z,1.40
2023-04-21T17:07:39.683Z,1.20
2023-04-21T17:10:08.864Z,1.70
2023-04-21T17:12:36.115Z,1.80
2023-04-21T17:15:03.301Z,1.60
2023-04-21T17:17:39.922Z,2.07
2023-04-21T17:20:09.521Z,1.60
2023-04-21T17:22:37.144Z,1.60
2023-04-21T17:25:04.661Z,1.37
2023-04-21T17:27:35.932Z,1.80
2023-04-21T17:30:03.512Z,1.63
2023-04-21T17:32:33.190Z,1.67
2023-04-21T17:35:01.043Z,1.60
2023-04-21T17:37:28.913Z,1.87
2023-04-21T17:39:55.958Z,1.53
2023-04-21T17:42:22.968Z,1.23
2023-04-21T17:44:51.391Z,1.80
2023-04-21T17:47:18.579Z,1.60
2023-04-21T17:49:45.811Z,6.47
2023-04-21T17:52:14.154Z,25.30
2023-04-21T17:54:43.107Z,1.57
2023-04-21T17:57:10.096Z,1.30
2023-04-21T17:59:37.015Z,1.50
2023-04-21T18:02:05.995Z,1.00
2023-04-21T18:04:34.458Z,1.33
2023-04-21T18:07:02.078Z,1.20
2023-04-21T18:09:29.078Z,1.20
2023-04-21T18:11:57.029Z,1.00
2023-04-21T18:14:24.610Z,1.10
2023-04-21T18:16:51.645Z,1.00
2023-04-21T18:19:20.184Z,0.90
2023-04-21T18:21:47.118Z,1.30
2023-04-21T18:24:14.092Z,1.20
2023-04-21T18:26:40.950Z,1.10
2023-04-21T18:29:07.784Z,1.87
2023-04-21T18:31:34.867Z,1.60
2023-04-21T18:34:01.810Z,1.43
2023-04-21T18:36:32.927Z,1.20
2023-04-21T18:39:00.333Z,1.23
2023-04-21T18:41:27.476Z,1.03
2023-04-21T18:43:54.482Z,1.00
2023-04-21T18:46:21.522Z,1.30
2023-04-21T18:48:48.397Z,1.20
2023-04-21T18:51:15.365Z,1.30
2023-04-21T18:53:43.746Z,1.20
2023-04-21T18:56:10.768Z,1.30
2023-04-21T18:58:38.094Z,1.30
2023-04-21T19:01:04.995Z,1.30
2023-04-21T19:03:32.202Z,1.60
2023-04-21T19:05:59.168Z,1.50
2023-04-21T19:08:40.700Z,1.40
2023-04-21T19:11:11.107Z,1.60
2023-04-21T19:13:38.625Z,1.60
2023-04-21T19:16:05.887Z,2.27
2023-04-21T19:18:32.827Z,4.70
2023-04-21T19:20:59.752Z,3.37
2023-04-21T19:23:26.638Z,4.83
2023-04-21T19:25:56.133Z,3.93
2023-04-21T19:28:24.404Z,3.97
2023-04-21T19:30:51.306Z,4.07
2023-04-21T19:33:18.420Z,3.83
2023-04-21T19:35:45.659Z,2.97
2023-04-21T19:38:12.688Z,2.23
2023-04-21T19:40:39.650Z,2.27
2023-04-21T19:43:08.853Z,3.10
2023-04-21T19:45:40.099Z,2.67
2023-04-21T19:48:07.608Z,2.30
2023-04-21T19:50:35.757Z,1.90
2023-04-21T19:53:02.757Z,2.30
2023-04-21T19:55:30.139Z,3.30
2023-04-21T19:57:57.778Z,3.63
2023-04-21T20:00:25.781Z,2.30
2023-04-21T20:02:54.369Z,1.60
2023-04-21T20:05:21.383Z,1.90
2023-04-21T20:07:48.300Z,2.33
2023-04-21T20:10:15.265Z,1.80
2023-04-21T20:12:42.186Z,1.40
2023-04-21T20:15:11.563Z,1.30
2023-04-21T20:17:38.561Z,1.20
2023-04-21T20:20:09.355Z,1.20
2023-04-21T20:22:36.437Z,1.73
2023-04-21T20:25:03.696Z,1.80
2023-04-21T20:27:31.177Z,1.40
2023-04-21T20:29:58.265Z,1.30
2023-04-21T20:32:25.386Z,1.27
2023-04-21T20:34:53.438Z,1.60
2023-04-21T20:37:23.089Z,3.03
2023-04-21T20:39:50.212Z,3.67
2023-04-21T20:42:19.179Z,2.87
2023-04-21T20:44:46.108Z,1.80
2023-04-21T20:47:13.225Z,1.80
2023-04-21T20:49:40.743Z,1.70
2023-04-21T20:52:07.903Z,1.50
2023-04-21T20:54:36.318Z,1.60
2023-04-21T20:57:03.494Z,1.50
2023-04-21T20:59:30.426Z,1.90
2023-04-21T21:01:57.331Z,1.67
2023-04-21T21:04:24.363Z,1.80
2023-04-21T21:06:51.411Z,1.50
2023-04-21T21:09:19.036Z,1.80
2023-04-21T21:11:47.580Z,1.53
2023-04-21T21:14:14.478Z,1.70
2023-04-21T21:16:41.739Z,1.73
2023-04-21T21:19:09.321Z,1.77
2023-04-21T21:21:36.500Z,2.70
2023-04-21T21:24:03.770Z,2.33
2023-04-21T21:26:30.814Z,2.50
2023-04-21T21:28:59.167Z,2.00
2023-04-21T21:31:26.130Z,2.10
2023-04-21T21:33:53.060Z,2.13
2023-04-21T21:36:20.039Z,2.40
2023-04-21T21:38:46.891Z,2.30
2023-04-21T21:41:14.101Z,2.57
2023-04-21T21:43:41.262Z,2.83
2023-04-21T21:46:09.613Z,2.17
2023-04-21T21:48:36.561Z,2.53
2023-04-21T21:51:05.336Z,2.37
2023-04-21T21:53:32.722Z,2.20
2023-04-21T21:56:00.236Z,2.20
2023-04-21T21:58:27.187Z,2.23
2023-04-21T22:00:54.657Z,2.40
2023-04-21T22:03:23.126Z,2.40
2023-04-21T22:05:50.191Z,2.40
2023-04-21T22:08:17.110Z,2.03
2023-04-21T22:10:44.556Z,2.07
2023-04-21T22:13:11.619Z,2.10
2023-04-21T22:15:38.963Z,1.90
2023-04-21T22:18:07.082Z,1.63
2023-04-21T22:20:35.730Z,1.90
2023-04-21T22:23:03.515Z,2.10
2023-04-21T22:25:30.662Z,2.33
2023-04-21T22:27:57.785Z,2.10
2023-04-21T22:30:24.856Z,1.90
2023-04-21T22:32:52.014Z,2.30
2023-04-21T22:35:19.013Z,2.10
2023-04-21T22:37:47.330Z,1.70
2023-04-21T22:40:14.413Z,2.13
2023-04-21T22:42:41.835Z,1.83
2023-04-21T22:45:09.527Z,2.13
2023-04-21T22:47:36.458Z,2.07
2023-04-21T22:50:04.426Z,2.30
2023-04-21T22:52:31.416Z,2.60
2023-04-21T22:54:59.603Z,2.60
2023-04-21T22:57:26.942Z,2.60
2023-04-21T22:59:53.929Z,2.63
2023-04-21T23:02:21.585Z,2.80
2023-04-21T23:04:48.582Z,2.67
2023-04-21T23:07:15.457Z,2.50
2023-04-21T23:09:42.285Z,2.70
2023-04-21T23:12:10.562Z,3.00
2023-04-21T23:14:37.468Z,3.00
2023-04-21T23:17:04.729Z,3.00
2023-04-21T23:19:31.666Z,2.50
2023-04-21T23:21:58.522Z,3.00
2023-04-21T23:24:25.459Z,3.00
2023-04-21T23:26:52.394Z,3.10
2023-04-21T23:29:20.597Z,3.20
2023-04-21T23:31:47.638Z,3.00
2023-04-21T23:34:15.306Z,3.10
2023-04-21T23:36:42.233Z,3.13
2023-04-21T23:39:09.873Z,3.00
2023-04-21T23:41:37.079Z,3.17
2023-04-21T23:44:04.009Z,3.00
2023-04-21T23:46:32.366Z,3.20
2023-04-21T23:48:59.286Z,3.00
2023-04-21T23:51:27.076Z,2.60
2023-04-21T23:53:54.274Z,2.70
2023-04-21T23:56:21.224Z,2.87
2023-04-21T23:58:48.079Z,3.10
