createdAt,value
2022-08-17T00:00:49.327Z,100.00
2022-08-17T00:15:22.973Z,100.00
2022-08-17T00:30:23.110Z,100.00
2022-08-17T00:45:24.151Z,100.00
2022-08-17T01:00:22.866Z,100.00
2022-08-17T01:15:23.073Z,100.00
2022-08-17T01:30:58.541Z,100.00
2022-08-17T01:45:22.944Z,100.00
2022-08-17T02:00:23.004Z,100.00
2022-08-17T02:15:22.906Z,100.00
2022-08-17T02:30:59.308Z,100.00
2022-08-17T02:45:23.177Z,100.00
2022-08-17T03:00:22.968Z,100.00
2022-08-17T03:15:22.925Z,100.00
2022-08-17T03:30:23.203Z,100.00
2022-08-17T03:45:23.271Z,100.00
2022-08-17T04:00:23.905Z,100.00
2022-08-17T04:15:23.364Z,100.00
2022-08-17T04:30:23.263Z,100.00
2022-08-17T04:45:23.356Z,100.00
2022-08-17T05:00:23.524Z,100.00
2022-08-17T05:15:23.422Z,100.00
2022-08-17T05:30:23.756Z,100.00
2022-08-17T05:45:32.075Z,100.00
2022-08-17T06:00:30.054Z,100.00
2022-08-17T06:15:23.508Z,100.00
2022-08-17T06:30:23.491Z,100.00
2022-08-17T06:45:23.471Z,100.00
2022-08-17T07:00:23.571Z,100.00
2022-08-17T07:15:23.644Z,100.00
2022-08-17T07:30:23.595Z,100.00
2022-08-17T07:45:23.649Z,100.00
2022-08-17T08:00:26.689Z,100.00
2022-08-17T08:15:23.671Z,100.00
2022-08-17T08:30:23.577Z,100.00
2022-08-17T08:45:23.749Z,100.00
2022-08-17T09:00:23.424Z,100.00
2022-08-17T09:15:24.236Z,100.00
2022-08-17T09:30:23.867Z,100.00
2022-08-17T09:45:23.833Z,100.00
2022-08-17T10:00:26.040Z,100.00
2022-08-17T10:15:32.853Z,100.00
2022-08-17T10:30:33.527Z,99.87
2022-08-17T10:45:32.881Z,94.93
2022-08-17T11:00:33.047Z,89.27
2022-08-17T11:15:22.972Z,86.40
2022-08-17T11:30:22.890Z,89.93
2022-08-17T11:45:32.589Z,89.47
2022-08-17T12:00:22.987Z,96.25
2022-08-17T12:15:23.073Z,91.63
2022-08-17T12:30:23.025Z,73.10
2022-08-17T12:45:23.022Z,69.77
2022-08-17T13:00:23.261Z,59.30
2022-08-17T13:15:23.108Z,51.67
2022-08-17T13:30:23.062Z,48.97
2022-08-17T13:45:35.344Z,48.53
2022-08-17T14:00:23.069Z,47.57
2022-08-17T14:15:23.081Z,45.83
2022-08-17T14:30:23.231Z,45.30
2022-08-17T14:45:30.389Z,43.93
2022-08-17T15:00:23.216Z,43.95
2022-08-17T15:15:23.217Z,43.37
2022-08-17T15:30:23.773Z,42.47
2022-08-17T15:45:23.766Z,42.05
2022-08-17T16:00:25.979Z,45.40
2022-08-17T16:15:23.347Z,45.20
2022-08-17T16:30:23.486Z,51.33
2022-08-17T16:45:23.459Z,53.70
2022-08-17T17:00:25.053Z,62.00
2022-08-17T17:15:23.464Z,70.00
2022-08-17T17:30:23.674Z,72.35
2022-08-17T17:45:23.414Z,81.10
2022-08-17T18:00:23.457Z,78.95
2022-08-17T18:15:24.865Z,83.97
2022-08-17T18:30:23.653Z,90.47
2022-08-17T18:45:23.535Z,93.95
2022-08-17T19:00:24.592Z,87.13
2022-08-17T19:15:23.663Z,89.40
2022-08-17T19:30:23.739Z,91.57
2022-08-17T19:45:23.751Z,89.23
2022-08-17T20:00:23.873Z,92.25
2022-08-17T20:15:23.815Z,98.70
2022-08-17T20:30:23.641Z,99.40
2022-08-17T20:45:23.744Z,100.00
2022-08-17T21:00:23.762Z,100.00
2022-08-17T21:15:23.780Z,100.00
2022-08-17T21:30:24.516Z,98.83
2022-08-17T21:45:32.870Z,100.00
2022-08-17T22:00:44.995Z,100.00
2022-08-17T22:15:22.869Z,100.00
2022-08-17T22:30:23.163Z,100.00
2022-08-17T22:45:23.134Z,100.00
2022-08-17T23:00:24.210Z,100.00
2022-08-17T23:15:23.233Z,100.00
2022-08-17T23:30:23.148Z,100.00
2022-08-17T23:45:23.120Z,100.00
