createdAt,value
2024-03-30T00:00:07.332Z,98673.96
2024-03-30T00:03:24.148Z,98674.09
2024-03-30T00:06:01.436Z,98674.92
2024-03-30T00:08:32.988Z,98667.52
2024-03-30T00:11:04.996Z,98665.46
2024-03-30T00:13:36.916Z,98660.31
2024-03-30T00:16:10.768Z,98656.52
2024-03-30T00:18:44.265Z,98656.61
2024-03-30T00:21:16.213Z,98662.73
2024-03-30T00:23:47.664Z,98660.32
2024-03-30T00:26:17.987Z,98660.40
2024-03-30T00:28:49.495Z,98658.39
2024-03-30T00:31:24.791Z,98655.08
2024-03-30T00:33:56.736Z,98655.85
2024-03-30T00:36:27.151Z,98655.95
2024-03-30T00:39:01.543Z,98655.15
2024-03-30T00:41:34.053Z,98653.76
2024-03-30T00:44:04.771Z,98648.25
2024-03-30T00:46:36.863Z,98651.12
2024-03-30T00:49:07.106Z,98648.95
2024-03-30T00:51:38.658Z,98654.35
2024-03-30T00:54:09.141Z,98658.73
2024-03-30T00:56:41.157Z,98650.95
2024-03-30T00:59:11.522Z,98649.92
2024-03-30T01:01:42.912Z,98643.38
2024-03-30T01:04:13.395Z,98642.96
2024-03-30T01:06:44.912Z,98641.38
2024-03-30T01:09:15.274Z,98638.11
2024-03-30T01:11:47.182Z,98637.17
2024-03-30T01:14:19.362Z,98634.23
2024-03-30T01:16:52.122Z,98631.03
2024-03-30T01:19:23.069Z,98634.27
2024-03-30T01:21:54.812Z,98632.77
2024-03-30T01:24:25.896Z,98635.26
2024-03-30T01:26:58.567Z,98635.15
2024-03-30T01:29:28.846Z,98635.36
2024-03-30T01:32:00.524Z,98634.22
2024-03-30T01:34:33.718Z,98632.27
2024-03-30T01:37:05.110Z,98630.42
2024-03-30T01:39:35.536Z,98635.34
2024-03-30T01:42:06.943Z,98628.66
2024-03-30T01:44:37.356Z,98624.37
2024-03-30T01:47:09.796Z,98624.98
2024-03-30T01:49:40.195Z,98629.48
2024-03-30T01:52:11.570Z,98631.79
2024-03-30T01:54:41.922Z,98638.26
2024-03-30T01:57:15.225Z,98636.93
2024-03-30T01:59:45.625Z,98639.28
2024-03-30T02:02:17.860Z,98643.02
2024-03-30T02:04:48.175Z,98645.09
2024-03-30T02:07:19.597Z,98643.80
2024-03-30T02:09:50.832Z,98644.06
2024-03-30T02:12:22.877Z,98638.31
2024-03-30T02:14:52.994Z,98641.66
2024-03-30T02:17:24.413Z,98648.27
2024-03-30T02:19:58.682Z,98647.95
2024-03-30T02:22:30.692Z,98649.48
2024-03-30T02:25:01.013Z,98650.70
2024-03-30T02:27:32.771Z,98650.02
2024-03-30T02:30:03.586Z,98650.58
2024-03-30T02:32:35.132Z,98657.59
2024-03-30T02:35:05.675Z,98661.67
2024-03-30T02:37:37.219Z,98660.61
2024-03-30T02:40:09.009Z,98662.88
2024-03-30T02:42:41.158Z,98656.84
2024-03-30T02:45:12.436Z,98657.36
2024-03-30T02:47:44.530Z,98652.92
2024-03-30T02:50:14.813Z,98651.23
2024-03-30T02:52:46.164Z,98654.08
2024-03-30T02:55:16.497Z,98649.98
2024-03-30T02:57:48.053Z,98651.69
2024-03-30T03:00:18.835Z,98646.97
2024-03-30T03:02:53.957Z,98647.39
2024-03-30T03:05:26.487Z,98647.38
2024-03-30T03:07:56.797Z,98647.56
2024-03-30T03:10:28.256Z,98647.27
2024-03-30T03:12:58.423Z,98640.66
2024-03-30T03:15:29.881Z,98643.29
2024-03-30T03:18:00.133Z,98641.50
2024-03-30T03:20:31.663Z,98640.11
2024-03-30T03:23:01.907Z,98642.40
2024-03-30T03:25:33.651Z,98638.69
2024-03-30T03:28:04.290Z,98635.92
2024-03-30T03:30:35.835Z,98638.73
2024-03-30T03:33:06.187Z,98641.40
2024-03-30T03:35:37.619Z,98643.27
2024-03-30T03:38:08.931Z,98640.52
2024-03-30T03:40:40.620Z,98640.19
2024-03-30T03:43:11.059Z,98646.23
2024-03-30T03:45:47.181Z,98648.17
2024-03-30T03:48:18.771Z,98654.17
2024-03-30T03:50:48.936Z,98654.00
2024-03-30T03:53:20.573Z,98658.15
2024-03-30T03:55:50.916Z,98660.71
2024-03-30T03:58:22.560Z,98662.23
2024-03-30T04:00:53.067Z,98665.61
2024-03-30T04:03:24.585Z,98661.54
2024-03-30T04:05:55.032Z,98662.16
2024-03-30T04:08:27.013Z,98667.53
2024-03-30T04:11:06.804Z,98665.61
2024-03-30T04:13:38.561Z,98665.92
2024-03-30T04:16:08.834Z,98665.45
2024-03-30T04:18:40.306Z,98666.88
2024-03-30T04:21:10.609Z,98666.05
2024-03-30T04:23:43.716Z,98673.98
2024-03-30T04:26:18.468Z,98669.84
2024-03-30T04:28:49.907Z,98671.87
2024-03-30T04:31:20.093Z,98673.60
2024-03-30T04:33:51.536Z,98676.80
2024-03-30T04:36:21.944Z,98676.55
2024-03-30T04:38:53.425Z,98677.48
2024-03-30T04:41:23.770Z,98674.67
2024-03-30T04:43:55.361Z,98676.48
2024-03-30T04:46:25.697Z,98678.45
2024-03-30T04:48:57.266Z,98675.56
2024-03-30T04:51:27.352Z,98675.17
2024-03-30T04:53:58.913Z,98670.16
2024-03-30T04:56:29.276Z,98670.20
2024-03-30T04:59:00.910Z,98667.67
2024-03-30T05:01:31.234Z,98667.88
2024-03-30T05:04:03.479Z,98672.11
2024-03-30T05:06:33.776Z,98672.33
2024-03-30T05:09:05.397Z,98670.91
2024-03-30T05:11:35.775Z,98673.10
2024-03-30T05:14:07.394Z,98672.85
2024-03-30T05:16:40.432Z,98672.64
2024-03-30T05:19:32.024Z,98671.85
2024-03-30T05:22:03.420Z,98672.73
2024-03-30T05:24:33.863Z,98675.19
2024-03-30T05:27:05.462Z,98676.48
2024-03-30T05:29:35.720Z,98680.11
2024-03-30T05:32:07.252Z,98681.57
2024-03-30T05:34:37.621Z,98679.17
2024-03-30T05:37:09.282Z,98679.01
2024-03-30T05:39:39.774Z,98680.73
2024-03-30T05:42:13.419Z,98673.54
2024-03-30T05:44:48.487Z,98674.10
2024-03-30T05:47:20.053Z,98673.56
2024-03-30T05:49:50.536Z,98671.06
2024-03-30T05:52:22.043Z,98675.86
2024-03-30T05:54:52.252Z,98679.56
2024-03-30T05:57:23.831Z,98678.45
2024-03-30T05:59:54.155Z,98677.54
2024-03-30T06:02:26.271Z,98675.20
2024-03-30T06:04:56.701Z,98675.15
2024-03-30T06:07:28.219Z,98681.08
2024-03-30T06:09:58.660Z,98680.86
2024-03-30T06:12:30.753Z,98682.65
2024-03-30T06:15:01.571Z,98680.46
2024-03-30T06:17:37.054Z,98681.71
2024-03-30T06:20:12.460Z,98684.02
2024-03-30T06:22:44.394Z,98676.09
2024-03-30T06:25:14.952Z,98681.55
2024-03-30T06:27:46.521Z,98679.69
2024-03-30T06:30:17.448Z,98669.41
2024-03-30T06:32:49.067Z,98667.02
2024-03-30T06:35:20.568Z,98672.32
2024-03-30T06:37:52.106Z,98677.03
2024-03-30T06:40:41.062Z,98683.15
2024-03-30T06:43:31.737Z,98678.61
2024-03-30T06:46:04.234Z,98680.28
2024-03-30T06:48:34.479Z,98678.80
2024-03-30T06:51:06.276Z,98681.25
2024-03-30T06:53:36.660Z,98678.23
2024-03-30T06:56:08.255Z,98675.17
2024-03-30T06:58:38.578Z,98677.74
2024-03-30T07:01:10.560Z,98681.23
2024-03-30T07:03:41.296Z,98688.45
2024-03-30T07:06:13.255Z,98688.48
2024-03-30T07:08:43.747Z,98692.56
2024-03-30T07:11:15.560Z,98692.62
2024-03-30T07:13:47.078Z,98692.40
2024-03-30T07:16:18.659Z,98688.69
2024-03-30T07:18:50.551Z,98692.01
2024-03-30T07:21:22.012Z,98694.49
2024-03-30T07:23:52.432Z,98697.88
2024-03-30T07:26:23.847Z,98696.64
2024-03-30T07:28:54.258Z,98707.21
2024-03-30T07:31:27.038Z,98708.84
2024-03-30T07:33:57.454Z,98717.02
2024-03-30T07:36:28.813Z,98716.27
2024-03-30T07:38:59.195Z,98718.29
2024-03-30T07:41:30.729Z,98716.16
2024-03-30T07:44:01.147Z,98718.58
2024-03-30T07:46:32.564Z,98723.46
2024-03-30T07:49:02.960Z,98724.05
2024-03-30T07:51:34.364Z,98723.70
2024-03-30T07:54:04.788Z,98722.59
2024-03-30T07:56:36.198Z,98721.43
2024-03-30T07:59:06.978Z,98718.86
2024-03-30T08:01:38.355Z,98717.91
2024-03-30T08:04:09.110Z,98716.05
2024-03-30T08:06:40.535Z,98713.79
2024-03-30T08:09:11.034Z,98706.21
2024-03-30T08:11:44.509Z,98710.91
2024-03-30T08:14:14.809Z,98712.89
2024-03-30T08:16:46.627Z,98717.88
2024-03-30T08:19:18.397Z,98717.06
2024-03-30T08:21:51.324Z,98717.70
2024-03-30T08:24:21.847Z,98713.64
2024-03-30T08:26:53.377Z,98719.13
2024-03-30T08:29:23.873Z,98720.61
2024-03-30T08:31:56.158Z,98720.04
2024-03-30T08:34:26.636Z,98716.98
2024-03-30T08:36:58.252Z,98718.61
2024-03-30T08:39:29.160Z,98717.11
2024-03-30T08:42:00.811Z,98708.31
2024-03-30T08:44:31.537Z,98706.01
2024-03-30T08:47:03.387Z,98697.02
2024-03-30T08:49:34.041Z,98697.95
2024-03-30T08:52:06.393Z,98701.13
2024-03-30T08:54:36.699Z,98697.67
2024-03-30T08:57:08.148Z,98699.02
2024-03-30T08:59:39.024Z,98703.67
2024-03-30T09:02:10.588Z,98706.98
2024-03-30T09:04:40.949Z,98709.79
2024-03-30T09:07:12.403Z,98706.52
2024-03-30T09:09:42.877Z,98706.95
2024-03-30T09:12:15.641Z,98702.65
2024-03-30T09:14:46.092Z,98700.31
2024-03-30T09:17:17.533Z,98698.11
2024-03-30T09:19:47.917Z,98701.05
2024-03-30T09:22:19.444Z,98695.09
2024-03-30T09:24:50.966Z,98693.71
2024-03-30T09:27:24.432Z,98693.66
2024-03-30T09:29:54.548Z,98691.23
2024-03-30T09:32:26.082Z,98684.52
2024-03-30T09:34:56.522Z,98689.27
2024-03-30T09:37:27.989Z,98693.94
2024-03-30T09:39:58.127Z,98694.55
2024-03-30T09:42:33.681Z,98693.19
2024-03-30T09:45:05.445Z,98692.95
2024-03-30T09:47:35.668Z,98681.89
2024-03-30T09:50:08.902Z,98676.33
2024-03-30T09:52:40.699Z,98676.45
2024-03-30T09:55:16.061Z,98674.77
2024-03-30T09:57:49.353Z,98672.79
2024-03-30T10:00:19.928Z,98672.83
2024-03-30T10:02:51.866Z,98674.79
2024-03-30T10:05:32.453Z,98673.65
2024-03-30T10:08:10.074Z,98666.86
2024-03-30T10:10:40.512Z,98665.06
2024-03-30T10:13:21.607Z,98666.68
2024-03-30T10:15:53.689Z,98663.13
2024-03-30T10:18:24.296Z,98655.77
2024-03-30T10:20:56.152Z,98658.48
2024-03-30T10:23:26.567Z,98665.02
2024-03-30T10:26:00.486Z,98663.32
2024-03-30T10:28:30.807Z,98663.24
2024-03-30T10:31:02.397Z,98659.46
2024-03-30T10:33:33.173Z,98656.03
2024-03-30T10:36:05.018Z,98658.42
2024-03-30T10:38:38.519Z,98655.02
2024-03-30T10:41:10.171Z,98658.78
2024-03-30T10:43:40.584Z,98658.94
2024-03-30T10:46:13.818Z,98658.73
2024-03-30T10:48:44.417Z,98656.38
2024-03-30T10:51:15.797Z,98659.11
2024-03-30T10:53:46.197Z,98656.08
2024-03-30T10:56:20.289Z,98654.56
2024-03-30T10:58:59.260Z,98655.35
2024-03-30T11:01:31.359Z,98658.48
2024-03-30T11:04:01.700Z,98649.42
2024-03-30T11:06:34.157Z,98650.80
2024-03-30T11:09:05.853Z,98650.30
2024-03-30T11:11:37.427Z,98650.61
2024-03-30T11:14:08.180Z,98661.17
2024-03-30T11:16:45.862Z,98656.70
2024-03-30T11:19:20.786Z,98663.33
2024-03-30T11:22:08.896Z,98667.52
2024-03-30T11:24:44.785Z,98673.46
2024-03-30T11:27:17.611Z,98674.27
2024-03-30T11:30:08.925Z,98676.86
2024-03-30T11:32:43.098Z,98674.67
2024-03-30T11:35:24.362Z,98668.13
2024-03-30T11:37:56.520Z,98660.39
2024-03-30T11:40:32.018Z,98657.00
2024-03-30T11:43:06.321Z,98655.25
2024-03-30T11:45:36.607Z,98652.51
2024-03-30T11:48:08.277Z,98653.41
2024-03-30T11:50:39.070Z,98645.80
2024-03-30T11:53:17.199Z,98636.19
2024-03-30T11:55:52.456Z,98629.63
2024-03-30T11:58:25.486Z,98620.29
2024-03-30T12:00:56.748Z,98612.38
2024-03-30T12:03:29.873Z,98603.80
2024-03-30T12:06:01.667Z,98600.64
2024-03-30T12:08:33.497Z,98601.00
2024-03-30T12:11:07.625Z,98593.17
2024-03-30T12:13:39.781Z,98594.52
2024-03-30T12:16:09.921Z,98599.80
2024-03-30T12:18:41.296Z,98599.15
2024-03-30T12:21:11.589Z,98604.29
2024-03-30T12:23:43.003Z,98603.17
2024-03-30T12:26:13.545Z,98599.61
2024-03-30T12:28:45.331Z,98597.20
2024-03-30T12:31:15.682Z,98596.36
2024-03-30T12:33:47.173Z,98598.57
2024-03-30T12:36:17.566Z,98591.89
2024-03-30T12:38:49.211Z,98590.80
2024-03-30T12:41:23.342Z,98591.48
2024-03-30T12:44:03.628Z,98582.34
2024-03-30T12:46:35.917Z,98577.27
2024-03-30T12:49:06.424Z,98576.29
2024-03-30T12:51:38.090Z,98577.70
2024-03-30T12:54:09.606Z,98570.33
2024-03-30T12:56:41.145Z,98566.00
2024-03-30T12:59:11.470Z,98557.77
2024-03-30T13:01:43.081Z,98548.63
2024-03-30T13:04:13.594Z,98547.02
2024-03-30T13:06:45.278Z,98541.18
2024-03-30T13:09:22.253Z,98537.98
2024-03-30T13:11:53.694Z,98539.39
2024-03-30T13:14:24.072Z,98536.80
2024-03-30T13:17:11.162Z,98537.67
2024-03-30T13:19:42.843Z,98542.63
2024-03-30T13:22:13.158Z,98533.09
2024-03-30T13:24:44.898Z,98535.85
2024-03-30T13:27:15.067Z,98535.57
2024-03-30T13:29:47.760Z,98532.05
2024-03-30T13:32:18.026Z,98528.84
2024-03-30T13:34:49.596Z,98522.47
2024-03-30T13:37:21.673Z,98513.98
2024-03-30T13:39:53.287Z,98514.08
2024-03-30T13:42:23.983Z,98502.32
2024-03-30T13:44:55.365Z,98503.61
2024-03-30T13:47:25.560Z,98501.98
2024-03-30T13:49:57.037Z,98498.79
2024-03-30T13:52:27.363Z,98496.89
2024-03-30T13:54:58.749Z,98496.55
2024-03-30T13:57:29.033Z,98496.52
2024-03-30T14:00:00.468Z,98498.26
2024-03-30T14:02:31.091Z,98499.70
2024-03-30T14:05:02.729Z,98499.73
2024-03-30T14:07:33.087Z,98500.92
2024-03-30T14:10:05.828Z,98496.89
2024-03-30T14:12:36.055Z,98502.64
2024-03-30T14:15:07.752Z,98505.79
2024-03-30T14:17:40.315Z,98504.44
2024-03-30T14:20:11.966Z,98508.30
2024-03-30T14:22:42.662Z,98505.16
2024-03-30T14:25:14.033Z,98505.69
2024-03-30T14:27:44.704Z,98500.64
2024-03-30T14:30:16.487Z,98500.02
2024-03-30T14:32:46.842Z,98497.56
2024-03-30T14:35:19.846Z,98495.50
2024-03-30T14:37:50.530Z,98497.06
2024-03-30T14:40:22.159Z,98497.42
2024-03-30T14:42:52.491Z,98489.77
2024-03-30T14:45:24.460Z,98488.59
2024-03-30T14:47:54.817Z,98485.92
2024-03-30T14:50:26.450Z,98478.23
2024-03-30T14:52:56.760Z,98476.81
2024-03-30T14:55:28.292Z,98473.34
2024-03-30T14:57:58.654Z,98468.21
2024-03-30T15:00:30.918Z,98468.65
2024-03-30T15:03:01.363Z,98469.02
2024-03-30T15:05:33.166Z,98468.34
2024-03-30T15:08:03.679Z,98466.77
2024-03-30T15:10:35.172Z,98470.08
2024-03-30T15:13:05.496Z,98469.50
2024-03-30T15:15:37.112Z,98468.56
2024-03-30T15:18:10.889Z,98470.06
2024-03-30T15:20:44.216Z,98465.25
2024-03-30T15:23:15.113Z,98468.31
2024-03-30T15:25:47.142Z,98463.46
2024-03-30T15:28:18.156Z,98457.13
2024-03-30T15:31:08.253Z,98454.77
2024-03-30T15:33:39.903Z,98450.54
2024-03-30T15:36:10.273Z,98450.35
2024-03-30T15:38:41.931Z,98451.42
2024-03-30T15:41:13.029Z,98450.09
2024-03-30T15:43:44.846Z,98449.81
2024-03-30T15:46:18.144Z,98453.25
2024-03-30T15:48:51.071Z,98452.48
2024-03-30T15:51:21.862Z,98454.64
2024-03-30T15:53:53.498Z,98454.45
2024-03-30T15:56:23.824Z,98454.45
2024-03-30T15:58:55.409Z,98459.81
2024-03-30T16:01:25.703Z,98461.98
2024-03-30T16:03:57.215Z,98461.02
2024-03-30T16:06:27.600Z,98461.17
2024-03-30T16:08:59.286Z,98463.73
2024-03-30T16:11:32.354Z,98466.61
2024-03-30T16:14:03.900Z,98462.71
2024-03-30T16:16:34.005Z,98466.50
2024-03-30T16:19:05.756Z,98460.67
2024-03-30T16:21:35.907Z,98461.48
2024-03-30T16:24:07.947Z,98463.90
2024-03-30T16:26:38.079Z,98465.98
2024-03-30T16:29:09.717Z,98470.70
2024-03-30T16:31:39.796Z,98471.18
2024-03-30T16:34:11.397Z,98474.00
2024-03-30T16:36:41.625Z,98474.22
2024-03-30T16:39:18.856Z,98475.75
2024-03-30T16:41:52.194Z,98470.58
2024-03-30T16:44:27.630Z,98476.58
2024-03-30T16:47:02.420Z,98480.11
2024-03-30T16:49:35.643Z,98474.55
2024-03-30T16:52:06.414Z,98476.70
2024-03-30T16:54:38.263Z,98477.02
2024-03-30T16:57:09.062Z,98486.80
2024-03-30T16:59:40.860Z,98492.27
2024-03-30T17:02:11.114Z,98491.92
2024-03-30T17:04:42.697Z,98498.59
2024-03-30T17:07:12.804Z,98501.81
2024-03-30T17:09:44.484Z,98505.27
2024-03-30T17:12:16.197Z,98508.80
2024-03-30T17:14:48.409Z,98518.38
2024-03-30T17:17:19.908Z,98524.23
2024-03-30T17:19:51.392Z,98525.41
2024-03-30T17:22:21.709Z,98527.10
2024-03-30T17:24:53.177Z,98528.46
2024-03-30T17:27:23.767Z,98533.16
2024-03-30T17:29:55.220Z,98536.88
2024-03-30T17:32:25.594Z,98543.21
2024-03-30T17:35:01.464Z,98543.39
2024-03-30T17:37:33.510Z,98547.30
2024-03-30T17:40:04.702Z,98547.80
2024-03-30T17:42:36.362Z,98545.98
2024-03-30T17:45:07.129Z,98553.16
2024-03-30T17:47:39.147Z,98552.73
2024-03-30T17:50:09.435Z,98552.61
2024-03-30T17:52:41.076Z,98549.73
2024-03-30T17:55:11.764Z,98556.75
2024-03-30T17:57:45.671Z,98556.63
2024-03-30T18:00:16.098Z,98560.50
2024-03-30T18:02:49.909Z,98566.46
2024-03-30T18:05:20.467Z,98561.08
2024-03-30T18:07:52.491Z,98561.50
2024-03-30T18:10:22.768Z,98558.98
2024-03-30T18:12:54.718Z,98553.01
2024-03-30T18:15:25.210Z,98554.11
2024-03-30T18:17:57.387Z,98555.56
2024-03-30T18:20:29.204Z,98552.77
2024-03-30T18:23:01.843Z,98553.66
2024-03-30T18:25:36.090Z,98554.09
2024-03-30T18:28:10.672Z,98555.09
2024-03-30T18:30:46.928Z,98556.86
2024-03-30T18:33:19.549Z,98556.72
2024-03-30T18:35:49.930Z,98558.30
2024-03-30T18:38:21.500Z,98557.09
2024-03-30T18:40:51.940Z,98556.94
2024-03-30T18:43:23.552Z,98560.91
2024-03-30T18:45:54.625Z,98562.17
2024-03-30T18:48:26.344Z,98561.85
2024-03-30T18:51:06.328Z,98559.67
2024-03-30T18:53:39.180Z,98565.16
2024-03-30T18:56:09.832Z,98561.95
2024-03-30T18:58:45.859Z,98562.14
2024-03-30T19:01:20.095Z,98559.27
2024-03-30T19:03:56.736Z,98562.79
2024-03-30T19:06:28.457Z,98559.23
2024-03-30T19:08:58.729Z,98556.48
2024-03-30T19:11:30.462Z,98550.86
2024-03-30T19:14:00.996Z,98555.33
2024-03-30T19:16:32.536Z,98555.88
2024-03-30T19:19:04.601Z,98556.49
2024-03-30T19:21:36.213Z,98552.39
2024-03-30T19:24:06.771Z,98551.45
2024-03-30T19:26:38.319Z,98556.00
2024-03-30T19:29:09.116Z,98555.84
2024-03-30T19:31:44.191Z,98554.72
2024-03-30T19:34:17.740Z,98555.73
2024-03-30T19:36:48.010Z,98552.36
2024-03-30T19:39:19.903Z,98550.13
2024-03-30T19:41:51.032Z,98544.33
2024-03-30T19:44:22.545Z,98545.11
2024-03-30T19:46:52.990Z,98550.10
2024-03-30T19:49:27.163Z,98554.73
2024-03-30T19:51:57.615Z,98547.70
2024-03-30T19:54:29.107Z,98553.73
2024-03-30T19:56:59.368Z,98553.52
2024-03-30T19:59:30.755Z,98554.67
2024-03-30T20:02:01.385Z,98553.28
2024-03-30T20:04:32.799Z,98554.91
2024-03-30T20:07:03.445Z,98550.89
2024-03-30T20:09:36.370Z,98552.23
2024-03-30T20:12:07.628Z,98544.40
2024-03-30T20:14:39.020Z,98553.23
2024-03-30T20:17:09.155Z,98549.48
2024-03-30T20:19:40.583Z,98552.23
2024-03-30T20:22:10.938Z,98553.20
2024-03-30T20:24:42.337Z,98555.40
2024-03-30T20:27:13.998Z,98550.04
2024-03-30T20:29:45.447Z,98550.31
2024-03-30T20:32:15.734Z,98553.06
2024-03-30T20:34:47.269Z,98555.05
2024-03-30T20:37:17.914Z,98557.28
2024-03-30T20:39:51.057Z,98554.19
2024-03-30T20:42:21.419Z,98549.73
2024-03-30T20:44:53.094Z,98549.13
2024-03-30T20:47:25.283Z,98545.04
2024-03-30T20:49:56.968Z,98541.24
2024-03-30T20:52:28.001Z,98539.38
2024-03-30T20:54:59.707Z,98541.69
2024-03-30T20:57:30.138Z,98540.30
2024-03-30T21:00:02.207Z,98541.68
2024-03-30T21:02:33.758Z,98541.25
2024-03-30T21:05:05.653Z,98536.73
2024-03-30T21:07:37.341Z,98537.54
2024-03-30T21:10:09.087Z,98538.13
2024-03-30T21:12:40.963Z,98539.04
2024-03-30T21:15:12.695Z,98540.31
2024-03-30T21:17:44.260Z,98535.77
2024-03-30T21:20:15.781Z,98537.34
2024-03-30T21:22:46.032Z,98535.61
2024-03-30T21:25:17.894Z,98534.59
2024-03-30T21:27:48.084Z,98530.98
2024-03-30T21:30:19.700Z,98529.64
2024-03-30T21:32:49.817Z,98533.30
2024-03-30T21:35:22.735Z,98534.08
2024-03-30T21:37:52.875Z,98539.10
2024-03-30T21:40:24.772Z,98543.50
2024-03-30T21:42:55.316Z,98541.65
2024-03-30T21:45:27.084Z,98542.45
2024-03-30T21:47:57.220Z,98539.44
2024-03-30T21:50:28.811Z,98536.16
2024-03-30T21:52:58.967Z,98535.05
2024-03-30T21:55:30.473Z,98539.66
2024-03-30T21:58:00.579Z,98536.09
2024-03-30T22:00:32.183Z,98531.33
2024-03-30T22:03:02.367Z,98534.63
2024-03-30T22:05:38.222Z,98533.55
2024-03-30T22:08:09.984Z,98531.48
2024-03-30T22:10:41.091Z,98529.90
2024-03-30T22:13:12.783Z,98530.77
2024-03-30T22:15:43.288Z,98530.44
2024-03-30T22:18:14.853Z,98529.88
2024-03-30T22:20:45.383Z,98525.66
2024-03-30T22:23:17.280Z,98523.73
2024-03-30T22:25:48.059Z,98524.29
2024-03-30T22:28:19.650Z,98525.88
2024-03-30T22:30:49.977Z,98527.73
2024-03-30T22:33:21.633Z,98526.81
2024-03-30T22:35:52.647Z,98528.42
2024-03-30T22:38:24.199Z,98530.23
2024-03-30T22:41:01.863Z,98524.73
2024-03-30T22:43:33.422Z,98520.58
2024-03-30T22:46:03.935Z,98522.20
2024-03-30T22:48:36.527Z,98520.08
2024-03-30T22:51:07.470Z,98517.32
2024-03-30T22:53:39.051Z,98513.74
2024-03-30T22:56:12.659Z,98513.38
2024-03-30T22:58:44.238Z,98516.90
2024-03-30T23:01:14.792Z,98518.41
2024-03-30T23:03:46.383Z,98521.83
2024-03-30T23:06:16.541Z,98522.86
2024-03-30T23:08:48.036Z,98521.64
2024-03-30T23:11:18.174Z,98525.14
2024-03-30T23:13:49.720Z,98528.70
2024-03-30T23:16:19.903Z,98526.88
2024-03-30T23:18:51.718Z,98526.55
2024-03-30T23:21:21.832Z,98529.72
2024-03-30T23:23:53.508Z,98528.98
2024-03-30T23:26:23.767Z,98529.27
2024-03-30T23:28:55.459Z,98529.32
2024-03-30T23:31:26.993Z,98526.25
2024-03-30T23:33:59.935Z,98524.65
2024-03-30T23:36:30.285Z,98525.16
2024-03-30T23:39:02.039Z,98528.23
2024-03-30T23:41:32.302Z,98530.23
2024-03-30T23:44:03.904Z,98530.30
2024-03-30T23:46:34.184Z,98531.27
2024-03-30T23:49:05.721Z,98531.04
2024-03-30T23:51:36.159Z,98534.86
2024-03-30T23:54:08.509Z,98538.30
2024-03-30T23:56:39.540Z,98537.45
2024-03-30T23:59:11.099Z,98535.74
