createdAt,value
2018-11-27T05:25:05.665Z,15.40
2018-11-27T05:27:35.299Z,14.27
2018-11-27T05:30:05.873Z,14.97
2018-11-27T05:32:34.282Z,13.87
2018-11-27T05:35:02.839Z,14.37
2018-11-27T05:37:31.245Z,13.27
2018-11-27T05:39:59.653Z,14.43
2018-11-27T05:42:28.409Z,13.37
2018-11-27T05:44:57.338Z,13.77
2018-11-27T05:47:25.928Z,13.17
2018-11-27T05:49:54.744Z,13.57
2018-11-27T05:52:23.177Z,13.53
2018-11-27T05:54:51.543Z,13.97
2018-11-27T05:57:20.635Z,13.57
2018-11-27T05:59:48.754Z,13.33
2018-11-27T06:02:17.503Z,13.40
2018-11-27T06:04:46.212Z,13.53
2018-11-27T06:07:14.934Z,14.07
2018-11-27T06:09:43.303Z,13.40
2018-11-27T06:12:12.855Z,13.10
2018-11-27T06:14:41.274Z,14.33
2018-11-27T06:17:09.976Z,13.57
2018-11-27T06:19:38.615Z,14.10
2018-11-27T06:22:07.199Z,13.83
2018-11-27T06:24:36.008Z,14.47
2018-11-27T06:27:04.684Z,14.63
2018-11-27T06:29:33.438Z,14.50
2018-11-27T06:34:23.124Z,14.67
2018-11-27T06:36:52.043Z,15.40
2018-11-27T06:39:20.802Z,16.53
2018-11-27T06:41:49.585Z,16.80
2018-11-27T06:44:17.989Z,18.17
2018-11-27T06:46:46.941Z,17.10
2018-11-27T06:49:15.322Z,16.83
2018-11-27T06:51:44.212Z,17.33
2018-11-27T06:54:12.834Z,17.57
2018-11-27T06:56:41.843Z,16.77
2018-11-27T06:59:10.526Z,17.93
2018-11-27T07:01:38.937Z,17.60
2018-11-27T07:04:07.576Z,16.47
2018-11-27T07:06:36.265Z,17.70
2018-11-27T07:09:08.067Z,17.50
2018-11-27T07:11:37.371Z,17.03
2018-11-27T07:14:06.962Z,16.40
2018-11-27T07:16:35.420Z,17.23
2018-11-27T07:19:04.382Z,16.37
2018-11-27T07:21:32.990Z,17.13
2018-11-27T07:24:02.013Z,17.37
2018-11-27T07:26:30.466Z,17.47
2018-11-27T07:28:59.131Z,17.40
2018-11-27T07:31:27.871Z,17.53
2018-11-27T07:33:56.763Z,17.47
2018-11-27T07:36:25.491Z,17.63
2018-11-27T07:38:53.941Z,17.53
2018-11-27T07:41:22.583Z,18.30
2018-11-27T07:43:51.810Z,17.67
2018-11-27T07:46:20.221Z,18.73
2018-11-27T07:48:49.121Z,17.97
2018-11-27T07:51:17.553Z,18.63
2018-11-27T07:53:46.721Z,17.43
2018-11-27T07:56:15.700Z,17.60
2018-11-27T07:58:44.580Z,18.23
2018-11-27T08:01:13.259Z,17.87
2018-11-27T08:03:42.191Z,17.87
2018-11-27T08:06:11.160Z,17.73
2018-11-27T08:08:40.525Z,17.30
2018-11-27T08:11:09.507Z,16.00
2018-11-27T08:13:38.153Z,16.20
2018-11-27T08:16:07.160Z,15.77
2018-11-27T08:18:35.868Z,16.63
2018-11-27T08:21:05.790Z,14.97
2018-11-27T08:23:34.802Z,15.77
2018-11-27T08:26:03.240Z,15.03
2018-11-27T08:28:32.128Z,15.33
2018-11-27T08:31:01.122Z,16.40
2018-11-27T08:33:29.895Z,14.43
2018-11-27T08:35:59.541Z,15.47
2018-11-27T08:38:28.414Z,15.93
2018-11-27T08:40:57.131Z,15.67
2018-11-27T08:43:26.086Z,16.27
2018-11-27T08:45:54.550Z,14.33
2018-11-27T08:48:22.960Z,15.17
2018-11-27T08:50:51.980Z,15.27
2018-11-27T08:53:20.813Z,16.67
2018-11-27T08:55:49.829Z,15.50
2018-11-27T08:58:20.044Z,16.30
2018-11-27T09:00:48.595Z,16.03
2018-11-27T09:03:17.064Z,16.00
2018-11-27T09:05:46.255Z,15.70
2018-11-27T09:08:14.683Z,16.57
2018-11-27T09:10:43.532Z,16.17
2018-11-27T09:13:12.094Z,15.07
2018-11-27T09:15:40.402Z,16.10
2018-11-27T09:18:16.897Z,17.83
2018-11-27T09:20:45.699Z,16.60
2018-11-27T09:23:14.350Z,17.20
2018-11-27T09:25:42.970Z,17.37
2018-11-27T09:28:11.624Z,17.77
2018-11-27T09:30:40.404Z,18.33
2018-11-27T09:33:09.822Z,18.07
2018-11-27T09:35:38.266Z,18.00
2018-11-27T09:38:08.002Z,17.70
2018-11-27T09:40:37.064Z,18.67
2018-11-27T09:43:06.740Z,19.83
2018-11-27T09:45:36.098Z,18.90
2018-11-27T09:48:04.596Z,19.00
2018-11-27T09:50:33.195Z,19.03
2018-11-27T09:53:01.661Z,19.03
2018-11-27T09:55:30.077Z,19.30
2018-11-27T09:57:59.263Z,19.10
2018-11-27T10:00:29.808Z,18.57
2018-11-27T10:02:59.751Z,18.50
2018-11-27T10:05:28.686Z,17.60
2018-11-27T10:07:57.155Z,18.30
2018-11-27T10:10:26.688Z,18.33
2018-11-27T10:12:55.112Z,18.93
2018-11-27T10:15:24.992Z,19.27
2018-11-27T10:17:57.473Z,20.00
2018-11-27T10:20:27.659Z,20.07
2018-11-27T10:22:56.618Z,19.40
2018-11-27T10:25:25.234Z,19.87
2018-11-27T10:27:53.988Z,19.97
2018-11-27T10:30:24.571Z,19.87
2018-11-27T10:32:54.417Z,19.80
2018-11-27T10:35:25.165Z,19.73
2018-11-27T10:37:53.634Z,19.63
2018-11-27T10:40:22.043Z,19.60
2018-11-27T10:42:50.537Z,20.00
2018-11-27T10:45:20.170Z,20.60
2018-11-27T10:47:49.888Z,19.70
2018-11-27T10:50:19.059Z,19.37
2018-11-27T10:52:48.738Z,20.80
2018-11-27T10:55:18.565Z,20.33
2018-11-27T10:57:47.686Z,19.97
2018-11-27T11:00:29.823Z,20.30
2018-11-27T11:03:04.274Z,20.77
2018-11-27T11:05:34.975Z,20.50
2018-11-27T11:08:03.936Z,20.00
2018-11-27T11:10:33.058Z,19.83
2018-11-27T11:13:01.488Z,20.20
2018-11-27T11:15:30.285Z,21.37
2018-11-27T11:17:59.187Z,21.27
2018-11-27T11:20:27.671Z,21.57
2018-11-27T11:22:56.392Z,21.00
2018-11-27T11:25:25.339Z,21.77
2018-11-27T11:27:58.330Z,21.07
2018-11-27T11:30:26.769Z,22.80
2018-11-27T11:32:55.457Z,21.03
2018-11-27T11:35:24.102Z,23.47
2018-11-27T11:37:53.070Z,23.73
2018-11-27T11:40:23.557Z,23.33
2018-11-27T11:42:55.316Z,25.07
2018-11-27T11:45:23.779Z,23.70
2018-11-27T11:47:52.540Z,23.73
2018-11-27T11:50:23.323Z,24.07
2018-11-27T11:52:54.720Z,24.13
2018-11-27T11:55:23.184Z,24.23
2018-11-27T11:57:51.777Z,25.00
2018-11-27T12:00:24.418Z,24.50
2018-11-27T12:02:53.483Z,26.80
2018-11-27T12:05:25.049Z,26.17
2018-11-27T12:07:50.708Z,26.47
2018-11-27T12:10:19.528Z,25.50
2018-11-27T12:12:48.208Z,26.73
2018-11-27T12:15:18.155Z,27.80
2018-11-27T12:17:47.646Z,26.97
2018-11-27T12:20:17.666Z,27.87
2018-11-27T12:22:49.990Z,28.13
2018-11-27T12:25:23.999Z,28.67
2018-11-27T12:27:47.546Z,28.33
2018-11-27T12:30:17.509Z,28.00
2018-11-27T12:32:46.190Z,28.93
2018-11-27T12:35:16.912Z,33.03
2018-11-27T12:37:45.487Z,32.30
2018-11-27T12:40:25.361Z,30.13
2018-11-27T12:42:54.959Z,28.17
2018-11-27T12:45:25.758Z,26.47
2018-11-27T12:47:55.357Z,26.40
2018-11-27T12:50:26.123Z,26.00
2018-11-27T12:52:54.617Z,26.53
2018-11-27T12:55:24.152Z,26.40
2018-11-27T12:57:52.628Z,26.43
2018-11-27T13:00:23.652Z,25.23
2018-11-27T13:02:52.179Z,25.83
2018-11-27T13:05:23.487Z,28.27
2018-11-27T13:07:54.638Z,27.53
2018-11-27T13:10:23.687Z,27.40
2018-11-27T13:12:52.702Z,27.23
2018-11-27T13:15:22.198Z,26.67
2018-11-27T13:17:51.876Z,28.20
2018-11-27T13:20:21.093Z,27.40
2018-11-27T13:22:51.062Z,28.17
2018-11-27T13:25:21.535Z,27.90
2018-11-27T13:27:51.234Z,26.63
2018-11-27T13:30:23.455Z,26.77
2018-11-27T13:32:55.173Z,25.73
2018-11-27T13:35:24.038Z,27.33
2018-11-27T13:37:53.108Z,25.60
2018-11-27T13:40:21.831Z,27.40
2018-11-27T13:42:50.646Z,25.33
2018-11-27T13:45:19.308Z,26.60
2018-11-27T13:47:48.367Z,26.37
2018-11-27T13:50:18.129Z,27.17
2018-11-27T13:52:46.913Z,25.70
2018-11-27T13:55:19.143Z,27.70
2018-11-27T13:57:48.296Z,27.00
2018-11-27T14:00:18.522Z,25.80
2018-11-27T14:02:49.370Z,26.13
2018-11-27T14:05:19.083Z,26.17
2018-11-27T14:07:47.569Z,25.67
2018-11-27T14:10:16.768Z,26.77
2018-11-27T14:12:45.843Z,25.97
2018-11-27T14:15:18.216Z,27.43
2018-11-27T14:17:46.781Z,28.77
2018-11-27T14:20:15.688Z,28.27
2018-11-27T14:22:45.623Z,28.77
2018-11-27T14:25:14.564Z,27.83
2018-11-27T14:27:43.636Z,29.93
2018-11-27T14:30:17.817Z,29.13
2018-11-27T14:32:47.191Z,29.07
2018-11-27T14:35:16.683Z,31.03
2018-11-27T14:37:46.219Z,33.17
2018-11-27T14:40:17.449Z,40.43
2018-11-27T14:42:46.167Z,43.93
2018-11-27T14:45:16.663Z,34.80
2018-11-27T14:47:46.577Z,34.13
2018-11-27T14:50:15.050Z,39.13
2018-11-27T14:52:43.613Z,35.80
2018-11-27T14:55:15.213Z,32.40
2018-11-27T14:57:44.117Z,33.60
2018-11-27T15:00:20.849Z,31.47
2018-11-27T15:02:49.573Z,30.20
2018-11-27T15:05:23.076Z,31.83
2018-11-27T15:07:51.737Z,33.60
2018-11-27T15:10:20.757Z,30.77
2018-11-27T15:12:49.257Z,29.83
2018-11-27T15:15:18.399Z,30.40
2018-11-27T15:17:46.884Z,30.90
2018-11-27T15:20:18.941Z,31.10
2018-11-27T15:22:48.453Z,30.13
2018-11-27T15:25:17.136Z,29.97
2018-11-27T15:27:46.120Z,29.63
2018-11-27T15:30:19.098Z,31.53
2018-11-27T15:32:48.001Z,29.87
2018-11-27T15:35:16.974Z,30.93
2018-11-27T15:37:45.907Z,30.40
2018-11-27T15:40:17.133Z,30.97
2018-11-27T15:42:45.653Z,29.10
2018-11-27T15:45:20.424Z,31.20
2018-11-27T15:47:49.442Z,30.93
2018-11-27T15:50:18.401Z,58.87
2018-11-27T15:52:47.736Z,60.83
2018-11-27T15:55:18.856Z,45.20
2018-11-27T15:57:49.103Z,39.63
2018-11-27T16:00:19.228Z,34.67
2018-11-27T16:02:47.907Z,30.43
2018-11-27T16:05:17.206Z,32.40
2018-11-27T16:07:46.088Z,35.60
2018-11-27T16:10:16.961Z,44.60
2018-11-27T16:12:45.550Z,35.67
2018-11-27T16:15:16.789Z,44.03
2018-11-27T16:17:45.515Z,39.57
2018-11-27T16:20:16.521Z,35.67
2018-11-27T16:22:47.118Z,33.00
2018-11-27T16:25:19.791Z,29.80
2018-11-27T16:27:48.316Z,31.77
2018-11-27T16:30:24.747Z,30.20
2018-11-27T16:32:53.549Z,34.73
2018-11-27T16:35:22.016Z,34.43
2018-11-27T16:37:54.105Z,32.03
2018-11-27T16:40:33.282Z,32.40
2018-11-27T16:43:02.322Z,31.83
2018-11-27T16:45:31.015Z,31.40
2018-11-27T16:47:59.663Z,30.70
2018-11-27T16:50:28.232Z,29.63
2018-11-27T16:52:56.773Z,31.50
2018-11-27T16:55:25.206Z,29.77
2018-11-27T16:57:53.817Z,31.07
2018-11-27T17:00:26.508Z,29.10
2018-11-27T17:02:58.100Z,30.10
2018-11-27T17:05:29.053Z,29.83
2018-11-27T17:07:58.216Z,29.27
2018-11-27T17:10:26.786Z,29.73
2018-11-27T17:12:56.719Z,30.13
2018-11-27T17:15:26.781Z,31.73
2018-11-27T17:17:55.264Z,30.93
2018-11-27T17:20:25.252Z,31.60
2018-11-27T17:22:54.641Z,30.67
2018-11-27T17:25:23.093Z,32.90
2018-11-27T17:27:52.824Z,127.70
2018-11-27T17:30:32.399Z,77.83
2018-11-27T17:33:01.267Z,78.57
2018-11-27T17:35:30.527Z,56.73
2018-11-27T17:37:59.166Z,34.63
2018-11-27T17:40:28.178Z,37.77
2018-11-27T17:42:56.705Z,36.20
2018-11-27T17:45:25.844Z,32.63
2018-11-27T17:47:54.876Z,31.43
2018-11-27T17:50:23.797Z,30.17
2018-11-27T17:52:52.577Z,29.20
2018-11-27T17:55:21.236Z,29.23
2018-11-27T17:57:50.322Z,30.73
2018-11-27T18:00:22.707Z,30.23
2018-11-27T18:02:53.731Z,31.50
2018-11-27T18:05:22.421Z,31.57
2018-11-27T18:07:51.162Z,32.70
2018-11-27T18:10:20.703Z,30.47
2018-11-27T18:12:50.072Z,33.13
2018-11-27T18:15:21.117Z,32.53
2018-11-27T18:17:50.049Z,31.27
2018-11-27T18:20:18.533Z,32.33
2018-11-27T18:22:47.214Z,30.37
2018-11-27T18:25:18.635Z,30.43
2018-11-27T18:27:48.285Z,28.77
2018-11-27T18:30:21.902Z,31.87
2018-11-27T18:32:50.570Z,31.10
2018-11-27T18:35:20.348Z,29.70
2018-11-27T18:37:49.673Z,30.90
2018-11-27T18:40:18.558Z,28.20
2018-11-27T18:42:47.731Z,29.53
2018-11-27T18:45:27.524Z,27.70
2018-11-27T18:47:56.093Z,28.00
2018-11-27T18:50:26.069Z,29.80
2018-11-27T18:52:55.098Z,30.83
2018-11-27T18:55:23.792Z,30.33
2018-11-27T18:57:52.756Z,29.13
2018-11-27T19:00:25.488Z,27.70
2018-11-27T19:02:54.110Z,27.70
2018-11-27T19:05:23.122Z,26.20
2018-11-27T19:07:51.628Z,26.47
2018-11-27T19:10:24.924Z,46.20
2018-11-27T19:12:53.808Z,34.77
2018-11-27T19:15:27.067Z,31.60
2018-11-27T19:17:57.901Z,29.47
2018-11-27T19:20:26.400Z,27.97
2018-11-27T19:22:55.059Z,28.53
2018-11-27T19:25:23.726Z,28.37
2018-11-27T19:27:52.358Z,27.10
2018-11-27T19:30:21.918Z,26.27
2018-11-27T19:32:50.471Z,27.60
2018-11-27T19:35:25.201Z,42.90
2018-11-27T19:37:50.208Z,38.10
2018-11-27T19:40:19.865Z,34.20
2018-11-27T19:42:48.845Z,28.70
2018-11-27T19:45:19.797Z,26.20
2018-11-27T19:47:48.347Z,27.63
2018-11-27T19:50:16.915Z,26.37
2018-11-27T19:52:47.329Z,27.60
2018-11-27T19:55:16.902Z,29.97
2018-11-27T19:57:45.578Z,30.70
2018-11-27T20:00:22.757Z,29.57
2018-11-27T20:02:51.764Z,27.60
2018-11-27T20:05:21.781Z,28.73
2018-11-27T20:07:50.436Z,28.37
2018-11-27T20:10:19.684Z,27.70
2018-11-27T20:12:48.403Z,26.80
2018-11-27T20:15:25.458Z,27.37
2018-11-27T20:17:55.581Z,26.20
2018-11-27T20:20:25.739Z,25.80
2018-11-27T20:22:55.833Z,26.80
2018-11-27T20:25:25.167Z,26.47
2018-11-27T20:27:54.769Z,26.87
2018-11-27T20:30:25.809Z,28.27
2018-11-27T20:32:57.501Z,27.67
2018-11-27T20:35:26.965Z,27.20
2018-11-27T20:37:56.432Z,26.73
2018-11-27T20:40:25.677Z,26.80
2018-11-27T20:42:54.151Z,28.20
2018-11-27T20:45:24.303Z,28.10
2018-11-27T20:48:04.753Z,27.07
2018-11-27T20:50:33.187Z,27.87
2018-11-27T20:53:01.772Z,25.90
2018-11-27T20:55:30.455Z,27.00
2018-11-27T20:58:00.024Z,26.07
2018-11-27T21:00:38.139Z,27.83
2018-11-27T21:03:08.121Z,27.30
2018-11-27T21:05:36.865Z,29.40
2018-11-27T21:08:06.368Z,30.87
2018-11-27T21:10:35.159Z,30.40
2018-11-27T21:13:04.026Z,31.30
2018-11-27T21:15:32.663Z,28.47
2018-11-27T21:18:01.431Z,29.27
2018-11-27T21:20:30.496Z,29.40
2018-11-27T21:22:59.174Z,28.87
2018-11-27T21:25:28.035Z,29.00
2018-11-27T21:27:59.515Z,26.27
2018-11-27T21:30:28.512Z,27.90
2018-11-27T21:32:57.344Z,26.77
2018-11-27T21:35:25.840Z,26.20
2018-11-27T21:37:54.360Z,25.23
2018-11-27T21:40:23.614Z,26.60
2018-11-27T21:42:52.608Z,24.80
2018-11-27T21:45:24.680Z,25.47
2018-11-27T21:47:54.084Z,25.53
2018-11-27T21:50:28.391Z,25.17
2018-11-27T21:52:58.050Z,24.77
2018-11-27T21:55:26.563Z,24.80
2018-11-27T21:57:55.615Z,23.73
2018-11-27T22:00:26.347Z,23.87
2018-11-27T22:02:55.324Z,24.20
2018-11-27T22:05:23.990Z,23.90
2018-11-27T22:07:52.812Z,22.50
2018-11-27T22:10:23.367Z,22.23
2018-11-27T22:12:55.322Z,22.13
2018-11-27T22:15:38.500Z,21.70
2018-11-27T22:18:09.279Z,22.00
2018-11-27T22:20:38.000Z,21.43
2018-11-27T22:23:07.384Z,22.90
2018-11-27T22:25:36.217Z,22.63
2018-11-27T22:28:06.143Z,22.43
2018-11-27T22:30:34.823Z,22.73
