createdAt,value
2022-08-09T00:02:31.082Z,57.76
2022-08-09T00:07:44.674Z,57.67
2022-08-09T00:12:52.385Z,57.69
2022-08-09T00:18:06.309Z,57.95
2022-08-09T00:23:55.965Z,58.04
2022-08-09T00:28:38.458Z,58.05
2022-08-09T00:33:50.989Z,57.94
2022-08-09T00:38:55.083Z,57.92
2022-08-09T00:44:13.223Z,57.95
2022-08-09T00:49:20.952Z,57.99
2022-08-09T00:54:31.421Z,57.81
2022-08-09T00:59:47.085Z,57.82
2022-08-09T01:05:22.165Z,57.89
2022-08-09T01:10:39.285Z,57.98
2022-08-09T01:15:52.560Z,57.94
2022-08-09T01:21:28.408Z,58.10
2022-08-09T01:26:54.097Z,58.06
2022-08-09T01:32:31.030Z,57.82
2022-08-09T01:38:05.547Z,57.86
2022-08-09T01:42:50.154Z,57.96
2022-08-09T01:47:57.131Z,57.88
2022-08-09T01:53:01.995Z,57.89
2022-08-09T01:58:24.355Z,58.32
2022-08-09T02:03:30.295Z,58.32
2022-08-09T02:08:57.626Z,58.31
2022-08-09T02:14:07.005Z,58.61
2022-08-09T02:19:10.778Z,58.50
2022-08-09T02:24:25.901Z,58.55
2022-08-09T02:29:33.061Z,58.62
2022-08-09T02:34:41.670Z,58.57
2022-08-09T02:40:09.394Z,58.69
2022-08-09T02:45:16.954Z,58.46
2022-08-09T02:50:38.323Z,58.42
2022-08-09T02:55:57.256Z,58.57
2022-08-09T03:01:04.277Z,58.69
2022-08-09T03:06:14.653Z,58.80
2022-08-09T03:11:29.550Z,58.72
2022-08-09T03:16:48.080Z,58.91
2022-08-09T03:21:51.955Z,58.76
2022-08-09T03:26:56.262Z,58.72
2022-08-09T03:32:00.931Z,58.70
2022-08-09T03:37:54.879Z,58.73
2022-08-09T03:42:28.984Z,58.65
2022-08-09T03:47:36.662Z,58.92
2022-08-09T03:52:44.415Z,59.02
2022-08-09T03:58:03.157Z,59.07
2022-08-09T04:03:11.786Z,59.18
2022-08-09T04:08:29.098Z,59.59
2022-08-09T04:14:37.602Z,59.70
2022-08-09T04:18:55.728Z,59.63
2022-08-09T04:24:00.223Z,59.69
2022-08-09T04:29:07.877Z,60.23
2022-08-09T04:34:14.569Z,59.82
2022-08-09T04:39:22.117Z,59.34
2022-08-09T04:44:26.609Z,58.85
2022-08-09T04:49:53.212Z,58.52
2022-08-09T04:55:00.296Z,57.88
2022-08-09T05:00:06.056Z,57.44
2022-08-09T05:05:10.772Z,57.12
2022-08-09T05:10:14.829Z,56.99
2022-08-09T05:15:38.567Z,56.85
2022-08-09T05:20:40.906Z,56.72
2022-08-09T05:25:43.760Z,56.59
2022-08-09T05:30:53.522Z,56.48
2022-08-09T05:35:57.162Z,56.44
2022-08-09T05:41:00.216Z,56.16
2022-08-09T05:46:03.789Z,56.00
2022-08-09T05:51:30.078Z,56.00
2022-08-09T05:56:29.774Z,56.10
2022-08-09T06:01:33.531Z,56.34
2022-08-09T06:06:49.720Z,56.49
2022-08-09T06:11:57.446Z,56.08
2022-08-09T06:17:09.370Z,55.94
2022-08-09T06:22:14.943Z,55.59
2022-08-09T06:27:18.419Z,55.78
2022-08-09T06:33:13.263Z,55.53
2022-08-09T06:37:52.971Z,55.62
2022-08-09T06:43:07.761Z,55.57
2022-08-09T06:48:16.603Z,55.55
2022-08-09T06:53:20.118Z,55.18
2022-08-09T06:58:40.863Z,55.16
2022-08-09T07:03:52.501Z,55.31
2022-08-09T07:08:56.755Z,55.29
2022-08-09T07:14:04.776Z,54.89
2022-08-09T07:19:15.713Z,54.59
2022-08-09T07:24:40.172Z,54.81
2022-08-09T07:29:44.027Z,54.41
2022-08-09T07:34:49.552Z,53.79
2022-08-09T07:39:55.922Z,53.60
2022-08-09T07:45:02.497Z,53.29
2022-08-09T07:50:09.774Z,52.52
2022-08-09T07:55:13.157Z,52.62
2022-08-09T08:00:36.224Z,52.29
2022-08-09T08:05:57.595Z,52.07
2022-08-09T08:12:08.672Z,51.90
2022-08-09T08:16:29.940Z,51.07
2022-08-09T08:21:39.553Z,50.52
2022-08-09T08:26:55.178Z,50.11
2022-08-09T08:32:03.318Z,49.56
2022-08-09T08:37:11.467Z,49.17
2022-08-09T08:42:18.860Z,49.26
2022-08-09T08:47:29.301Z,48.77
2022-08-09T08:52:57.661Z,48.46
2022-08-09T08:57:58.175Z,48.43
2022-08-09T09:03:11.965Z,47.76
2022-08-09T09:08:30.198Z,47.02
2022-08-09T09:13:57.146Z,47.13
2022-08-09T09:19:36.917Z,46.34
2022-08-09T09:24:27.349Z,46.06
2022-08-09T09:30:14.090Z,46.28
2022-08-09T09:35:09.008Z,46.12
2022-08-09T09:40:13.155Z,45.99
2022-08-09T09:45:26.790Z,46.23
2022-08-09T09:50:50.675Z,46.03
2022-08-09T09:56:04.139Z,45.85
2022-08-09T10:01:36.983Z,46.12
2022-08-09T10:06:47.079Z,46.31
2022-08-09T10:12:14.678Z,46.09
2022-08-09T10:17:39.179Z,46.33
2022-08-09T10:22:47.380Z,46.45
2022-08-09T10:27:56.685Z,45.97
2022-08-09T10:33:01.354Z,45.99
2022-08-09T10:38:33.625Z,45.46
2022-08-09T10:43:47.173Z,44.99
2022-08-09T10:49:50.322Z,44.55
2022-08-09T10:54:54.832Z,44.22
2022-08-09T11:00:01.579Z,44.17
2022-08-09T11:05:25.189Z,42.44
2022-08-09T11:10:53.262Z,40.64
2022-08-09T11:16:35.538Z,41.16
2022-08-09T11:22:16.862Z,40.86
2022-08-09T11:28:04.977Z,40.14
2022-08-09T11:33:25.391Z,39.56
2022-08-09T11:38:34.866Z,39.74
2022-08-09T11:43:49.495Z,38.87
2022-08-09T11:48:57.339Z,39.07
2022-08-09T11:54:28.802Z,39.31
2022-08-09T11:59:37.924Z,39.34
2022-08-09T12:04:41.343Z,39.19
2022-08-09T12:09:50.338Z,40.17
2022-08-09T12:15:07.838Z,40.18
2022-08-09T12:20:24.460Z,39.27
2022-08-09T12:25:31.859Z,39.12
2022-08-09T12:30:42.170Z,39.05
2022-08-09T12:35:45.696Z,39.14
2022-08-09T12:40:52.114Z,38.36
2022-08-09T12:45:59.441Z,37.99
2022-08-09T12:51:04.596Z,37.89
2022-08-09T12:56:44.304Z,37.76
2022-08-09T13:01:49.139Z,38.47
2022-08-09T13:06:54.129Z,38.64
2022-08-09T13:12:03.565Z,38.60
2022-08-09T13:17:16.125Z,39.14
2022-08-09T13:22:37.087Z,38.63
2022-08-09T13:27:56.111Z,38.41
2022-08-09T13:32:59.463Z,38.43
2022-08-09T13:38:03.733Z,38.51
2022-08-09T13:43:20.356Z,38.83
2022-08-09T13:48:24.475Z,38.64
2022-08-09T13:53:43.587Z,38.64
2022-08-09T13:58:47.601Z,39.26
2022-08-09T14:04:03.810Z,39.22
2022-08-09T14:09:09.415Z,39.69
2022-08-09T14:14:23.568Z,38.92
2022-08-09T14:19:33.205Z,38.26
2022-08-09T14:24:37.018Z,37.63
2022-08-09T14:30:35.341Z,37.19
2022-08-09T14:35:13.073Z,36.83
2022-08-09T14:40:16.795Z,37.16
2022-08-09T14:46:57.369Z,37.33
2022-08-09T14:50:42.974Z,37.26
2022-08-09T14:55:50.138Z,36.96
2022-08-09T15:00:53.630Z,37.38
2022-08-09T15:06:01.690Z,37.72
2022-08-09T15:11:07.474Z,38.28
2022-08-09T15:16:10.603Z,38.87
2022-08-09T15:21:57.167Z,39.09
2022-08-09T15:26:36.623Z,39.47
2022-08-09T15:31:48.400Z,39.61
2022-08-09T15:36:52.631Z,39.74
2022-08-09T15:41:55.772Z,39.71
2022-08-09T15:46:58.589Z,39.83
2022-08-09T15:52:06.162Z,40.08
2022-08-09T15:57:09.390Z,40.07
2022-08-09T16:02:13.346Z,40.28
2022-08-09T16:07:17.148Z,40.27
2022-08-09T16:12:20.132Z,40.37
2022-08-09T16:17:23.020Z,40.57
2022-08-09T16:22:32.348Z,40.65
2022-08-09T16:27:37.971Z,40.84
2022-08-09T16:33:02.347Z,40.83
2022-08-09T16:38:05.359Z,40.82
2022-08-09T16:43:08.885Z,40.74
2022-08-09T16:48:41.191Z,40.84
2022-08-09T16:53:36.219Z,41.47
2022-08-09T16:58:49.736Z,41.60
2022-08-09T17:03:54.982Z,41.59
2022-08-09T17:09:12.186Z,41.49
2022-08-09T17:14:28.062Z,41.62
2022-08-09T17:19:46.562Z,41.53
2022-08-09T17:24:55.159Z,41.53
2022-08-09T17:29:58.710Z,41.49
2022-08-09T17:35:10.813Z,41.54
2022-08-09T17:40:17.902Z,41.57
2022-08-09T17:45:27.078Z,41.82
2022-08-09T17:50:36.683Z,41.97
2022-08-09T17:55:49.472Z,42.25
2022-08-09T18:00:56.614Z,42.49
2022-08-09T18:06:01.916Z,42.71
2022-08-09T18:11:05.125Z,42.92
2022-08-09T18:16:11.000Z,43.35
2022-08-09T18:21:23.243Z,43.76
2022-08-09T18:26:26.677Z,43.78
2022-08-09T18:31:51.142Z,43.98
2022-08-09T18:36:53.368Z,44.26
2022-08-09T18:41:56.924Z,44.44
2022-08-09T18:47:06.317Z,44.64
2022-08-09T18:52:15.993Z,44.77
2022-08-09T18:57:23.005Z,45.16
2022-08-09T19:02:31.667Z,45.24
2022-08-09T19:07:35.933Z,45.37
2022-08-09T19:12:39.253Z,45.68
2022-08-09T19:17:55.013Z,45.86
2022-08-09T19:23:00.088Z,45.92
2022-08-09T19:28:03.807Z,46.12
2022-08-09T19:33:14.359Z,46.36
2022-08-09T19:38:22.612Z,46.70
2022-08-09T19:44:00.735Z,46.92
2022-08-09T19:49:00.944Z,47.22
2022-08-09T19:54:06.796Z,47.69
2022-08-09T19:59:40.530Z,47.53
2022-08-09T20:04:37.801Z,47.85
2022-08-09T20:09:45.982Z,48.12
2022-08-09T20:14:50.422Z,48.28
2022-08-09T20:19:56.137Z,48.38
2022-08-09T20:24:59.182Z,48.74
2022-08-09T20:30:04.433Z,49.17
2022-08-09T20:35:08.229Z,49.88
2022-08-09T20:40:18.416Z,49.76
2022-08-09T20:46:01.242Z,50.34
2022-08-09T20:50:58.097Z,50.71
2022-08-09T20:56:03.117Z,50.55
2022-08-09T21:01:32.276Z,50.71
2022-08-09T21:06:31.705Z,50.67
2022-08-09T21:16:57.513Z,51.85
2022-08-09T21:22:02.792Z,51.99
2022-08-09T21:27:10.186Z,52.18
2022-08-09T21:32:33.823Z,52.13
2022-08-09T21:37:47.170Z,52.41
2022-08-09T21:43:04.256Z,52.72
2022-08-09T21:48:09.741Z,52.85
2022-08-09T21:53:23.856Z,53.15
2022-08-09T21:58:37.463Z,53.26
2022-08-09T22:03:48.506Z,53.41
2022-08-09T22:09:05.222Z,53.75
2022-08-09T22:14:14.060Z,53.43
2022-08-09T22:19:57.947Z,54.01
2022-08-09T22:26:04.541Z,53.92
2022-08-09T22:30:05.442Z,54.22
2022-08-09T22:36:01.400Z,54.31
2022-08-09T22:40:32.985Z,54.55
2022-08-09T22:48:14.809Z,54.75
2022-08-09T22:51:00.269Z,54.52
2022-08-09T22:56:30.604Z,54.59
2022-08-09T23:01:26.838Z,54.60
2022-08-09T23:06:51.115Z,54.84
2022-08-09T23:11:53.921Z,54.71
2022-08-09T23:16:56.784Z,55.19
2022-08-09T23:21:59.791Z,55.03
2022-08-09T23:27:02.886Z,55.14
2022-08-09T23:32:06.095Z,55.76
2022-08-09T23:37:09.335Z,55.79
2022-08-09T23:42:12.157Z,56.00
2022-08-09T23:47:15.054Z,56.17
2022-08-09T23:52:17.904Z,56.11
2022-08-09T23:57:24.138Z,56.34
