createdAt,value
2023-04-13T00:01:11.814Z,6.05
2023-04-13T00:03:39.680Z,6.60
2023-04-13T00:06:11.365Z,6.40
2023-04-13T00:08:38.770Z,6.93
2023-04-13T00:11:07.962Z,6.70
2023-04-13T00:13:41.668Z,9.43
2023-04-13T00:16:14.094Z,6.15
2023-04-13T00:18:41.193Z,7.15
2023-04-13T00:21:08.789Z,6.15
2023-04-13T00:23:36.480Z,7.07
2023-04-13T00:26:03.973Z,5.30
2023-04-13T00:28:31.025Z,9.10
2023-04-13T00:30:58.112Z,5.62
2023-04-13T00:33:25.124Z,3.90
2023-04-13T00:35:52.619Z,6.35
2023-04-13T00:38:19.748Z,7.47
2023-04-13T00:40:46.758Z,7.65
2023-04-13T00:43:13.787Z,4.95
2023-04-13T00:45:41.706Z,6.50
2023-04-13T00:48:11.265Z,6.03
2023-04-13T00:50:39.283Z,9.80
2023-04-13T00:53:13.504Z,4.43
2023-04-13T00:55:43.110Z,4.32
2023-04-13T00:58:10.680Z,4.90
2023-04-13T01:00:39.642Z,6.53
2023-04-13T01:03:07.303Z,6.20
2023-04-13T01:05:42.810Z,5.72
2023-04-13T01:08:39.082Z,3.65
2023-04-13T01:11:19.042Z,4.75
2023-04-13T01:13:53.042Z,3.90
2023-04-13T01:16:24.629Z,6.78
2023-04-13T01:18:54.295Z,5.43
2023-04-13T01:21:26.410Z,9.80
2023-04-13T01:24:24.523Z,3.45
2023-04-13T01:27:23.653Z,5.12
2023-04-13T01:29:51.399Z,7.95
2023-04-13T01:32:18.593Z,4.18
2023-04-13T01:34:46.166Z,4.70
2023-04-13T01:37:13.414Z,6.32
2023-04-13T01:39:41.340Z,8.38
2023-04-13T01:42:08.661Z,3.83
2023-04-13T01:44:35.871Z,5.47
2023-04-13T01:47:16.594Z,4.18
2023-04-13T01:49:57.922Z,4.37
2023-04-13T01:52:28.124Z,6.15
2023-04-13T01:54:56.909Z,5.90
2023-04-13T01:57:25.943Z,4.65
2023-04-13T01:59:52.972Z,5.97
2023-04-13T02:02:20.094Z,6.82
2023-04-13T02:04:47.121Z,7.07
2023-04-13T02:07:14.172Z,8.20
2023-04-13T02:09:41.732Z,4.68
2023-04-13T02:12:08.877Z,5.07
2023-04-13T02:14:35.913Z,5.68
2023-04-13T02:17:02.968Z,6.07
2023-04-13T02:19:30.330Z,7.95
2023-04-13T02:21:57.379Z,6.55
2023-04-13T02:24:24.972Z,3.78
2023-04-13T02:26:51.920Z,3.45
2023-04-13T02:29:19.058Z,5.05
2023-04-13T02:31:46.363Z,3.60
2023-04-13T02:34:13.529Z,4.75
2023-04-13T02:36:41.132Z,7.10
2023-04-13T02:39:08.871Z,4.72
2023-04-13T02:41:35.961Z,5.50
2023-04-13T02:44:02.996Z,4.95
2023-04-13T02:46:32.169Z,7.87
2023-04-13T02:51:28.177Z,5.82
2023-04-13T02:53:57.808Z,5.80
2023-04-13T02:58:55.898Z,5.72
2023-04-13T03:01:25.269Z,4.00
2023-04-13T03:03:52.351Z,5.93
2023-04-13T03:06:19.340Z,3.30
2023-04-13T03:08:46.590Z,4.95
2023-04-13T03:11:13.669Z,3.90
2023-04-13T03:13:40.682Z,6.00
2023-04-13T03:16:08.536Z,6.10
2023-04-13T03:18:35.560Z,3.67
2023-04-13T03:21:02.910Z,3.72
2023-04-13T03:23:31.140Z,4.78
2023-04-13T03:25:58.313Z,7.40
2023-04-13T03:28:25.420Z,5.50
2023-04-13T03:30:52.638Z,5.72
2023-04-13T03:33:19.743Z,5.97
2023-04-13T03:35:46.819Z,5.22
2023-04-13T03:38:13.852Z,3.65
2023-04-13T03:40:40.906Z,6.97
2023-04-13T03:43:08.004Z,4.78
2023-04-13T03:45:35.202Z,4.80
2023-04-13T03:48:02.314Z,4.20
2023-04-13T03:50:29.594Z,2.92
2023-04-13T03:52:56.652Z,3.72
2023-04-13T03:55:24.043Z,4.75
2023-04-13T03:57:51.169Z,2.83
2023-04-13T04:00:18.580Z,4.05
2023-04-13T04:02:46.429Z,5.10
2023-04-13T04:05:14.106Z,5.78
2023-04-13T04:07:41.095Z,4.60
2023-04-13T04:10:09.581Z,6.40
2023-04-13T04:12:36.712Z,5.47
2023-04-13T04:15:05.610Z,8.13
2023-04-13T04:17:32.708Z,4.22
2023-04-13T04:19:59.717Z,5.65
2023-04-13T04:22:30.480Z,6.55
2023-04-13T04:25:00.309Z,6.45
2023-04-13T04:29:59.485Z,4.70
2023-04-13T04:32:26.651Z,7.18
2023-04-13T04:34:53.706Z,5.15
2023-04-13T04:37:23.712Z,4.15
2023-04-13T04:39:50.731Z,3.80
2023-04-13T04:42:19.032Z,7.47
2023-04-13T04:44:50.383Z,4.72
2023-04-13T04:47:19.890Z,4.87
2023-04-13T04:49:47.537Z,3.10
2023-04-13T04:52:14.996Z,3.17
2023-04-13T04:54:42.033Z,6.60
2023-04-13T04:57:10.817Z,3.40
2023-04-13T04:59:37.973Z,6.35
2023-04-13T05:02:05.089Z,4.90
2023-04-13T05:04:32.291Z,5.68
2023-04-13T05:06:59.705Z,28.48
2023-04-13T05:09:26.991Z,58.38
2023-04-13T05:11:53.985Z,17.05
2023-04-13T05:14:21.247Z,13.62
2023-04-13T05:16:48.626Z,12.27
2023-04-13T05:19:15.804Z,12.52
2023-04-13T05:21:43.046Z,14.25
2023-04-13T05:24:11.715Z,5.53
2023-04-13T05:26:38.863Z,3.95
2023-04-13T05:29:07.159Z,4.72
2023-04-13T05:31:34.581Z,5.40
2023-04-13T05:34:02.429Z,3.97
2023-04-13T05:36:29.654Z,11.45
2023-04-13T05:39:00.247Z,8.70
2023-04-13T05:41:28.087Z,6.20
2023-04-13T05:43:56.518Z,6.18
2023-04-13T05:46:23.839Z,5.55
2023-04-13T05:48:52.837Z,5.00
2023-04-13T05:51:20.228Z,7.75
2023-04-13T05:53:47.754Z,4.68
2023-04-13T05:56:17.047Z,5.72
2023-04-13T05:58:44.950Z,5.53
2023-04-13T06:01:14.458Z,4.55
2023-04-13T06:03:42.551Z,4.40
2023-04-13T06:06:13.155Z,5.60
2023-04-13T06:08:40.807Z,3.62
2023-04-13T06:11:08.396Z,6.47
2023-04-13T06:13:35.728Z,7.53
2023-04-13T06:16:03.744Z,7.25
2023-04-13T06:18:30.970Z,11.30
2023-04-13T06:20:59.348Z,16.48
2023-04-13T06:23:26.954Z,22.40
2023-04-13T06:25:55.418Z,26.48
2023-04-13T06:28:23.094Z,19.00
2023-04-13T06:30:51.234Z,17.40
2023-04-13T06:33:20.800Z,20.73
2023-04-13T06:35:51.509Z,11.65
2023-04-13T06:38:19.212Z,11.85
2023-04-13T06:40:46.517Z,10.07
2023-04-13T06:43:28.656Z,9.68
2023-04-13T06:46:03.286Z,8.32
2023-04-13T06:48:31.179Z,9.18
2023-04-13T06:51:00.162Z,11.35
2023-04-13T06:53:27.678Z,14.20
2023-04-13T06:55:55.142Z,13.98
2023-04-13T06:58:23.714Z,12.52
2023-04-13T07:00:50.935Z,10.75
2023-04-13T07:03:18.258Z,10.07
2023-04-13T07:05:45.899Z,9.10
2023-04-13T07:08:16.386Z,11.93
2023-04-13T07:10:43.489Z,15.82
2023-04-13T07:13:13.757Z,13.40
2023-04-13T07:15:40.879Z,9.50
2023-04-13T07:18:08.020Z,7.82
2023-04-13T07:20:36.028Z,7.62
2023-04-13T07:23:03.096Z,6.03
2023-04-13T07:25:30.275Z,8.30
2023-04-13T07:27:57.963Z,5.78
2023-04-13T07:30:25.226Z,6.57
2023-04-13T07:32:52.566Z,9.45
2023-04-13T07:35:19.908Z,15.15
2023-04-13T07:38:50.350Z,19.90
2023-04-13T07:44:19.939Z,9.00
2023-04-13T07:46:47.365Z,15.90
2023-04-13T07:49:14.665Z,13.52
2023-04-13T07:51:42.121Z,11.95
2023-04-13T07:54:17.292Z,8.73
2023-04-13T07:56:46.551Z,7.70
2023-04-13T07:59:14.485Z,6.87
2023-04-13T08:01:43.773Z,8.27
2023-04-13T08:04:13.032Z,7.32
2023-04-13T08:06:40.567Z,8.15
2023-04-13T08:09:10.438Z,8.02
2023-04-13T08:14:04.741Z,8.68
2023-04-13T08:16:37.997Z,10.27
2023-04-13T08:19:05.336Z,6.25
2023-04-13T08:21:33.143Z,7.93
2023-04-13T08:24:00.473Z,8.75
2023-04-13T08:26:27.792Z,11.35
2023-04-13T08:28:54.885Z,7.85
2023-04-13T08:31:24.672Z,8.95
2023-04-13T08:33:54.653Z,8.73
2023-04-13T08:36:34.311Z,7.82
2023-04-13T08:39:01.674Z,6.65
2023-04-13T08:41:33.855Z,8.25
2023-04-13T08:44:05.941Z,8.25
2023-04-13T08:46:34.503Z,7.87
2023-04-13T08:49:03.580Z,8.25
2023-04-13T08:51:32.983Z,6.05
2023-04-13T08:54:00.448Z,10.13
2023-04-13T08:56:42.008Z,9.90
2023-04-13T08:59:15.406Z,7.82
2023-04-13T09:01:49.012Z,7.85
2023-04-13T09:04:20.377Z,6.45
2023-04-13T09:07:06.802Z,5.65
2023-04-13T09:09:38.471Z,6.50
2023-04-13T09:12:06.279Z,6.50
2023-04-13T09:14:33.713Z,7.00
2023-04-13T09:17:01.200Z,9.63
2023-04-13T09:19:33.562Z,6.55
2023-04-13T09:22:12.195Z,10.00
2023-04-13T09:24:43.416Z,8.27
2023-04-13T09:27:22.148Z,11.52
2023-04-13T09:29:53.913Z,10.90
2023-04-13T09:32:25.437Z,9.25
2023-04-13T09:35:06.338Z,8.95
2023-04-13T09:37:37.302Z,7.82
2023-04-13T09:40:14.099Z,8.32
2023-04-13T09:42:44.775Z,9.18
2023-04-13T09:45:12.647Z,9.82
2023-04-13T09:47:41.311Z,11.50
2023-04-13T09:50:29.530Z,8.83
2023-04-13T09:53:09.405Z,8.95
2023-04-13T09:58:20.584Z,7.47
2023-04-13T10:00:47.800Z,6.70
2023-04-13T10:03:16.728Z,6.28
2023-04-13T10:05:58.862Z,7.20
2023-04-13T10:08:37.263Z,7.80
2023-04-13T10:11:20.823Z,9.30
2023-04-13T10:13:59.357Z,7.12
2023-04-13T10:17:05.879Z,9.27
2023-04-13T10:19:43.463Z,7.15
2023-04-13T10:22:11.791Z,6.25
2023-04-13T10:24:42.402Z,9.45
2023-04-13T10:27:14.314Z,8.10
2023-04-13T10:29:41.460Z,8.45
2023-04-13T10:32:08.677Z,10.13
2023-04-13T10:34:40.682Z,9.20
2023-04-13T10:37:26.558Z,6.12
2023-04-13T10:40:06.845Z,6.00
2023-04-13T10:42:52.953Z,6.45
2023-04-13T10:45:24.883Z,7.12
2023-04-13T10:47:53.575Z,6.68
2023-04-13T10:50:22.957Z,4.85
2023-04-13T10:53:07.891Z,6.12
2023-04-13T10:55:35.835Z,5.07
2023-04-13T10:58:16.183Z,5.20
2023-04-13T11:00:47.186Z,5.37
2023-04-13T11:03:17.433Z,4.12
2023-04-13T11:08:26.315Z,4.07
2023-04-13T11:10:59.739Z,5.62
2023-04-13T11:13:27.185Z,6.45
2023-04-13T11:16:12.755Z,5.80
2023-04-13T11:18:40.685Z,9.20
2023-04-13T11:21:18.153Z,8.88
2023-04-13T11:23:54.945Z,8.63
2023-04-13T11:26:35.808Z,8.57
2023-04-13T11:29:04.165Z,7.22
2023-04-13T11:31:39.543Z,4.10
2023-04-13T11:34:13.467Z,4.37
2023-04-13T11:36:43.412Z,6.65
2023-04-13T11:39:11.159Z,5.68
2023-04-13T11:41:44.606Z,5.57
2023-04-13T11:44:12.469Z,6.85
2023-04-13T11:46:39.869Z,9.70
2023-04-13T11:49:09.648Z,6.68
2023-04-13T11:51:40.219Z,7.37
2023-04-13T11:54:08.505Z,6.57
2023-04-13T11:56:56.032Z,6.45
2023-04-13T11:59:28.101Z,7.05
2023-04-13T12:02:02.934Z,8.00
2023-04-13T12:04:41.405Z,6.45
2023-04-13T12:07:16.346Z,7.05
2023-04-13T12:17:41.300Z,6.43
2023-04-13T12:20:20.230Z,4.45
2023-04-13T12:22:57.614Z,9.48
2023-04-13T12:27:59.900Z,7.25
2023-04-13T12:30:27.842Z,4.28
2023-04-13T12:32:58.492Z,6.18
2023-04-13T12:35:39.864Z,5.12
2023-04-13T12:38:09.117Z,4.72
2023-04-13T12:40:36.253Z,6.05
2023-04-13T12:43:03.869Z,7.53
2023-04-13T12:45:34.086Z,8.50
2023-04-13T12:48:02.456Z,8.32
2023-04-13T12:50:34.664Z,10.20
2023-04-13T12:53:01.836Z,13.48
2023-04-13T12:55:34.133Z,9.60
2023-04-13T12:58:27.467Z,8.52
2023-04-13T13:01:49.890Z,6.65
2023-04-13T13:05:05.476Z,7.07
2023-04-13T13:07:34.979Z,11.68
2023-04-13T13:10:05.008Z,6.22
2023-04-13T13:12:42.364Z,8.85
2023-04-13T13:20:45.547Z,5.53
2023-04-13T13:22:22.966Z,6.15
2023-04-13T13:25:02.906Z,3.67
2023-04-13T13:31:08.589Z,8.18
2023-04-13T13:34:39.077Z,7.28
2023-04-13T13:37:32.859Z,16.55
2023-04-13T13:43:30.521Z,11.98
2023-04-13T13:47:04.161Z,12.80
2023-04-13T13:52:30.300Z,8.52
2023-04-13T13:54:58.904Z,9.00
2023-04-13T13:57:51.309Z,8.73
2023-04-13T14:00:19.922Z,16.02
2023-04-13T14:05:52.542Z,9.15
2023-04-13T14:15:54.544Z,7.32
2023-04-13T14:18:58.577Z,9.13
2023-04-13T14:24:12.887Z,7.65
2023-04-13T14:26:42.248Z,10.68
2023-04-13T14:29:09.387Z,8.85
2023-04-13T14:31:38.737Z,6.55
2023-04-13T14:34:08.061Z,4.75
2023-04-13T14:36:35.129Z,8.55
2023-04-13T14:39:03.227Z,10.35
2023-04-13T14:41:30.416Z,5.28
2023-04-13T14:43:57.713Z,6.37
2023-04-13T14:46:28.252Z,10.13
2023-04-13T14:48:55.403Z,11.38
2023-04-13T14:51:22.722Z,15.23
2023-04-13T14:53:50.418Z,18.92
2023-04-13T14:56:18.325Z,8.93
2023-04-13T14:58:45.437Z,7.07
2023-04-13T15:01:20.331Z,8.60
2023-04-13T15:03:47.804Z,9.02
2023-04-13T15:06:15.553Z,9.80
2023-04-13T15:08:44.850Z,6.10
2023-04-13T15:11:12.450Z,11.30
2023-04-13T15:13:45.162Z,8.25
2023-04-13T15:16:12.559Z,9.75
2023-04-13T15:18:40.547Z,7.30
2023-04-13T15:21:07.857Z,8.13
2023-04-13T15:23:35.752Z,13.93
2023-04-13T15:26:02.789Z,12.48
2023-04-13T15:28:30.706Z,10.93
2023-04-13T15:30:57.822Z,10.00
2023-04-13T15:33:24.904Z,10.90
2023-04-13T15:35:53.004Z,10.77
2023-04-13T15:38:21.588Z,9.35
2023-04-13T15:40:48.715Z,10.48
2023-04-13T15:43:17.912Z,10.18
2023-04-13T15:45:47.153Z,12.98
2023-04-13T15:48:14.602Z,13.40
2023-04-13T15:50:41.661Z,13.05
2023-04-13T15:53:08.662Z,11.20
2023-04-13T15:55:38.135Z,11.25
2023-04-13T15:58:05.310Z,13.38
2023-04-13T16:00:34.373Z,8.75
2023-04-13T16:03:01.640Z,11.47
2023-04-13T16:05:31.206Z,9.15
2023-04-13T16:07:58.965Z,8.18
2023-04-13T16:10:26.191Z,8.18
2023-04-13T16:12:55.097Z,10.95
2023-04-13T16:15:23.120Z,8.90
2023-04-13T16:17:50.210Z,8.30
2023-04-13T16:20:58.045Z,7.53
2023-04-13T16:24:09.362Z,6.05
2023-04-13T16:26:46.098Z,4.68
2023-04-13T16:29:21.067Z,7.72
2023-04-13T16:31:53.634Z,6.07
2023-04-13T16:34:26.615Z,5.90
2023-04-13T16:37:00.662Z,7.93
2023-04-13T16:39:29.318Z,7.50
2023-04-13T16:41:56.713Z,6.78
2023-04-13T16:47:27.500Z,8.13
2023-04-13T16:50:04.009Z,7.25
2023-04-13T16:52:38.089Z,10.88
2023-04-13T16:55:19.492Z,15.65
2023-04-13T16:57:50.887Z,10.57
2023-04-13T17:00:26.342Z,11.68
2023-04-13T17:02:55.091Z,12.15
2023-04-13T17:05:26.560Z,9.75
2023-04-13T17:07:53.620Z,10.15
2023-04-13T17:10:20.941Z,10.73
2023-04-13T17:12:48.482Z,12.55
2023-04-13T17:15:15.683Z,11.25
2023-04-13T17:17:42.986Z,10.45
2023-04-13T17:20:10.999Z,9.43
2023-04-13T17:22:38.410Z,11.45
2023-04-13T17:25:06.036Z,10.48
2023-04-13T17:27:33.226Z,21.33
2023-04-13T17:30:00.468Z,16.42
2023-04-13T17:32:27.711Z,15.25
2023-04-13T17:34:57.348Z,11.73
2023-04-13T17:37:24.870Z,18.37
2023-04-13T17:39:52.668Z,13.45
2023-04-13T17:42:19.987Z,7.53
2023-04-13T17:44:47.076Z,11.32
2023-04-13T17:47:14.621Z,11.48
2023-04-13T17:49:41.932Z,7.93
2023-04-13T17:52:09.376Z,8.23
2023-04-13T17:54:36.722Z,10.13
2023-04-13T17:57:07.103Z,10.00
2023-04-13T17:59:34.329Z,10.30
2023-04-13T18:04:29.006Z,7.72
2023-04-13T18:06:57.116Z,7.68
2023-04-13T18:09:25.290Z,7.37
2023-04-13T18:11:52.970Z,6.82
2023-04-13T18:14:20.361Z,6.72
2023-04-13T18:16:47.410Z,8.45
2023-04-13T18:19:14.693Z,6.80
2023-04-13T18:21:41.724Z,6.70
2023-04-13T18:24:08.737Z,7.57
2023-04-13T18:26:36.182Z,10.65
2023-04-13T18:29:03.275Z,8.70
2023-04-13T18:31:30.403Z,12.25
2023-04-13T18:33:57.903Z,10.68
2023-04-13T18:36:25.832Z,10.68
2023-04-13T18:38:54.222Z,7.47
2023-04-13T18:41:22.287Z,11.65
2023-04-13T18:43:49.602Z,8.48
2023-04-13T18:46:16.722Z,11.48
2023-04-13T18:48:43.851Z,9.65
2023-04-13T18:51:12.520Z,9.65
2023-04-13T18:53:39.534Z,10.27
2023-04-13T18:56:08.703Z,11.95
2023-04-13T18:58:35.703Z,10.98
2023-04-13T19:01:02.998Z,11.18
2023-04-13T19:03:30.404Z,15.00
2023-04-13T19:05:57.807Z,15.60
2023-04-13T19:08:24.884Z,12.65
2023-04-13T19:10:52.003Z,13.05
2023-04-13T19:13:19.443Z,12.37
2023-04-13T19:15:48.000Z,10.80
2023-04-13T19:18:15.072Z,13.18
2023-04-13T19:20:42.112Z,13.05
2023-04-13T19:23:09.179Z,11.35
2023-04-13T19:25:36.343Z,14.57
2023-04-13T19:28:03.794Z,10.93
2023-04-13T19:30:30.960Z,11.12
2023-04-13T19:32:58.804Z,11.35
2023-04-13T19:35:26.586Z,10.63
2023-04-13T19:37:54.027Z,13.77
2023-04-13T19:40:23.392Z,13.30
2023-04-13T19:42:50.431Z,16.27
2023-04-13T19:45:18.014Z,14.05
2023-04-13T19:47:45.783Z,12.52
2023-04-13T19:50:14.898Z,12.02
2023-04-13T19:52:42.846Z,15.27
2023-04-13T19:55:11.132Z,13.73
2023-04-13T19:57:42.242Z,13.20
2023-04-13T20:00:23.254Z,17.60
2023-04-13T20:02:52.048Z,15.15
2023-04-13T20:05:20.409Z,15.23
2023-04-13T20:07:47.637Z,15.85
2023-04-13T20:10:14.871Z,16.67
2023-04-13T20:12:41.976Z,18.45
2023-04-13T20:15:09.226Z,16.98
2023-04-13T20:17:36.296Z,18.45
2023-04-13T20:20:03.811Z,15.52
2023-04-13T20:22:30.828Z,17.42
2023-04-13T20:24:57.888Z,18.45
2023-04-13T20:27:25.168Z,18.92
2023-04-13T20:29:52.652Z,20.12
2023-04-13T20:32:19.849Z,20.17
2023-04-13T20:34:47.186Z,20.90
2023-04-13T20:37:18.690Z,21.48
2023-04-13T20:39:53.051Z,24.25
2023-04-13T20:42:22.139Z,18.40
2023-04-13T20:44:57.675Z,20.47
2023-04-13T20:47:26.594Z,32.38
2023-04-13T20:49:54.733Z,20.27
2023-04-13T20:52:23.644Z,17.62
2023-04-13T20:54:52.042Z,19.35
2023-04-13T20:57:20.207Z,20.85
2023-04-13T20:59:48.324Z,18.27
2023-04-13T21:02:16.092Z,17.95
2023-04-13T21:04:43.406Z,19.98
2023-04-13T21:07:14.230Z,19.12
2023-04-13T21:09:41.956Z,21.80
2023-04-13T21:12:09.218Z,20.98
2023-04-13T21:14:36.348Z,19.02
2023-04-13T21:17:03.519Z,21.60
2023-04-13T21:19:30.704Z,18.83
2023-04-13T21:21:57.991Z,20.73
2023-04-13T21:24:25.244Z,20.77
2023-04-13T21:26:52.405Z,20.33
2023-04-13T21:29:20.374Z,19.45
2023-04-13T21:31:48.229Z,20.90
2023-04-13T21:34:16.987Z,20.00
2023-04-13T21:39:16.300Z,20.15
2023-04-13T21:41:43.385Z,23.40
2023-04-13T21:44:26.250Z,20.00
2023-04-13T21:46:56.331Z,20.45
2023-04-13T21:49:23.451Z,20.35
2023-04-13T21:51:50.620Z,22.60
2023-04-13T21:54:17.805Z,19.70
2023-04-13T21:56:44.926Z,20.77
2023-04-13T21:59:11.926Z,17.95
2023-04-13T22:01:39.082Z,18.80
2023-04-13T22:04:06.758Z,19.08
2023-04-13T22:06:34.172Z,18.12
2023-04-13T22:09:01.980Z,20.45
2023-04-13T22:11:29.436Z,18.52
2023-04-13T22:13:56.565Z,19.77
2023-04-13T22:16:26.696Z,20.62
2023-04-13T22:18:53.951Z,21.42
2023-04-13T22:21:21.018Z,19.27
2023-04-13T22:23:48.281Z,18.50
2023-04-13T22:26:15.353Z,19.27
2023-04-13T22:28:42.741Z,21.55
2023-04-13T22:31:10.705Z,25.60
2023-04-13T22:33:41.366Z,22.48
2023-04-13T22:36:20.608Z,21.25
2023-04-13T22:38:48.439Z,19.73
2023-04-13T22:41:16.396Z,21.83
2023-04-13T22:43:43.527Z,22.30
2023-04-13T22:46:10.818Z,20.83
2023-04-13T22:48:38.274Z,25.02
2023-04-13T22:51:05.601Z,22.08
2023-04-13T22:53:34.993Z,22.95
2023-04-13T22:56:02.265Z,22.20
2023-04-13T22:58:29.489Z,21.10
2023-04-13T23:00:56.686Z,20.95
2023-04-13T23:03:24.244Z,22.10
2023-04-13T23:05:51.674Z,20.02
2023-04-13T23:08:18.766Z,20.52
2023-04-13T23:10:45.844Z,21.75
2023-04-13T23:13:13.141Z,22.48
2023-04-13T23:15:43.227Z,23.12
2023-04-13T23:18:10.392Z,22.05
2023-04-13T23:20:37.476Z,26.90
2023-04-13T23:23:04.574Z,21.17
2023-04-13T23:25:34.119Z,25.27
2023-04-13T23:28:01.194Z,24.67
2023-04-13T23:30:28.403Z,27.60
2023-04-13T23:32:55.933Z,26.70
2023-04-13T23:35:23.164Z,26.42
2023-04-13T23:37:50.388Z,26.60
2023-04-13T23:40:17.790Z,27.92
2023-04-13T23:42:45.332Z,27.58
2023-04-13T23:45:12.492Z,25.23
2023-04-13T23:47:39.836Z,22.70
2023-04-13T23:50:07.361Z,23.35
2023-04-13T23:52:34.507Z,25.40
2023-04-13T23:55:01.929Z,23.85
2023-04-13T23:57:34.278Z,24.27
