createdAt,value
2023-05-21T05:16:40.075Z,10.97
2023-05-21T05:17:40.052Z,11.06
2023-05-21T05:18:39.978Z,12.02
2023-05-21T05:19:39.966Z,12.35
2023-05-21T05:20:39.959Z,12.02
2023-05-21T05:21:39.958Z,11.79
2023-05-21T05:22:39.936Z,11.22
2023-05-21T05:23:39.929Z,12.35
2023-05-21T05:24:39.916Z,12.27
2023-05-21T05:25:39.935Z,11.71
2023-05-21T05:26:39.900Z,11.31
2023-05-21T05:27:39.883Z,11.94
2023-05-21T05:28:39.877Z,11.14
2023-05-21T05:29:39.867Z,11.63
2023-05-21T05:30:39.885Z,12.02
2023-05-21T05:31:39.861Z,11.79
2023-05-21T05:32:39.877Z,11.06
2023-05-21T05:33:39.827Z,11.31
2023-05-21T05:34:39.821Z,11.79
2023-05-21T05:35:39.811Z,10.89
2023-05-21T05:36:39.796Z,11.79
2023-05-21T05:37:39.787Z,11.55
2023-05-21T05:38:39.774Z,11.06
2023-05-21T05:39:39.768Z,10.42
2023-05-21T05:40:39.753Z,11.86
2023-05-21T05:41:39.741Z,11.94
2023-05-21T05:42:39.731Z,11.71
2023-05-21T05:43:39.744Z,12.18
2023-05-21T05:44:39.711Z,12.10
2023-05-21T05:45:39.824Z,11.55
2023-05-21T05:46:39.868Z,11.31
2023-05-21T05:47:39.714Z,11.71
2023-05-21T05:48:39.716Z,10.73
2023-05-21T05:49:39.665Z,11.86
2023-05-21T05:50:39.651Z,11.39
2023-05-21T05:51:39.634Z,11.94
2023-05-21T05:52:39.628Z,11.86
2023-05-21T05:53:39.609Z,11.63
2023-05-21T05:54:39.621Z,11.55
2023-05-21T05:55:39.678Z,11.39
2023-05-21T05:56:39.584Z,12.27
2023-05-21T05:57:39.575Z,12.02
2023-05-21T05:58:39.558Z,11.79
2023-05-21T05:59:39.546Z,11.71
2023-05-21T06:00:39.537Z,11.79
2023-05-21T06:01:39.528Z,11.63
2023-05-21T06:02:39.648Z,11.63
2023-05-21T06:03:39.608Z,12.27
2023-05-21T06:04:39.553Z,11.94
2023-05-21T06:05:39.833Z,11.55
2023-05-21T06:06:39.478Z,10.73
2023-05-21T06:07:39.476Z,10.73
2023-05-21T06:08:39.452Z,12.10
2023-05-21T06:09:39.440Z,11.22
2023-05-21T06:10:39.432Z,12.27
2023-05-21T06:11:39.426Z,11.94
2023-05-21T06:12:39.415Z,10.81
2023-05-21T06:13:39.400Z,11.79
2023-05-21T06:14:39.403Z,12.35
2023-05-21T06:15:39.402Z,11.94
2023-05-21T06:16:39.440Z,10.73
2023-05-21T06:17:39.383Z,11.22
2023-05-21T06:18:39.347Z,12.27
2023-05-21T06:19:39.345Z,12.43
2023-05-21T06:20:39.352Z,12.18
2023-05-21T06:21:39.327Z,11.63
2023-05-21T06:22:39.312Z,11.47
2023-05-21T06:23:39.301Z,11.94
2023-05-21T06:24:39.311Z,12.92
2023-05-21T06:25:39.437Z,11.94
2023-05-21T06:26:39.263Z,11.79
2023-05-21T06:27:39.271Z,12.10
2023-05-21T06:28:39.241Z,11.71
2023-05-21T06:29:39.231Z,11.94
2023-05-21T06:30:39.219Z,12.02
2023-05-21T06:31:39.214Z,11.94
2023-05-21T06:32:39.303Z,12.02
2023-05-21T06:33:39.275Z,11.22
2023-05-21T06:34:39.182Z,11.79
2023-05-21T06:35:39.294Z,12.10
2023-05-21T06:36:39.200Z,11.63
2023-05-21T06:37:39.155Z,11.22
2023-05-21T06:38:39.156Z,11.94
2023-05-21T06:39:39.130Z,11.06
2023-05-21T06:40:39.117Z,11.86
2023-05-21T06:41:39.104Z,12.68
2023-05-21T06:42:39.102Z,12.43
2023-05-21T06:43:39.084Z,12.60
2023-05-21T06:44:39.079Z,12.27
2023-05-21T06:45:39.225Z,12.51
2023-05-21T06:46:39.076Z,11.39
2023-05-21T06:47:39.076Z,11.31
2023-05-21T06:48:39.034Z,12.18
2023-05-21T06:49:39.024Z,12.68
2023-05-21T06:50:39.019Z,12.02
2023-05-21T06:51:39.000Z,12.51
2023-05-21T06:52:39.014Z,12.51
2023-05-21T06:53:38.980Z,12.68
2023-05-21T06:54:38.974Z,12.27
2023-05-21T06:55:39.134Z,12.18
2023-05-21T06:56:38.948Z,12.27
2023-05-21T06:57:38.937Z,12.18
2023-05-21T06:58:38.934Z,12.35
2023-05-21T06:59:38.923Z,12.27
2023-05-21T07:00:38.904Z,12.51
2023-05-21T07:01:39.070Z,13.00
2023-05-21T07:02:39.008Z,12.43
2023-05-21T07:03:38.908Z,11.31
2023-05-21T07:04:38.879Z,11.39
2023-05-21T07:05:39.283Z,12.27
2023-05-21T07:06:38.842Z,12.68
2023-05-21T07:07:38.857Z,12.02
2023-05-21T07:08:38.850Z,12.68
2023-05-21T07:09:38.812Z,12.51
2023-05-21T07:10:38.803Z,12.35
2023-05-21T07:11:38.793Z,11.39
2023-05-21T07:12:38.787Z,13.39
2023-05-21T07:13:38.781Z,12.76
2023-05-21T07:14:38.759Z,12.18
2023-05-21T07:15:39.042Z,12.10
2023-05-21T07:16:38.774Z,13.07
2023-05-21T07:17:38.748Z,12.43
2023-05-21T07:18:38.722Z,12.27
2023-05-21T07:19:38.727Z,12.51
2023-05-21T07:20:38.698Z,12.92
2023-05-21T07:21:38.716Z,12.84
2023-05-21T07:22:38.674Z,12.60
2023-05-21T07:23:38.682Z,11.71
2023-05-21T07:24:38.678Z,12.43
2023-05-21T07:25:38.772Z,12.92
2023-05-21T07:26:38.651Z,13.64
2023-05-21T07:27:38.634Z,12.51
2023-05-21T07:28:38.613Z,12.84
2023-05-21T07:29:38.605Z,12.84
2023-05-21T07:30:38.596Z,11.79
2023-05-21T07:31:38.618Z,12.51
2023-05-21T07:32:38.592Z,12.92
2023-05-21T07:33:38.562Z,13.07
2023-05-21T07:34:38.551Z,12.18
2023-05-21T07:35:38.797Z,12.27
2023-05-21T07:36:38.532Z,12.43
2023-05-21T07:37:38.592Z,12.68
2023-05-21T07:38:38.516Z,12.10
2023-05-21T07:39:38.501Z,12.76
2023-05-21T07:40:38.573Z,11.71
2023-05-21T07:41:38.487Z,12.68
2023-05-21T07:42:38.468Z,12.43
2023-05-21T07:43:38.459Z,13.31
2023-05-21T07:44:38.456Z,12.68
2023-05-21T07:45:38.647Z,13.00
2023-05-21T07:46:38.474Z,12.68
2023-05-21T07:47:38.479Z,12.60
2023-05-21T07:48:38.408Z,12.02
2023-05-21T07:49:38.406Z,12.60
2023-05-21T07:50:38.389Z,12.35
2023-05-21T07:51:38.385Z,12.35
2023-05-21T07:52:38.421Z,12.84
2023-05-21T07:53:38.360Z,12.35
2023-05-21T07:54:38.349Z,12.92
2023-05-21T07:55:38.675Z,13.47
2023-05-21T07:56:38.349Z,13.80
2023-05-21T07:57:38.319Z,12.35
2023-05-21T07:58:38.313Z,13.56
2023-05-21T07:59:38.359Z,13.07
2023-05-21T08:00:38.288Z,12.68
2023-05-21T08:01:38.279Z,13.15
2023-05-21T08:02:38.306Z,13.07
2023-05-21T08:03:38.442Z,13.56
2023-05-21T08:04:40.893Z,12.27
2023-05-21T08:05:38.488Z,13.15
2023-05-21T08:06:38.238Z,13.56
2023-05-21T08:07:38.218Z,14.13
2023-05-21T08:08:38.209Z,13.15
2023-05-21T08:09:38.316Z,13.00
2023-05-21T08:10:38.193Z,13.07
2023-05-21T08:11:38.189Z,13.64
2023-05-21T08:12:38.193Z,11.86
2023-05-21T08:13:38.160Z,13.47
2023-05-21T08:14:38.154Z,13.23
2023-05-21T08:15:38.360Z,13.72
2023-05-21T08:16:38.170Z,12.92
2023-05-21T08:17:38.132Z,13.56
2023-05-21T08:18:38.105Z,13.31
2023-05-21T08:19:38.152Z,13.31
2023-05-21T08:20:38.094Z,12.84
2023-05-21T08:21:38.074Z,12.68
2023-05-21T08:22:38.068Z,13.80
2023-05-21T08:23:38.057Z,13.47
2023-05-21T08:24:38.048Z,13.47
2023-05-21T08:25:38.261Z,13.31
2023-05-21T08:26:38.028Z,13.07
2023-05-21T08:27:38.030Z,12.84
2023-05-21T08:28:38.030Z,13.88
2023-05-21T08:29:38.092Z,13.72
2023-05-21T08:30:37.986Z,13.72
2023-05-21T08:31:38.028Z,12.92
2023-05-21T08:32:38.006Z,13.07
2023-05-21T08:33:37.956Z,13.15
2023-05-21T08:34:37.946Z,13.80
2023-05-21T08:35:38.137Z,13.64
2023-05-21T08:36:37.923Z,13.88
2023-05-21T08:37:37.921Z,13.56
2023-05-21T08:38:37.916Z,13.72
2023-05-21T08:39:37.892Z,13.56
2023-05-21T08:40:37.880Z,13.31
2023-05-21T08:41:37.879Z,13.31
2023-05-21T08:42:37.901Z,12.76
2023-05-21T08:43:37.876Z,13.47
2023-05-21T08:44:37.861Z,13.56
2023-05-21T08:45:38.630Z,13.96
2023-05-21T08:46:37.825Z,14.13
2023-05-21T08:47:37.846Z,13.64
2023-05-21T08:48:37.796Z,13.72
2023-05-21T08:49:37.803Z,13.72
2023-05-21T08:50:37.776Z,13.56
2023-05-21T08:51:37.768Z,13.47
2023-05-21T08:52:37.755Z,13.64
2023-05-21T08:53:37.754Z,14.21
2023-05-21T08:54:37.749Z,13.15
2023-05-21T08:55:37.932Z,14.21
2023-05-21T08:56:37.714Z,13.80
2023-05-21T08:57:37.707Z,14.05
2023-05-21T08:58:37.733Z,13.56
2023-05-21T08:59:37.683Z,13.88
2023-05-21T09:00:37.690Z,14.36
2023-05-21T09:01:37.708Z,14.13
2023-05-21T09:02:37.678Z,14.28
2023-05-21T09:03:37.744Z,14.44
2023-05-21T09:04:37.734Z,14.21
2023-05-21T09:05:37.784Z,13.96
2023-05-21T09:06:37.612Z,14.36
2023-05-21T09:07:37.607Z,13.72
2023-05-21T09:08:37.588Z,15.01
2023-05-21T09:09:37.586Z,13.72
2023-05-21T09:10:37.569Z,14.44
2023-05-21T09:11:37.561Z,14.05
2023-05-21T09:12:37.549Z,13.64
2023-05-21T09:13:38.937Z,13.31
2023-05-21T09:14:37.528Z,14.36
2023-05-21T09:15:38.072Z,14.05
2023-05-21T09:16:37.578Z,13.64
2023-05-21T09:17:37.551Z,14.13
2023-05-21T09:18:37.488Z,14.52
2023-05-21T09:19:37.698Z,13.80
2023-05-21T09:20:37.471Z,14.05
2023-05-21T09:21:37.459Z,14.52
2023-05-21T09:22:37.449Z,14.21
2023-05-21T09:23:37.443Z,14.05
2023-05-21T09:24:37.442Z,14.13
2023-05-21T09:25:37.689Z,13.96
2023-05-21T09:26:37.413Z,14.52
2023-05-21T09:27:37.407Z,14.05
2023-05-21T09:28:37.389Z,14.21
2023-05-21T09:29:37.380Z,14.60
2023-05-21T09:30:37.560Z,14.52
2023-05-21T09:31:37.379Z,13.88
2023-05-21T09:32:37.430Z,14.85
2023-05-21T09:33:37.378Z,14.44
2023-05-21T09:34:37.331Z,13.96
2023-05-21T09:35:38.274Z,14.60
2023-05-21T09:36:37.316Z,14.13
2023-05-21T09:37:37.299Z,14.68
2023-05-21T09:38:37.294Z,13.96
2023-05-21T09:39:37.279Z,14.13
2023-05-21T09:40:37.541Z,14.85
2023-05-21T09:41:37.263Z,13.15
2023-05-21T09:42:37.247Z,15.09
2023-05-21T09:43:37.238Z,14.44
2023-05-21T09:44:37.232Z,14.44
2023-05-21T09:45:37.435Z,14.68
2023-05-21T09:46:37.271Z,14.60
2023-05-21T09:47:37.283Z,14.85
2023-05-21T09:48:37.345Z,15.81
2023-05-21T09:49:37.180Z,15.32
2023-05-21T09:50:37.355Z,14.68
2023-05-21T09:51:37.217Z,14.77
2023-05-21T09:52:37.146Z,14.93
2023-05-21T09:53:37.143Z,14.52
2023-05-21T09:54:37.126Z,14.60
2023-05-21T09:55:37.119Z,14.77
2023-05-21T09:56:37.106Z,14.21
2023-05-21T09:57:37.096Z,15.17
2023-05-21T09:58:37.086Z,14.52
2023-05-21T09:59:37.113Z,14.52
2023-05-21T10:00:37.229Z,13.96
2023-05-21T10:01:37.103Z,14.21
2023-05-21T10:02:37.078Z,14.36
2023-05-21T10:03:37.037Z,14.13
2023-05-21T10:04:37.071Z,14.85
2023-05-21T10:05:37.020Z,14.85
2023-05-21T10:06:37.008Z,15.17
2023-05-21T10:07:37.003Z,14.28
2023-05-21T10:08:36.994Z,15.01
2023-05-21T10:09:36.986Z,14.77
2023-05-21T10:10:37.159Z,14.60
2023-05-21T10:11:36.964Z,13.80
2023-05-21T10:12:36.948Z,14.85
2023-05-21T10:13:36.943Z,14.21
2023-05-21T10:14:36.948Z,14.77
2023-05-21T10:15:36.920Z,15.09
2023-05-21T10:16:36.943Z,14.52
2023-05-21T10:17:36.920Z,15.50
2023-05-21T10:18:36.888Z,15.25
2023-05-21T10:19:36.878Z,14.77
2023-05-21T10:20:37.286Z,14.68
2023-05-21T10:21:36.860Z,14.52
2023-05-21T10:22:36.852Z,13.39
2023-05-21T10:23:36.838Z,16.54
2023-05-21T10:24:36.830Z,15.65
2023-05-21T10:25:36.818Z,15.32
2023-05-21T10:26:36.829Z,15.09
2023-05-21T10:27:36.808Z,14.60
2023-05-21T10:28:36.786Z,15.32
2023-05-21T10:29:36.784Z,15.57
2023-05-21T10:30:37.157Z,15.17
2023-05-21T10:31:36.758Z,15.40
2023-05-21T10:32:36.811Z,15.25
2023-05-21T10:33:36.807Z,14.21
2023-05-21T10:34:36.729Z,15.65
2023-05-21T10:35:36.908Z,14.52
2023-05-21T10:36:36.721Z,15.40
2023-05-21T10:37:36.697Z,15.17
2023-05-21T10:38:36.684Z,15.50
2023-05-21T10:39:36.718Z,15.32
2023-05-21T10:40:37.112Z,15.65
2023-05-21T10:41:36.656Z,15.09
2023-05-21T10:42:36.647Z,15.57
2023-05-21T10:43:36.642Z,14.52
2023-05-21T10:44:36.640Z,15.09
2023-05-21T10:45:36.742Z,15.40
2023-05-21T10:46:36.606Z,15.09
2023-05-21T10:47:36.639Z,15.09
2023-05-21T10:48:36.584Z,15.25
2023-05-21T10:49:36.575Z,14.52
2023-05-21T10:50:36.701Z,15.89
2023-05-21T10:51:36.584Z,15.50
2023-05-21T10:52:36.576Z,14.93
2023-05-21T10:53:36.542Z,16.13
2023-05-21T10:54:36.540Z,13.80
2023-05-21T10:55:36.533Z,15.57
2023-05-21T10:56:36.507Z,15.01
2023-05-21T10:57:36.500Z,15.57
2023-05-21T10:58:36.494Z,15.81
2023-05-21T10:59:36.491Z,15.32
2023-05-21T11:00:36.663Z,16.05
2023-05-21T11:01:36.512Z,15.57
2023-05-21T11:02:36.550Z,15.65
2023-05-21T11:03:37.656Z,15.89
2023-05-21T11:04:36.428Z,15.65
2023-05-21T11:05:36.424Z,15.81
2023-05-21T11:06:36.417Z,15.73
2023-05-21T11:07:36.399Z,15.65
2023-05-21T11:08:36.461Z,15.97
2023-05-21T11:09:36.398Z,15.40
2023-05-21T11:10:36.724Z,15.32
2023-05-21T11:11:36.365Z,15.89
2023-05-21T11:12:36.366Z,15.73
2023-05-21T11:13:36.350Z,14.68
2023-05-21T11:14:36.394Z,15.32
2023-05-21T11:15:36.325Z,15.17
2023-05-21T11:16:36.345Z,15.40
2023-05-21T11:17:36.330Z,15.81
2023-05-21T11:18:36.289Z,15.50
2023-05-21T11:19:36.319Z,15.73
2023-05-21T11:20:36.481Z,15.40
2023-05-21T11:21:36.259Z,15.57
2023-05-21T11:22:36.252Z,16.29
2023-05-21T11:23:36.241Z,15.97
2023-05-21T11:24:36.345Z,15.97
2023-05-21T11:25:36.231Z,15.89
2023-05-21T11:26:36.214Z,16.45
2023-05-21T11:27:36.207Z,15.97
2023-05-21T11:28:36.190Z,15.65
2023-05-21T11:29:36.178Z,16.05
2023-05-21T11:30:36.948Z,16.37
2023-05-21T11:31:36.203Z,15.32
2023-05-21T11:32:36.265Z,15.57
2023-05-21T11:33:36.140Z,15.40
2023-05-21T11:34:36.132Z,16.21
2023-05-21T11:35:36.121Z,15.89
2023-05-21T11:36:36.235Z,15.81
2023-05-21T11:37:36.136Z,16.29
2023-05-21T11:38:36.092Z,15.89
2023-05-21T11:39:36.081Z,16.45
2023-05-21T11:40:36.378Z,15.97
2023-05-21T11:41:36.061Z,16.45
2023-05-21T11:42:36.055Z,15.25
2023-05-21T11:43:36.041Z,16.21
2023-05-21T11:44:36.032Z,15.50
2023-05-21T11:45:36.021Z,15.81
2023-05-21T11:46:36.047Z,16.13
2023-05-21T11:47:36.018Z,15.25
2023-05-21T11:48:35.992Z,15.65
2023-05-21T11:49:35.997Z,15.32
2023-05-21T11:50:36.204Z,15.17
2023-05-21T11:51:35.965Z,16.13
2023-05-21T11:52:35.965Z,16.29
2023-05-21T11:53:35.942Z,15.89
2023-05-21T11:54:35.944Z,16.62
2023-05-21T11:55:35.924Z,15.89
2023-05-21T11:56:35.933Z,16.29
2023-05-21T11:57:35.908Z,15.81
2023-05-21T11:58:35.899Z,15.97
2023-05-21T11:59:35.879Z,16.13
2023-05-21T12:00:36.012Z,16.54
2023-05-21T12:01:35.863Z,16.29
2023-05-21T12:02:35.888Z,15.81
2023-05-21T12:03:35.948Z,16.37
2023-05-21T12:04:35.836Z,16.45
2023-05-21T12:05:35.837Z,16.13
2023-05-21T12:06:35.823Z,15.81
2023-05-21T12:07:35.805Z,15.40
2023-05-21T12:08:35.795Z,14.77
2023-05-21T12:09:35.785Z,15.97
2023-05-21T12:10:35.954Z,16.29
2023-05-21T12:11:35.763Z,15.97
2023-05-21T12:12:50.600Z,16.45
2023-05-21T12:13:36.774Z,15.32
2023-05-21T12:14:35.737Z,17.43
2023-05-21T12:15:35.722Z,15.97
2023-05-21T12:16:35.768Z,16.54
2023-05-21T12:17:35.716Z,16.13
2023-05-21T12:18:35.694Z,15.97
2023-05-21T12:19:35.691Z,16.29
2023-05-21T12:20:35.917Z,16.54
2023-05-21T12:21:35.663Z,16.29
2023-05-21T12:22:35.657Z,16.05
2023-05-21T12:23:35.641Z,16.37
2023-05-21T12:24:35.653Z,16.13
2023-05-21T12:25:35.624Z,16.37
2023-05-21T12:26:35.627Z,16.13
2023-05-21T12:27:35.603Z,16.13
2023-05-21T12:28:35.620Z,16.45
2023-05-21T12:29:35.585Z,16.21
2023-05-21T12:30:35.880Z,16.62
2023-05-21T12:31:35.607Z,16.62
2023-05-21T12:32:35.571Z,16.54
2023-05-21T12:33:35.589Z,16.54
2023-05-21T12:34:35.534Z,16.13
2023-05-21T12:35:35.563Z,16.21
2023-05-21T12:36:35.512Z,16.05
2023-05-21T12:37:35.517Z,15.97
2023-05-21T12:38:35.497Z,15.89
2023-05-21T12:39:35.485Z,15.81
2023-05-21T12:40:35.648Z,16.13
2023-05-21T12:41:35.465Z,15.89
2023-05-21T12:42:35.516Z,16.87
2023-05-21T12:43:35.454Z,16.70
2023-05-21T12:44:36.932Z,16.78
2023-05-21T12:45:35.424Z,16.37
2023-05-21T12:46:35.641Z,15.65
2023-05-21T12:47:35.507Z,15.65
2023-05-21T12:48:35.416Z,16.78
2023-05-21T12:49:35.381Z,16.21
2023-05-21T12:50:35.663Z,16.62
2023-05-21T12:51:35.364Z,16.95
2023-05-21T12:52:35.373Z,16.45
2023-05-21T12:53:35.424Z,17.35
2023-05-21T12:54:35.347Z,16.62
2023-05-21T12:55:35.336Z,16.05
2023-05-21T12:56:35.316Z,16.70
2023-05-21T12:57:35.303Z,16.62
2023-05-21T12:58:35.295Z,16.78
2023-05-21T12:59:35.284Z,16.54
2023-05-21T13:00:35.629Z,16.78
2023-05-21T13:01:35.280Z,17.03
2023-05-21T13:02:35.297Z,16.13
2023-05-21T13:03:35.263Z,16.05
2023-05-21T13:04:35.288Z,17.03
2023-05-21T13:05:35.243Z,16.62
2023-05-21T13:06:35.214Z,16.70
2023-05-21T13:07:35.203Z,16.21
2023-05-21T13:08:35.215Z,16.78
2023-05-21T13:09:35.183Z,16.87
2023-05-21T13:10:35.434Z,17.03
2023-05-21T13:11:35.161Z,17.11
2023-05-21T13:12:35.161Z,17.03
2023-05-21T13:13:35.153Z,16.29
2023-05-21T13:14:35.141Z,16.54
2023-05-21T13:15:35.156Z,16.95
2023-05-21T13:16:35.145Z,16.45
2023-05-21T13:17:35.134Z,17.03
2023-05-21T13:18:35.093Z,17.11
2023-05-21T13:19:35.169Z,17.19
2023-05-21T13:20:35.317Z,16.21
2023-05-21T13:21:35.063Z,16.29
2023-05-21T13:23:03.933Z,16.95
2023-05-21T13:24:01.553Z,16.95
2023-05-21T13:25:25.488Z,17.75
2023-05-21T13:26:25.475Z,17.43
2023-05-21T13:27:25.467Z,17.03
2023-05-21T13:28:25.455Z,17.27
2023-05-21T13:29:25.477Z,17.27
2023-05-21T13:30:25.477Z,17.51
2023-05-21T13:31:25.425Z,17.19
2023-05-21T13:32:25.527Z,16.87
2023-05-21T13:33:25.521Z,16.78
2023-05-21T13:34:25.396Z,17.35
2023-05-21T13:35:25.382Z,17.90
2023-05-21T13:36:25.373Z,17.35
2023-05-21T13:37:25.373Z,17.51
2023-05-21T13:38:25.354Z,17.19
2023-05-21T13:39:25.450Z,17.27
2023-05-21T13:40:25.341Z,17.03
2023-05-21T13:41:25.386Z,16.70
2023-05-21T13:42:25.326Z,17.11
2023-05-21T13:43:25.307Z,16.54
2023-05-21T13:44:25.297Z,17.35
2023-05-21T13:45:25.287Z,16.95
2023-05-21T13:46:25.295Z,17.27
2023-05-21T13:47:25.282Z,18.14
2023-05-21T13:48:25.271Z,17.90
2023-05-21T13:49:25.258Z,17.90
2023-05-21T13:50:25.237Z,17.59
2023-05-21T13:51:37.995Z,17.90
2023-05-21T13:52:26.249Z,17.35
2023-05-21T13:53:25.214Z,18.63
2023-05-21T13:54:25.196Z,17.59
2023-05-21T13:55:25.190Z,17.67
2023-05-21T13:56:25.184Z,17.19
2023-05-21T13:57:25.167Z,17.98
2023-05-21T13:58:25.155Z,17.43
2023-05-21T13:59:25.233Z,17.35
2023-05-21T14:00:25.138Z,17.35
2023-05-21T14:01:25.160Z,17.51
2023-05-21T14:02:25.224Z,17.75
2023-05-21T14:03:25.155Z,17.98
2023-05-21T14:04:25.119Z,17.82
2023-05-21T14:05:25.086Z,17.51
2023-05-21T14:06:25.073Z,17.35
2023-05-21T14:07:25.082Z,18.14
2023-05-21T14:08:25.057Z,17.35
2023-05-21T14:09:25.068Z,17.90
2023-05-21T14:10:25.039Z,17.90
2023-05-21T14:11:25.025Z,17.75
2023-05-21T14:12:25.014Z,17.67
2023-05-21T14:13:25.011Z,17.51
2023-05-21T14:14:24.991Z,18.31
2023-05-21T14:15:24.984Z,17.51
2023-05-21T14:16:25.115Z,17.67
2023-05-21T14:17:25.022Z,18.31
2023-05-21T14:18:24.957Z,18.31
2023-05-21T14:19:25.053Z,17.43
2023-05-21T14:20:25.027Z,17.59
2023-05-21T14:21:24.939Z,17.82
2023-05-21T14:22:24.918Z,17.90
2023-05-21T14:23:24.912Z,18.06
2023-05-21T14:24:24.900Z,18.14
2023-05-21T14:25:24.885Z,17.59
2023-05-21T14:26:24.875Z,17.90
2023-05-21T14:27:24.864Z,17.90
2023-05-21T14:28:24.859Z,17.43
2023-05-21T14:29:24.844Z,17.90
2023-05-21T14:30:24.835Z,18.47
2023-05-21T14:31:24.958Z,17.51
2023-05-21T14:32:24.893Z,18.06
2023-05-21T14:33:24.805Z,17.67
2023-05-21T14:34:24.806Z,18.14
2023-05-21T14:35:24.798Z,17.59
2023-05-21T14:36:24.799Z,18.06
2023-05-21T14:37:24.784Z,18.14
2023-05-21T14:38:24.757Z,17.90
2023-05-21T14:39:24.756Z,17.59
2023-05-21T14:40:24.739Z,17.19
2023-05-21T14:41:24.728Z,18.39
2023-05-21T14:42:25.347Z,17.51
2023-05-21T14:43:24.713Z,17.90
2023-05-21T14:44:24.701Z,18.06
2023-05-21T14:45:24.694Z,18.47
2023-05-21T14:46:24.845Z,17.98
2023-05-21T14:47:24.692Z,18.55
2023-05-21T14:48:24.650Z,18.14
2023-05-21T14:49:24.644Z,18.06
2023-05-21T14:50:24.630Z,17.19
2023-05-21T14:51:24.625Z,18.31
2023-05-21T14:52:24.629Z,18.39
2023-05-21T14:53:24.600Z,18.79
2023-05-21T14:54:24.595Z,18.63
2023-05-21T14:55:24.587Z,18.87
2023-05-21T14:56:24.569Z,18.79
2023-05-21T14:57:24.575Z,18.87
2023-05-21T14:58:24.548Z,18.55
2023-05-21T14:59:24.548Z,18.55
2023-05-21T15:00:24.528Z,18.95
2023-05-21T15:01:24.539Z,17.90
2023-05-21T15:02:24.621Z,19.20
2023-05-21T15:03:24.588Z,18.79
2023-05-21T15:04:24.483Z,18.63
2023-05-21T15:05:24.480Z,19.28
2023-05-21T15:06:24.468Z,19.04
2023-05-21T15:07:24.459Z,18.87
2023-05-21T15:08:24.472Z,19.36
2023-05-21T15:09:24.444Z,19.28
2023-05-21T15:10:24.428Z,19.28
2023-05-21T15:11:24.423Z,19.20
2023-05-21T15:12:24.409Z,19.68
2023-05-21T15:13:24.396Z,18.87
2023-05-21T15:14:24.389Z,19.12
2023-05-21T15:15:24.380Z,19.36
2023-05-21T15:16:24.423Z,20.32
2023-05-21T15:17:24.385Z,19.12
2023-05-21T15:18:24.346Z,18.87
2023-05-21T15:19:24.359Z,19.20
2023-05-21T15:20:24.325Z,20.32
2023-05-21T15:21:26.517Z,20.09
2023-05-21T15:22:24.312Z,20.01
2023-05-21T15:23:24.306Z,19.44
2023-05-21T15:24:24.326Z,20.80
2023-05-21T15:25:24.284Z,20.17
2023-05-21T15:26:24.270Z,20.32
2023-05-21T15:27:24.262Z,20.01
2023-05-21T15:28:24.254Z,20.17
2023-05-21T15:29:24.247Z,20.09
2023-05-21T15:30:24.241Z,20.56
2023-05-21T15:31:24.228Z,19.60
2023-05-21T15:32:24.214Z,20.48
2023-05-21T15:33:24.205Z,20.40
2023-05-21T15:34:24.275Z,20.17
2023-05-21T15:35:24.318Z,20.88
2023-05-21T15:36:24.176Z,20.72
2023-05-21T15:37:24.174Z,20.48
2023-05-21T15:38:24.162Z,19.85
2023-05-21T15:39:24.146Z,20.88
2023-05-21T15:40:26.746Z,20.96
2023-05-21T15:41:24.135Z,20.48
2023-05-21T15:42:24.120Z,20.72
2023-05-21T15:43:24.107Z,20.48
2023-05-21T15:44:24.102Z,20.72
2023-05-21T15:45:24.093Z,21.54
2023-05-21T15:46:24.154Z,21.29
2023-05-21T15:47:24.141Z,20.25
2023-05-21T15:48:24.065Z,21.04
2023-05-21T15:49:24.062Z,20.88
2023-05-21T15:50:24.051Z,21.45
2023-05-21T15:51:24.037Z,21.04
2023-05-21T15:52:24.023Z,20.96
2023-05-21T15:53:24.016Z,21.29
2023-05-21T15:54:24.009Z,21.13
2023-05-21T15:55:24.094Z,21.86
2023-05-21T15:56:24.014Z,20.96
2023-05-21T15:57:24.017Z,20.72
2023-05-21T15:58:23.970Z,21.62
2023-05-21T15:59:23.964Z,21.37
2023-05-21T16:00:23.950Z,20.32
2023-05-21T16:01:23.969Z,21.62
2023-05-21T16:02:23.970Z,20.88
2023-05-21T16:03:24.054Z,21.86
2023-05-21T16:04:23.922Z,20.25
2023-05-21T16:05:23.899Z,21.86
2023-05-21T16:06:23.907Z,21.54
2023-05-21T16:07:23.900Z,21.37
2023-05-21T16:08:23.876Z,21.54
2023-05-21T16:09:23.869Z,21.21
2023-05-21T16:10:23.868Z,21.29
2023-05-21T16:11:23.847Z,21.29
2023-05-21T16:12:23.865Z,21.37
2023-05-21T16:13:23.830Z,21.70
2023-05-21T16:14:23.824Z,21.45
2023-05-21T16:15:23.808Z,21.13
2023-05-21T16:16:24.739Z,20.96
2023-05-21T16:17:23.866Z,22.34
2023-05-21T16:18:23.776Z,21.29
2023-05-21T16:19:23.799Z,21.13
2023-05-21T16:20:23.758Z,21.45
2023-05-21T16:21:23.747Z,20.88
2023-05-21T16:22:23.747Z,21.54
2023-05-21T16:23:23.727Z,21.70
2023-05-21T16:24:23.721Z,20.96
2023-05-21T16:25:23.709Z,21.78
2023-05-21T16:26:23.699Z,21.86
2023-05-21T16:27:23.690Z,21.21
2023-05-21T16:28:23.703Z,21.54
2023-05-21T16:29:23.666Z,21.37
2023-05-21T16:30:23.663Z,20.64
2023-05-21T16:31:23.658Z,21.21
2023-05-21T16:32:24.142Z,20.32
2023-05-21T16:33:23.631Z,21.21
2023-05-21T16:34:23.621Z,21.21
2023-05-21T16:35:23.607Z,21.54
2023-05-21T16:36:23.603Z,20.96
2023-05-21T16:37:23.588Z,20.80
2023-05-21T16:38:23.581Z,21.37
2023-05-21T16:39:23.569Z,20.80
2023-05-21T16:40:23.561Z,21.29
2023-05-21T16:41:23.546Z,20.17
2023-05-21T16:42:23.539Z,20.25
2023-05-21T16:43:23.532Z,20.96
2023-05-21T16:44:23.544Z,20.17
2023-05-21T16:45:23.504Z,21.37
2023-05-21T16:46:23.513Z,20.96
2023-05-21T16:47:23.540Z,20.40
2023-05-21T16:48:23.475Z,20.72
2023-05-21T16:49:23.472Z,20.64
2023-05-21T16:50:23.465Z,20.01
2023-05-21T16:51:23.446Z,20.88
2023-05-21T16:52:23.438Z,20.96
2023-05-21T16:53:23.428Z,20.64
2023-05-21T16:54:23.416Z,19.77
2023-05-21T16:55:23.401Z,20.64
2023-05-21T16:56:23.396Z,21.13
2023-05-21T16:57:23.391Z,20.32
2023-05-21T16:58:23.379Z,19.93
2023-05-21T16:59:23.361Z,20.48
2023-05-21T17:00:23.375Z,20.48
2023-05-21T17:01:23.370Z,20.32
2023-05-21T17:02:23.389Z,20.17
2023-05-21T17:03:23.421Z,19.20
2023-05-21T17:04:23.308Z,20.40
2023-05-21T17:05:23.300Z,19.93
2023-05-21T17:06:23.295Z,20.80
2023-05-21T17:07:23.294Z,20.25
2023-05-21T17:08:23.270Z,20.40
2023-05-21T17:09:23.272Z,19.28
2023-05-21T17:10:23.250Z,20.40
2023-05-21T17:11:23.240Z,19.85
2023-05-21T17:12:23.231Z,20.72
2023-05-21T17:13:23.577Z,20.48
2023-05-21T17:14:33.286Z,19.77
2023-05-21T17:15:24.230Z,19.93
2023-05-21T17:16:23.227Z,19.68
2023-05-21T17:17:23.176Z,20.40
2023-05-21T17:18:23.175Z,19.85
2023-05-21T17:19:23.195Z,20.17
2023-05-21T17:20:23.155Z,19.77
2023-05-21T17:21:23.136Z,20.80
2023-05-21T17:22:23.140Z,20.01
2023-05-21T17:23:23.184Z,19.60
2023-05-21T17:24:23.112Z,19.77
2023-05-21T17:25:23.100Z,20.72
2023-05-21T17:26:23.107Z,20.17
2023-05-21T17:27:23.087Z,19.77
2023-05-21T17:28:23.074Z,20.09
2023-05-21T17:29:23.081Z,19.36
2023-05-21T17:30:23.051Z,20.25
2023-05-21T17:31:23.136Z,19.93
2023-05-21T17:32:23.060Z,20.01
2023-05-21T17:33:23.019Z,20.01
2023-05-21T17:34:23.030Z,19.68
2023-05-21T17:35:23.000Z,20.25
2023-05-21T17:36:22.992Z,20.01
2023-05-21T17:37:22.981Z,20.48
2023-05-21T17:38:23.030Z,19.77
2023-05-21T17:39:23.047Z,19.93
2023-05-21T17:40:23.029Z,19.60
2023-05-21T17:41:22.931Z,19.68
2023-05-21T17:42:22.931Z,20.40
2023-05-21T17:43:22.909Z,18.87
2023-05-21T17:44:22.905Z,19.77
2023-05-21T17:45:22.890Z,20.01
2023-05-21T17:46:22.929Z,19.52
2023-05-21T17:47:22.909Z,18.95
2023-05-21T17:48:22.948Z,18.39
2023-05-21T17:49:22.850Z,18.95
2023-05-21T17:50:22.839Z,19.77
2023-05-21T17:51:22.826Z,19.28
2023-05-21T17:52:22.816Z,19.36
2023-05-21T17:53:22.805Z,19.52
2023-05-21T17:54:22.808Z,19.28
2023-05-21T17:55:22.988Z,19.77
2023-05-21T17:56:22.772Z,19.60
2023-05-21T17:57:22.766Z,19.52
2023-05-21T17:58:22.758Z,18.95
2023-05-21T17:59:22.744Z,20.32
2023-05-21T18:00:22.737Z,19.20
2023-05-21T18:01:22.846Z,19.12
2023-05-21T18:02:22.724Z,19.12
2023-05-21T18:03:22.705Z,19.44
2023-05-21T18:04:22.778Z,18.95
2023-05-21T18:05:22.685Z,19.52
2023-05-21T18:06:22.676Z,18.87
2023-05-21T18:07:22.659Z,18.71
2023-05-21T18:08:22.656Z,18.79
2023-05-21T18:09:22.643Z,19.60