createdAt,value
2023-02-03T00:00:31.927Z,6.45
2023-02-03T00:03:19.228Z,7.38
2023-02-03T00:05:47.230Z,7.70
2023-02-03T00:08:15.924Z,6.28
2023-02-03T00:10:43.501Z,9.38
2023-02-03T00:13:10.770Z,6.18
2023-02-03T00:15:38.323Z,7.80
2023-02-03T00:18:05.514Z,5.57
2023-02-03T00:20:33.072Z,5.47
2023-02-03T00:23:08.678Z,6.68
2023-02-03T00:25:36.593Z,7.53
2023-02-03T00:28:04.461Z,5.28
2023-02-03T00:30:34.143Z,7.55
2023-02-03T00:33:01.830Z,7.03
2023-02-03T00:35:29.497Z,6.82
2023-02-03T00:37:57.463Z,6.30
2023-02-03T00:40:27.419Z,7.22
2023-02-03T00:42:55.050Z,6.75
2023-02-03T00:45:23.648Z,5.20
2023-02-03T00:47:50.872Z,7.35
2023-02-03T00:50:18.325Z,6.28
2023-02-03T00:52:45.687Z,8.05
2023-02-03T00:55:13.071Z,6.80
2023-02-03T00:57:40.290Z,3.03
2023-02-03T01:00:08.425Z,4.78
2023-02-03T01:02:36.741Z,4.88
2023-02-03T01:05:04.456Z,5.05
2023-02-03T01:07:33.441Z,5.57
2023-02-03T01:10:01.023Z,5.55
2023-02-03T01:12:30.506Z,3.92
2023-02-03T01:14:59.215Z,4.03
2023-02-03T01:17:26.460Z,2.92
2023-02-03T01:19:53.972Z,3.53
2023-02-03T01:22:21.157Z,4.10
2023-02-03T01:24:50.232Z,3.40
2023-02-03T01:27:17.482Z,4.88
2023-02-03T01:29:44.840Z,4.32
2023-02-03T01:32:11.962Z,2.95
2023-02-03T01:34:39.479Z,4.15
2023-02-03T01:37:06.547Z,4.00
2023-02-03T01:39:33.954Z,2.58
2023-02-03T01:42:01.122Z,3.28
2023-02-03T01:44:55.876Z,3.65
2023-02-03T01:47:36.546Z,8.85
2023-02-03T01:50:18.745Z,7.28
2023-02-03T01:52:53.216Z,4.65
2023-02-03T01:55:26.560Z,4.35
2023-02-03T01:58:11.028Z,3.13
2023-02-03T02:00:38.572Z,3.88
2023-02-03T02:03:07.405Z,3.33
2023-02-03T02:05:53.355Z,2.97
2023-02-03T02:08:22.735Z,3.25
2023-02-03T02:10:51.182Z,2.92
2023-02-03T02:13:19.981Z,5.03
2023-02-03T02:16:06.014Z,3.55
2023-02-03T02:18:51.549Z,3.65
2023-02-03T02:21:36.977Z,5.35
2023-02-03T02:24:22.805Z,3.78
2023-02-03T02:27:15.019Z,4.82
2023-02-03T02:30:01.081Z,4.05
2023-02-03T02:32:34.314Z,4.40
2023-02-03T02:35:28.748Z,3.38
2023-02-03T02:38:11.160Z,3.05
2023-02-03T02:40:54.439Z,6.22
2023-02-03T02:43:30.009Z,5.30
2023-02-03T02:46:11.197Z,3.30
2023-02-03T02:48:43.663Z,5.45
2023-02-03T02:51:14.270Z,5.47
2023-02-03T02:53:49.458Z,4.53
2023-02-03T02:56:18.831Z,6.57
2023-02-03T02:58:49.651Z,5.28
2023-02-03T03:01:17.996Z,5.13
2023-02-03T03:03:46.108Z,4.78
2023-02-03T03:06:22.803Z,4.43
2023-02-03T03:09:16.868Z,5.28
2023-02-03T03:11:51.712Z,3.97
2023-02-03T03:14:21.505Z,5.07
2023-02-03T03:16:57.034Z,4.50
2023-02-03T03:19:28.429Z,6.95
2023-02-03T03:22:00.256Z,6.00
2023-02-03T03:24:32.318Z,5.72
2023-02-03T03:27:10.310Z,7.32
2023-02-03T03:29:41.293Z,10.63
2023-02-03T03:32:08.972Z,9.23
2023-02-03T03:34:36.637Z,14.82
2023-02-03T03:37:14.131Z,6.30
2023-02-03T03:39:58.559Z,9.85
2023-02-03T03:42:48.963Z,10.18
2023-02-03T03:45:23.085Z,7.65
2023-02-03T03:48:17.454Z,9.55
2023-02-03T03:50:51.621Z,7.03
2023-02-03T03:53:21.072Z,7.95
2023-02-03T03:55:51.620Z,7.43
2023-02-03T03:58:25.126Z,8.40
2023-02-03T04:00:57.933Z,5.18
2023-02-03T04:03:33.487Z,7.18
2023-02-03T04:06:00.928Z,12.52
2023-02-03T04:08:28.098Z,8.43
2023-02-03T04:10:55.462Z,8.50
2023-02-03T04:13:22.731Z,6.32
2023-02-03T04:15:50.142Z,4.72
2023-02-03T04:18:17.439Z,5.43
2023-02-03T04:20:45.014Z,6.60
2023-02-03T04:23:12.238Z,8.55
2023-02-03T04:25:39.674Z,6.75
2023-02-03T04:28:06.868Z,5.43
2023-02-03T04:30:34.279Z,5.30
2023-02-03T04:33:01.545Z,7.47
2023-02-03T04:35:28.987Z,6.13
2023-02-03T04:37:56.088Z,6.38
2023-02-03T04:40:23.556Z,11.02
2023-02-03T04:42:50.709Z,7.28
2023-02-03T04:45:18.285Z,4.82
2023-02-03T04:47:45.450Z,5.72
2023-02-03T04:50:12.900Z,4.95
2023-02-03T04:52:40.127Z,7.85
2023-02-03T04:55:08.105Z,7.20
2023-02-03T04:57:35.302Z,6.88
2023-02-03T05:00:03.601Z,4.60
2023-02-03T05:02:30.746Z,8.55
2023-02-03T05:04:58.170Z,7.25
2023-02-03T05:07:25.264Z,9.27
2023-02-03T05:09:52.686Z,4.90
2023-02-03T05:12:19.758Z,9.05
2023-02-03T05:14:47.320Z,10.90
2023-02-03T05:17:14.503Z,7.93
2023-02-03T05:19:42.029Z,8.27
2023-02-03T05:22:09.159Z,6.80
2023-02-03T05:24:36.551Z,7.43
2023-02-03T05:27:03.805Z,11.23
2023-02-03T05:29:31.273Z,24.13
2023-02-03T05:31:58.549Z,23.27
2023-02-03T05:34:26.103Z,18.42
2023-02-03T05:36:53.378Z,30.67
2023-02-03T05:39:20.878Z,29.13
2023-02-03T05:41:54.104Z,27.40
2023-02-03T05:44:39.896Z,32.83
2023-02-03T05:47:07.648Z,52.60
2023-02-03T05:49:34.866Z,62.13
2023-02-03T05:52:02.388Z,70.40
2023-02-03T05:54:29.441Z,53.75
2023-02-03T05:56:57.119Z,68.57
2023-02-03T05:59:25.140Z,75.57
2023-02-03T06:01:52.822Z,55.00
2023-02-03T06:04:20.054Z,61.40
2023-02-03T06:06:47.929Z,61.03
2023-02-03T06:09:15.098Z,55.92
2023-02-03T06:11:42.840Z,54.55
2023-02-03T06:14:09.929Z,33.97
2023-02-03T06:16:37.359Z,43.65
2023-02-03T06:19:05.030Z,35.70
2023-02-03T06:21:32.478Z,57.05
2023-02-03T06:23:59.830Z,47.40
2023-02-03T06:26:27.301Z,34.80
2023-02-03T06:28:54.538Z,31.83
2023-02-03T06:31:22.050Z,16.50
2023-02-03T06:33:49.524Z,19.67
2023-02-03T06:36:16.930Z,15.30
2023-02-03T06:38:44.062Z,10.90
2023-02-03T06:41:11.558Z,10.20
2023-02-03T06:43:38.718Z,19.67
2023-02-03T06:46:06.382Z,9.98
2023-02-03T06:48:33.619Z,18.40
2023-02-03T06:51:01.599Z,39.13
2023-02-03T06:53:38.401Z,25.33
2023-02-03T06:56:06.201Z,9.68
2023-02-03T06:58:33.290Z,14.40
2023-02-03T07:01:00.786Z,12.48
2023-02-03T07:03:27.923Z,26.52
2023-02-03T07:05:55.292Z,150.95
2023-02-03T07:08:22.414Z,18.95
2023-02-03T07:10:56.753Z,13.55
2023-02-03T07:13:23.825Z,17.60
2023-02-03T07:15:51.270Z,31.70
2023-02-03T07:18:35.967Z,12.27
2023-02-03T07:21:07.312Z,7.25
2023-02-03T07:23:34.658Z,11.57
2023-02-03T07:26:04.739Z,8.02
2023-02-03T07:28:32.981Z,12.27
2023-02-03T07:31:01.191Z,9.48
2023-02-03T07:33:29.035Z,36.28
2023-02-03T07:35:57.983Z,8.77
2023-02-03T07:38:27.593Z,11.18
2023-02-03T07:40:55.719Z,12.23
2023-02-03T07:43:23.230Z,10.40
2023-02-03T07:45:50.673Z,14.55
2023-02-03T07:48:18.077Z,78.82
2023-02-03T07:50:45.853Z,10.02
2023-02-03T07:53:13.044Z,21.13
2023-02-03T07:55:40.562Z,16.30
2023-02-03T07:58:07.662Z,31.90
2023-02-03T08:00:35.949Z,19.15
2023-02-03T08:03:03.269Z,12.65
2023-02-03T08:05:30.755Z,12.30
2023-02-03T08:07:59.472Z,12.15
2023-02-03T08:10:27.318Z,11.63
2023-02-03T08:12:55.914Z,25.73
2023-02-03T08:15:23.384Z,13.18
2023-02-03T08:17:50.568Z,10.90
2023-02-03T08:20:18.395Z,11.23
2023-02-03T08:22:45.996Z,10.43
2023-02-03T08:25:13.803Z,12.38
2023-02-03T08:27:41.509Z,12.95
2023-02-03T08:30:12.263Z,11.20
2023-02-03T08:32:39.456Z,11.15
2023-02-03T08:35:08.128Z,12.63
2023-02-03T08:37:35.497Z,8.52
2023-02-03T08:40:03.275Z,13.68
2023-02-03T08:42:30.703Z,12.32
2023-02-03T08:44:58.428Z,9.43
2023-02-03T08:47:26.541Z,13.18
2023-02-03T08:49:54.072Z,11.57
2023-02-03T08:52:22.193Z,7.25
2023-02-03T08:54:49.930Z,8.98
2023-02-03T08:57:17.185Z,33.50
2023-02-03T08:59:45.122Z,16.83
2023-02-03T09:02:16.920Z,10.70
2023-02-03T09:04:45.751Z,12.32
2023-02-03T09:07:13.597Z,6.78
2023-02-03T09:09:41.208Z,7.53
2023-02-03T09:12:09.166Z,10.27
2023-02-03T09:14:36.781Z,11.05
2023-02-03T09:17:05.693Z,7.57
2023-02-03T09:19:35.545Z,7.53
2023-02-03T09:22:03.995Z,10.52
2023-02-03T09:24:32.028Z,9.93
2023-02-03T09:27:01.247Z,9.07
2023-02-03T09:29:28.891Z,9.45
2023-02-03T09:31:56.116Z,8.98
2023-02-03T09:34:23.725Z,8.38
2023-02-03T09:36:51.503Z,9.15
2023-02-03T09:39:19.060Z,9.52
2023-02-03T09:42:01.487Z,10.45
2023-02-03T09:44:37.691Z,9.20
2023-02-03T09:47:13.470Z,7.60
2023-02-03T09:49:50.464Z,9.02
2023-02-03T09:52:28.014Z,14.55
2023-02-03T09:55:13.775Z,10.27
2023-02-03T09:57:47.218Z,7.35
2023-02-03T10:00:44.758Z,11.88
2023-02-03T10:03:20.252Z,8.13
2023-02-03T10:06:02.570Z,9.18
2023-02-03T10:08:45.631Z,6.85
2023-02-03T10:11:52.451Z,6.82
2023-02-03T10:14:53.754Z,11.10
2023-02-03T10:17:36.321Z,7.55
2023-02-03T10:20:09.947Z,8.10
2023-02-03T10:22:43.318Z,9.07
2023-02-03T10:25:20.846Z,13.23
2023-02-03T10:27:49.428Z,12.15
2023-02-03T10:30:19.775Z,11.85
2023-02-03T10:33:02.315Z,8.38
2023-02-03T10:35:40.875Z,8.73
2023-02-03T10:38:19.215Z,10.20
2023-02-03T10:40:47.358Z,11.40
2023-02-03T10:43:33.667Z,14.13
2023-02-03T10:46:00.942Z,12.05
2023-02-03T10:48:28.910Z,10.40
2023-02-03T10:50:57.467Z,11.55
2023-02-03T10:53:32.113Z,13.43
2023-02-03T10:56:13.023Z,11.45
2023-02-03T10:58:48.568Z,13.23
2023-02-03T11:01:17.945Z,11.90
2023-02-03T11:03:56.143Z,13.35
2023-02-03T11:06:23.642Z,12.95
2023-02-03T11:08:52.465Z,10.32
2023-02-03T11:11:28.396Z,10.82
2023-02-03T11:14:16.882Z,11.63
2023-02-03T11:16:47.352Z,12.02
2023-02-03T11:19:20.765Z,11.95
2023-02-03T11:21:50.559Z,13.93
2023-02-03T11:24:21.138Z,9.95
2023-02-03T11:27:18.511Z,10.63
2023-02-03T11:29:50.349Z,10.50
2023-02-03T11:32:23.068Z,15.13
2023-02-03T11:34:58.599Z,13.25
2023-02-03T11:37:42.510Z,14.02
2023-02-03T11:40:11.641Z,12.15
2023-02-03T11:42:42.060Z,11.10
2023-02-03T11:45:26.333Z,9.10
2023-02-03T11:48:14.468Z,10.57
2023-02-03T11:50:55.353Z,10.63
2023-02-03T11:53:47.840Z,9.32
2023-02-03T11:56:55.098Z,11.52
2023-02-03T11:59:28.582Z,10.15
2023-02-03T12:02:01.863Z,11.50
2023-02-03T12:04:46.977Z,14.27
2023-02-03T12:07:14.723Z,11.65
2023-02-03T12:10:02.280Z,10.57
2023-02-03T12:12:43.250Z,10.50
2023-02-03T12:15:16.360Z,11.90
2023-02-03T12:17:52.902Z,9.50
2023-02-03T12:20:33.096Z,19.33
2023-02-03T12:23:19.611Z,8.35
2023-02-03T12:26:04.991Z,7.45
2023-02-03T12:28:41.832Z,10.02
2023-02-03T12:31:18.896Z,12.40
2023-02-03T12:33:54.163Z,9.55
2023-02-03T12:36:45.543Z,7.40
2023-02-03T12:39:29.266Z,10.30
2023-02-03T12:42:24.357Z,9.35
2023-02-03T12:45:00.490Z,9.80
2023-02-03T12:47:34.617Z,6.75
2023-02-03T12:50:17.138Z,10.15
2023-02-03T12:52:53.141Z,7.20
2023-02-03T12:55:39.020Z,8.93
2023-02-03T12:58:34.850Z,7.32
2023-02-03T13:01:11.126Z,6.90
2023-02-03T13:04:05.876Z,11.55
2023-02-03T13:06:58.904Z,8.30
2023-02-03T13:09:38.371Z,8.65
2023-02-03T13:12:17.882Z,8.20
2023-02-03T13:14:53.408Z,10.57
2023-02-03T13:17:27.237Z,11.35
2023-02-03T13:20:12.725Z,11.40
2023-02-03T13:22:40.147Z,8.35
2023-02-03T13:25:26.035Z,10.38
2023-02-03T13:28:30.989Z,10.63
2023-02-03T13:31:01.421Z,8.23
2023-02-03T13:33:45.476Z,10.00
2023-02-03T13:36:27.777Z,9.73
2023-02-03T13:39:16.748Z,11.88
2023-02-03T13:41:52.142Z,9.18
2023-02-03T13:44:26.969Z,10.00
2023-02-03T13:46:57.778Z,10.00
2023-02-03T13:49:34.625Z,7.57
2023-02-03T13:52:02.364Z,11.05
2023-02-03T13:54:37.905Z,9.68
2023-02-03T13:57:18.346Z,10.07
2023-02-03T13:59:46.282Z,10.43
2023-02-03T14:02:19.198Z,9.13
2023-02-03T14:04:46.733Z,12.10
2023-02-03T14:07:33.405Z,9.63
2023-02-03T14:10:13.165Z,12.90
2023-02-03T14:12:52.334Z,12.75
2023-02-03T14:15:26.270Z,9.18
2023-02-03T14:17:54.832Z,12.45
2023-02-03T14:20:28.213Z,9.32
2023-02-03T14:23:07.520Z,15.18
2023-02-03T14:25:40.794Z,10.43
2023-02-03T14:28:29.081Z,13.75
2023-02-03T14:31:17.596Z,13.30
2023-02-03T14:34:07.123Z,11.18
2023-02-03T14:36:52.995Z,10.95
2023-02-03T14:39:20.239Z,13.13
2023-02-03T14:41:52.806Z,11.10
2023-02-03T14:44:50.025Z,11.65
2023-02-03T14:47:17.435Z,9.55
2023-02-03T14:50:05.672Z,9.35
2023-02-03T14:52:53.616Z,12.93
2023-02-03T14:55:35.593Z,10.23
2023-02-03T14:58:14.125Z,23.27
2023-02-03T15:00:41.461Z,11.75
2023-02-03T15:03:12.036Z,11.13
2023-02-03T15:05:39.245Z,11.10
2023-02-03T15:08:46.912Z,10.85
2023-02-03T15:11:34.204Z,11.90
2023-02-03T15:14:34.512Z,13.23
2023-02-03T15:17:10.756Z,10.60
2023-02-03T15:19:42.727Z,14.25
2023-02-03T15:22:20.004Z,11.02
2023-02-03T15:24:48.147Z,9.38
2023-02-03T15:27:41.656Z,10.43
2023-02-03T15:30:35.205Z,12.38
2023-02-03T15:33:30.984Z,10.98
2023-02-03T15:36:10.053Z,11.80
2023-02-03T15:38:46.076Z,15.13
2023-02-03T15:41:31.590Z,13.45
2023-02-03T15:44:06.453Z,12.73
2023-02-03T15:46:42.683Z,13.70
2023-02-03T15:49:32.785Z,10.68
2023-02-03T15:52:20.898Z,14.00
2023-02-03T15:54:54.746Z,12.25
2023-02-03T15:57:27.802Z,13.80
2023-02-03T16:00:10.556Z,15.00
2023-02-03T16:02:45.951Z,18.08
2023-02-03T16:05:39.527Z,13.68
2023-02-03T16:08:48.980Z,15.70
2023-02-03T16:11:22.951Z,13.70
2023-02-03T16:13:51.043Z,17.02
2023-02-03T16:16:23.414Z,18.45
2023-02-03T16:19:00.545Z,14.85
2023-02-03T16:21:30.087Z,15.15
2023-02-03T16:23:59.237Z,16.23
2023-02-03T16:26:28.272Z,13.50
2023-02-03T16:29:35.217Z,16.77
2023-02-03T16:32:20.863Z,19.23
2023-02-03T16:35:06.776Z,13.65
2023-02-03T16:38:01.512Z,15.25
2023-02-03T16:40:47.820Z,14.55
2023-02-03T16:43:35.239Z,14.82
2023-02-03T16:46:21.567Z,13.00
2023-02-03T16:49:07.129Z,16.40
2023-02-03T16:51:40.035Z,13.77
2023-02-03T16:54:11.301Z,15.43
2023-02-03T16:56:39.035Z,16.38
2023-02-03T16:59:06.505Z,20.23
2023-02-03T17:01:34.332Z,18.17
2023-02-03T17:04:02.070Z,14.65
2023-02-03T17:06:30.151Z,12.27
2023-02-03T17:08:59.042Z,15.07
2023-02-03T17:11:27.122Z,15.73
2023-02-03T17:13:54.399Z,14.23
2023-02-03T17:16:24.577Z,17.77
2023-02-03T17:18:52.176Z,14.20
2023-02-03T17:21:24.678Z,15.65
2023-02-03T17:23:51.888Z,13.27
2023-02-03T17:26:19.532Z,16.67
2023-02-03T17:28:46.891Z,15.80
2023-02-03T17:31:17.920Z,15.18
2023-02-03T17:33:46.028Z,13.48
2023-02-03T17:36:15.878Z,14.13
2023-02-03T17:55:19.691Z,11.45
2023-02-03T17:57:47.089Z,13.55
2023-02-03T18:00:14.720Z,10.85
2023-02-03T18:02:43.256Z,12.25
2023-02-03T18:05:10.813Z,9.20
2023-02-03T18:07:38.314Z,11.18
2023-02-03T18:10:05.856Z,12.40
2023-02-03T18:12:33.209Z,13.02
2023-02-03T18:15:00.354Z,11.73
2023-02-03T18:17:27.863Z,10.73
2023-02-03T18:19:56.573Z,11.00
2023-02-03T18:22:24.367Z,13.25
2023-02-03T18:24:52.626Z,12.13
2023-02-03T18:27:23.813Z,10.35
2023-02-03T18:29:51.312Z,12.98
2023-02-03T18:32:21.225Z,13.63
2023-02-03T18:34:48.789Z,13.40
2023-02-03T18:37:17.345Z,13.15
2023-02-03T18:39:44.650Z,13.73
2023-02-03T18:42:12.093Z,19.63
2023-02-03T18:44:41.284Z,13.52
2023-02-03T18:47:08.775Z,11.88
2023-02-03T18:49:36.620Z,12.38
2023-02-03T18:52:04.979Z,12.32
2023-02-03T18:54:32.553Z,14.70
2023-02-03T18:57:00.354Z,12.85
2023-02-03T18:59:27.533Z,11.07
2023-02-03T19:01:54.996Z,11.75
2023-02-03T19:04:22.589Z,11.18
2023-02-03T19:06:51.514Z,10.50
2023-02-03T19:09:20.668Z,11.48
2023-02-03T19:11:48.429Z,10.55
2023-02-03T19:14:16.520Z,9.00
2023-02-03T19:16:44.440Z,9.50
2023-02-03T19:19:14.231Z,9.98
2023-02-03T19:21:41.752Z,11.73
2023-02-03T19:24:09.114Z,9.55
2023-02-03T19:26:36.650Z,9.88
2023-02-03T19:29:04.714Z,11.68
2023-02-03T19:31:32.483Z,8.15
2023-02-03T19:34:00.074Z,8.52
2023-02-03T19:36:29.445Z,9.05
2023-02-03T19:38:57.273Z,8.57
2023-02-03T19:41:26.341Z,11.80
2023-02-03T19:43:53.593Z,10.25
2023-02-03T19:46:21.957Z,9.57
2023-02-03T19:48:49.221Z,10.13
2023-02-03T19:51:17.409Z,9.20
2023-02-03T19:53:44.662Z,14.10
2023-02-03T19:56:13.647Z,9.95
2023-02-03T19:58:40.891Z,12.45
2023-02-03T20:01:10.212Z,10.00
2023-02-03T20:03:37.455Z,17.63
2023-02-03T20:06:05.069Z,11.82
2023-02-03T20:08:32.362Z,12.98
2023-02-03T20:10:59.808Z,11.75
2023-02-03T20:13:26.945Z,11.07
2023-02-03T20:15:54.537Z,22.58
2023-02-03T20:18:21.742Z,13.00
2023-02-03T20:20:55.218Z,10.90
2023-02-03T20:23:23.823Z,9.73
2023-02-03T20:25:55.042Z,8.32
2023-02-03T20:28:24.460Z,10.38
2023-02-03T20:30:58.214Z,10.50
2023-02-03T20:33:27.858Z,12.65
2023-02-03T20:35:55.842Z,11.25
2023-02-03T20:38:23.533Z,8.25
2023-02-03T20:40:51.183Z,11.43
2023-02-03T20:43:23.665Z,12.48
2023-02-03T20:45:52.309Z,8.95
2023-02-03T20:48:22.529Z,9.18
2023-02-03T20:50:50.381Z,7.20
2023-02-03T20:53:21.131Z,7.88
2023-02-03T20:55:50.124Z,9.90
2023-02-03T20:58:26.439Z,8.43
2023-02-03T21:00:57.321Z,8.88
2023-02-03T21:04:00.761Z,11.10
2023-02-03T21:06:30.650Z,10.90
2023-02-03T21:09:18.663Z,12.00
2023-02-03T21:11:47.459Z,11.73
2023-02-03T21:14:20.266Z,12.88
2023-02-03T21:16:47.890Z,13.40
2023-02-03T21:19:27.662Z,12.98
2023-02-03T21:21:56.065Z,13.23
2023-02-03T21:24:30.179Z,11.52
2023-02-03T21:26:59.416Z,11.57
2023-02-03T21:29:31.795Z,14.02
2023-02-03T21:31:59.990Z,10.77
2023-02-03T21:34:33.140Z,11.20
2023-02-03T21:37:41.781Z,10.55
2023-02-03T21:40:35.293Z,10.02
2023-02-03T21:43:03.480Z,13.05
2023-02-03T21:45:36.917Z,12.88
2023-02-03T21:48:31.008Z,11.55
2023-02-03T21:51:15.440Z,11.13
2023-02-03T21:53:56.852Z,10.02
2023-02-03T21:56:41.375Z,11.93
2023-02-03T21:59:21.314Z,12.45
2023-02-03T22:01:49.259Z,12.57
2023-02-03T22:04:16.641Z,11.90
2023-02-03T22:06:46.892Z,13.85
2023-02-03T22:09:17.415Z,11.15
2023-02-03T22:11:45.151Z,12.75
2023-02-03T22:14:16.637Z,11.52
2023-02-03T22:16:44.491Z,13.60
2023-02-03T22:19:12.112Z,9.77
2023-02-03T22:21:39.722Z,11.95
2023-02-03T22:24:07.193Z,11.95
2023-02-03T22:26:34.399Z,16.33
2023-02-03T22:29:02.619Z,16.45
2023-02-03T22:31:29.939Z,19.20
2023-02-03T22:33:57.473Z,16.67
2023-02-03T22:36:25.883Z,16.33
2023-02-03T22:38:53.088Z,21.33
2023-02-03T22:41:21.707Z,19.15
2023-02-03T22:43:48.933Z,18.95
2023-02-03T22:46:16.450Z,17.15
2023-02-03T22:48:43.602Z,14.93
2023-02-03T22:51:11.080Z,14.00
2023-02-03T22:53:39.541Z,24.45
2023-02-03T22:56:07.250Z,21.45
2023-02-03T22:58:34.398Z,24.23
2023-02-03T23:01:01.922Z,23.08
2023-02-03T23:03:32.855Z,20.55
2023-02-03T23:06:00.698Z,25.65
2023-02-03T23:08:27.911Z,21.60
2023-02-03T23:10:56.221Z,27.58
2023-02-03T23:13:23.501Z,21.08
2023-02-03T23:15:51.431Z,21.27
2023-02-03T23:18:18.750Z,18.05
2023-02-03T23:20:46.341Z,19.27
2023-02-03T23:23:14.317Z,18.38
2023-02-03T23:25:41.835Z,22.38
2023-02-03T23:28:09.011Z,17.67
2023-02-03T23:30:36.571Z,21.63
2023-02-03T23:33:03.761Z,21.95
2023-02-03T23:35:46.210Z,20.98
2023-02-03T23:38:14.979Z,23.52
2023-02-03T23:40:42.947Z,18.20
2023-02-03T23:43:10.297Z,22.25
2023-02-03T23:45:37.741Z,19.02
2023-02-03T23:48:05.349Z,17.88
2023-02-03T23:50:33.249Z,17.98
2023-02-03T23:53:00.458Z,14.98
2023-02-03T23:55:28.162Z,17.20
2023-02-03T23:57:55.292Z,17.90
