createdAt,value
2023-04-08T00:03:39.223Z,5.70
2023-04-08T00:08:38.110Z,5.65
2023-04-08T00:13:36.953Z,5.47
2023-04-08T00:18:38.187Z,5.68
2023-04-08T00:23:36.984Z,5.35
2023-04-08T00:28:36.417Z,5.14
2023-04-08T00:33:35.726Z,5.53
2023-04-08T00:38:34.598Z,5.37
2023-04-08T00:43:33.322Z,5.40
2023-04-08T00:48:32.345Z,5.51
2023-04-08T00:53:32.106Z,5.57
2023-04-08T00:58:31.241Z,5.64
2023-04-08T01:04:16.428Z,5.61
2023-04-08T01:09:19.398Z,5.66
2023-04-08T01:14:23.732Z,5.53
2023-04-08T01:19:35.318Z,5.51
2023-04-08T01:24:39.107Z,5.51
2023-04-08T01:29:39.527Z,5.30
2023-04-08T01:34:41.613Z,5.94
2023-04-08T01:39:41.719Z,5.81
2023-04-08T01:44:41.449Z,5.55
2023-04-08T01:49:41.502Z,5.63
2023-04-08T01:54:40.512Z,5.67
2023-04-08T01:59:41.177Z,5.85
2023-04-08T02:04:40.127Z,5.85
2023-04-08T02:09:39.094Z,6.01
2023-04-08T02:14:38.440Z,6.20
2023-04-08T02:20:03.513Z,6.52
2023-04-08T02:25:05.523Z,6.54
2023-04-08T02:30:07.021Z,6.68
2023-04-08T02:35:07.038Z,6.55
2023-04-08T02:40:26.099Z,6.16
2023-04-08T02:45:30.073Z,6.24
2023-04-08T02:50:29.694Z,6.24
2023-04-08T02:55:28.502Z,6.42
2023-04-08T03:00:27.493Z,6.45
2023-04-08T03:05:27.127Z,6.47
2023-04-08T03:10:26.047Z,6.36
2023-04-08T03:15:24.876Z,6.20
2023-04-08T03:20:23.602Z,6.24
2023-04-08T03:25:22.415Z,6.07
2023-04-08T03:30:21.435Z,5.86
2023-04-08T03:35:20.642Z,5.78
2023-04-08T03:40:19.987Z,5.77
2023-04-08T03:45:18.856Z,5.97
2023-04-08T03:50:17.749Z,6.00
2023-04-08T03:55:16.623Z,6.06
2023-04-08T04:00:15.987Z,6.09
2023-04-08T04:05:17.112Z,6.10
2023-04-08T04:10:16.047Z,6.34
2023-04-08T04:15:15.100Z,6.20
2023-04-08T04:20:14.079Z,6.42
2023-04-08T04:25:12.871Z,6.74
2023-04-08T04:30:15.415Z,6.74
2023-04-08T04:35:14.207Z,6.62
2023-04-08T04:40:13.180Z,7.03
2023-04-08T04:45:12.642Z,7.14
2023-04-08T04:50:11.559Z,7.44
2023-04-08T04:55:10.488Z,7.61
2023-04-08T05:00:10.343Z,7.66
2023-04-08T05:05:09.473Z,7.80
2023-04-08T05:10:08.686Z,7.80
2023-04-08T05:15:07.962Z,7.98
2023-04-08T05:20:07.373Z,7.82
2023-04-08T05:25:06.723Z,7.63
2023-04-08T05:30:06.227Z,7.60
2023-04-08T05:35:05.477Z,7.62
2023-04-08T05:40:04.873Z,7.70
2023-04-08T05:45:04.231Z,7.70
2023-04-08T05:50:03.000Z,7.92
2023-04-08T05:55:01.838Z,7.82
2023-04-08T06:00:00.707Z,7.98
2023-04-08T06:04:59.627Z,8.33
2023-04-08T06:09:58.502Z,7.54
2023-04-08T06:14:57.361Z,7.59
2023-04-08T06:19:56.145Z,7.74
2023-04-08T06:24:54.967Z,7.71
2023-04-08T06:29:53.802Z,7.59
2023-04-08T06:34:52.576Z,7.07
2023-04-08T06:39:51.512Z,7.18
2023-04-08T06:44:50.514Z,7.48
2023-04-08T06:49:49.371Z,7.99
2023-04-08T06:54:48.114Z,8.23
2023-04-08T06:59:46.981Z,8.43
2023-04-08T07:04:47.009Z,7.84
2023-04-08T07:09:46.832Z,8.17
2023-04-08T07:14:45.707Z,8.68
2023-04-08T07:19:44.596Z,8.53
2023-04-08T07:24:45.743Z,8.83
2023-04-08T07:29:44.612Z,8.87
2023-04-08T07:34:43.319Z,8.75
2023-04-08T07:39:42.203Z,8.99
2023-04-08T07:44:40.935Z,9.18
2023-04-08T07:49:39.853Z,9.10
2023-04-08T07:54:38.628Z,8.91
2023-04-08T07:59:37.406Z,8.77
2023-04-08T08:04:36.490Z,8.81
2023-04-08T08:09:35.665Z,8.43
2023-04-08T08:14:34.458Z,8.84
2023-04-08T08:19:33.200Z,9.18
2023-04-08T08:24:32.068Z,9.27
2023-04-08T08:29:30.789Z,9.42
2023-04-08T08:34:29.923Z,9.44
2023-04-08T08:39:28.797Z,9.51
2023-04-08T08:44:27.900Z,9.52
2023-04-08T08:49:26.806Z,9.70
2023-04-08T08:54:26.202Z,9.85
2023-04-08T08:59:25.570Z,9.77
2023-04-08T09:04:24.459Z,9.91
2023-04-08T09:09:25.787Z,10.06
2023-04-08T09:14:27.348Z,10.19
2023-04-08T09:19:26.690Z,10.00
2023-04-08T09:24:32.079Z,9.90
2023-04-08T09:29:33.492Z,10.26
2023-04-08T09:34:34.485Z,10.50
2023-04-08T09:39:33.560Z,10.21
2023-04-08T09:44:34.681Z,10.50
2023-04-08T09:49:55.309Z,12.51
2023-04-08T09:55:06.816Z,14.20
2023-04-08T10:00:14.033Z,14.06
2023-04-08T10:05:14.625Z,12.33
2023-04-08T10:10:13.756Z,11.64
2023-04-08T10:15:26.698Z,12.17
2023-04-08T10:20:34.754Z,11.16
2023-04-08T10:25:45.377Z,10.61
2023-04-08T10:30:47.819Z,10.53
2023-04-08T10:36:01.016Z,10.11
2023-04-08T10:40:59.797Z,10.32
2023-04-08T10:45:58.703Z,11.04
2023-04-08T10:51:05.120Z,10.97
2023-04-08T10:56:13.490Z,10.61
2023-04-08T11:01:13.488Z,10.36
2023-04-08T11:06:12.472Z,10.43
2023-04-08T11:11:12.077Z,10.89
2023-04-08T11:16:18.302Z,11.02
2023-04-08T11:21:18.032Z,10.76
2023-04-08T11:26:17.192Z,10.68
2023-04-08T11:31:16.217Z,10.87
2023-04-08T11:36:17.938Z,10.33
2023-04-08T11:41:17.538Z,9.86
2023-04-08T11:46:17.206Z,10.02
2023-04-08T11:51:16.148Z,10.43
2023-04-08T11:56:18.597Z,10.03
2023-04-08T12:01:17.783Z,9.69
2023-04-08T12:06:16.601Z,9.19
2023-04-08T12:11:20.019Z,9.22
2023-04-08T12:16:20.147Z,9.32
2023-04-08T12:21:18.964Z,9.91
2023-04-08T12:26:18.191Z,9.93
2023-04-08T12:31:17.122Z,10.00
2023-04-08T12:36:15.865Z,10.19
2023-04-08T12:41:14.777Z,10.34
2023-04-08T12:46:13.526Z,10.43
2023-04-08T12:51:12.740Z,10.39
2023-04-08T12:56:11.612Z,10.56
2023-04-08T13:01:10.502Z,10.64
2023-04-08T13:06:09.321Z,10.32
2023-04-08T13:11:08.758Z,9.85
2023-04-08T13:16:07.774Z,10.33
2023-04-08T13:21:06.867Z,10.46
2023-04-08T13:26:06.683Z,10.50
2023-04-08T13:31:05.488Z,10.65
2023-04-08T13:36:04.727Z,10.47
2023-04-08T13:41:04.179Z,10.47
2023-04-08T13:46:02.919Z,10.61
2023-04-08T13:51:01.708Z,10.65
2023-04-08T13:56:00.617Z,10.60
2023-04-08T14:00:59.305Z,10.66
2023-04-08T14:06:00.368Z,10.72
2023-04-08T14:11:00.805Z,10.51
2023-04-08T14:16:02.223Z,10.32
2023-04-08T14:21:01.120Z,10.01
2023-04-08T14:26:01.564Z,10.28
2023-04-08T14:31:00.556Z,9.82
2023-04-08T14:35:59.893Z,9.56
2023-04-08T14:40:58.756Z,9.43
2023-04-08T14:45:57.980Z,9.20
2023-04-08T14:50:57.450Z,9.47
2023-04-08T14:55:56.688Z,9.44
2023-04-08T15:00:55.773Z,9.34
2023-04-08T15:05:55.847Z,9.30
2023-04-08T15:10:54.770Z,9.43
2023-04-08T15:15:53.568Z,9.67
2023-04-08T15:20:52.614Z,9.61
2023-04-08T15:25:51.374Z,9.79
2023-04-08T15:30:50.403Z,9.74
2023-04-08T15:35:49.585Z,9.62
2023-04-08T15:40:48.509Z,9.36
2023-04-08T15:45:48.234Z,9.58
2023-04-08T15:50:47.209Z,9.35
2023-04-08T15:55:46.114Z,9.47
2023-04-08T16:00:44.859Z,9.32
2023-04-08T16:05:43.841Z,9.34
2023-04-08T16:10:42.737Z,9.36
2023-04-08T16:15:41.656Z,9.14
2023-04-08T16:20:40.558Z,9.09
2023-04-08T16:25:39.396Z,8.89
2023-04-08T16:30:38.367Z,8.66
2023-04-08T16:35:37.457Z,8.86
2023-04-08T16:40:39.267Z,9.03
2023-04-08T16:45:39.082Z,8.79
2023-04-08T16:50:39.070Z,8.80
2023-04-08T16:55:38.043Z,8.84
2023-04-08T17:00:36.785Z,9.01
2023-04-08T17:05:35.572Z,9.09
2023-04-08T17:10:35.020Z,9.18
2023-04-08T17:15:35.687Z,9.05
2023-04-08T17:20:34.426Z,8.96
2023-04-08T17:25:33.226Z,9.02
2023-04-08T17:30:32.049Z,8.75
2023-04-08T17:35:31.527Z,8.81
2023-04-08T17:40:30.618Z,8.59
2023-04-08T17:45:29.950Z,8.72
2023-04-08T17:50:28.844Z,8.70
2023-04-08T17:55:27.792Z,8.48
2023-04-08T18:00:27.696Z,8.58
2023-04-08T18:05:27.297Z,8.44
2023-04-08T18:10:26.114Z,8.46
2023-04-08T18:15:25.235Z,8.60
2023-04-08T18:20:24.112Z,8.43
2023-04-08T18:25:23.558Z,8.19
2023-04-08T18:30:22.342Z,8.46
2023-04-08T18:35:21.244Z,8.24
2023-04-08T18:40:20.135Z,8.58
2023-04-08T18:45:18.837Z,8.43
2023-04-08T18:50:17.769Z,8.33
2023-04-08T18:55:16.840Z,8.28
2023-04-08T19:00:15.936Z,8.58
2023-04-08T19:05:14.770Z,8.29
2023-04-08T19:10:13.481Z,8.65
2023-04-08T19:15:13.663Z,8.43
2023-04-08T19:20:12.452Z,7.91
2023-04-08T19:25:11.290Z,8.23
2023-04-08T19:30:10.344Z,8.18
2023-04-08T19:35:12.658Z,7.48
2023-04-08T19:40:11.633Z,7.71
2023-04-08T19:45:11.335Z,7.68
2023-04-08T19:50:11.251Z,6.77
2023-04-08T19:55:13.028Z,7.12
2023-04-08T20:00:14.134Z,6.96
2023-04-08T20:05:16.209Z,6.98
2023-04-08T20:10:15.158Z,6.42
2023-04-08T20:15:24.018Z,6.29
2023-04-08T20:20:24.403Z,6.25
2023-04-08T20:25:23.256Z,5.87
2023-04-08T20:30:22.855Z,6.12
2023-04-08T20:35:22.138Z,5.74
2023-04-08T20:40:21.053Z,5.52
2023-04-08T20:45:19.900Z,5.18
2023-04-08T20:50:18.833Z,5.13
2023-04-08T20:55:17.815Z,7.31
2023-04-08T21:00:17.303Z,11.04
2023-04-08T21:05:16.439Z,7.62
2023-04-08T21:10:17.534Z,6.20
2023-04-08T21:15:16.326Z,4.98
2023-04-08T21:20:15.428Z,4.39
2023-04-08T21:25:14.462Z,4.30
2023-04-08T21:30:13.216Z,4.51
2023-04-08T21:35:11.953Z,4.43
2023-04-08T21:40:11.291Z,4.37
2023-04-08T21:45:10.844Z,3.67
2023-04-08T21:50:09.732Z,3.72
2023-04-08T21:55:09.369Z,4.25
2023-04-08T22:00:13.283Z,4.00
2023-04-08T22:05:14.832Z,3.99
2023-04-08T22:10:13.723Z,3.33
2023-04-08T22:15:12.795Z,3.93
2023-04-08T22:20:12.060Z,3.58
2023-04-08T22:25:11.185Z,3.31
2023-04-08T22:30:10.547Z,3.39
2023-04-08T22:35:09.887Z,3.67
2023-04-08T22:40:09.134Z,3.70
2023-04-08T22:45:08.197Z,3.84
2023-04-08T22:50:07.459Z,3.12
2023-04-08T22:55:07.158Z,3.44
2023-04-08T23:00:06.767Z,3.24
2023-04-08T23:05:06.186Z,2.91
2023-04-08T23:10:05.562Z,3.23
2023-04-08T23:15:04.924Z,2.98
2023-04-08T23:20:04.134Z,3.30
2023-04-08T23:25:02.876Z,3.45
2023-04-08T23:30:05.593Z,3.44
2023-04-08T23:35:04.705Z,3.02
2023-04-08T23:40:03.722Z,2.79
2023-04-08T23:45:02.473Z,2.93
2023-04-08T23:50:01.358Z,2.77
2023-04-08T23:55:00.362Z,3.22
2023-04-08T23:59:59.054Z,3.29
