createdAt,value
2023-03-11T00:03:04.344Z,0.00
2023-03-11T00:08:04.549Z,0.00
2023-03-11T00:13:04.197Z,0.00
2023-03-11T00:18:04.111Z,0.00
2023-03-11T00:23:04.083Z,0.00
2023-03-11T00:28:04.056Z,0.00
2023-03-11T00:33:03.891Z,0.00
2023-03-11T00:38:03.794Z,0.00
2023-03-11T00:43:03.803Z,0.00
2023-03-11T00:48:03.744Z,0.00
2023-03-11T00:53:03.668Z,0.00
2023-03-11T00:58:03.628Z,0.00
2023-03-11T01:03:03.530Z,0.00
2023-03-11T01:08:03.499Z,0.00
2023-03-11T01:13:03.413Z,0.00
2023-03-11T01:18:03.315Z,0.00
2023-03-11T01:23:03.264Z,0.00
2023-03-11T01:28:03.186Z,0.00
2023-03-11T01:33:03.218Z,0.00
2023-03-11T01:38:03.128Z,0.00
2023-03-11T01:43:03.044Z,0.00
2023-03-11T01:48:02.939Z,0.00
2023-03-11T01:53:02.876Z,0.00
2023-03-11T01:58:02.768Z,0.00
2023-03-11T02:03:02.770Z,0.00
2023-03-11T02:08:02.655Z,0.00
2023-03-11T02:13:02.715Z,0.00
2023-03-11T02:18:02.555Z,0.00
2023-03-11T02:23:02.577Z,0.00
2023-03-11T02:28:02.448Z,0.00
2023-03-11T02:33:02.354Z,0.00
2023-03-11T02:38:02.280Z,0.00
2023-03-11T02:43:02.305Z,0.00
2023-03-11T02:48:02.190Z,0.00
2023-03-11T02:53:02.158Z,0.00
2023-03-11T02:58:02.031Z,0.00
2023-03-11T03:03:02.054Z,0.00
2023-03-11T03:08:01.898Z,0.00
2023-03-11T03:13:01.899Z,0.00
2023-03-11T03:18:01.813Z,0.00
2023-03-11T03:23:01.753Z,0.00
2023-03-11T03:28:01.753Z,0.00
2023-03-11T03:33:01.596Z,0.00
2023-03-11T03:38:01.557Z,0.00
2023-03-11T03:43:01.524Z,0.00
2023-03-11T03:48:02.895Z,0.00
2023-03-11T03:53:01.352Z,0.00
2023-03-11T03:58:01.290Z,0.00
2023-03-11T04:03:01.276Z,0.00
2023-03-11T04:08:01.176Z,0.00
2023-03-11T04:13:01.114Z,0.00
2023-03-11T04:18:01.034Z,0.00
2023-03-11T04:23:01.025Z,0.00
2023-03-11T04:28:00.928Z,0.00
2023-03-11T04:33:00.830Z,0.00
2023-03-11T04:38:00.757Z,0.00
2023-03-11T04:43:00.726Z,0.00
2023-03-11T04:48:00.681Z,0.00
2023-03-11T04:53:00.679Z,0.00
2023-03-11T04:58:00.485Z,0.00
2023-03-11T05:03:00.475Z,0.00
2023-03-11T05:08:00.421Z,0.00
2023-03-11T05:13:00.307Z,8.00
2023-03-11T05:18:00.264Z,12.00
2023-03-11T05:23:00.219Z,20.00
2023-03-11T05:28:00.154Z,40.00
2023-03-11T05:33:00.097Z,84.00
2023-03-11T05:38:00.092Z,100.00
2023-03-11T05:42:59.928Z,164.00
2023-03-11T05:47:59.872Z,148.00
2023-03-11T05:52:59.814Z,184.00
2023-03-11T05:57:59.833Z,172.00
2023-03-11T06:02:59.698Z,160.00
2023-03-11T06:07:59.665Z,176.00
2023-03-11T06:12:59.519Z,204.00
2023-03-11T06:17:59.694Z,292.00
2023-03-11T06:22:59.396Z,280.00
2023-03-11T06:27:59.470Z,360.00
2023-03-11T06:32:59.477Z,856.00
2023-03-11T06:37:59.227Z,716.00
2023-03-11T06:42:59.736Z,1304.00
2023-03-11T06:47:59.083Z,1244.00
2023-03-11T06:52:59.059Z,656.00
2023-03-11T06:57:59.014Z,1052.00
2023-03-11T07:02:58.879Z,720.00
2023-03-11T07:07:58.884Z,916.00
2023-03-11T07:12:58.808Z,680.00
2023-03-11T07:17:58.718Z,752.00
2023-03-11T07:22:58.662Z,1052.00
2023-03-11T07:27:58.561Z,1048.00
2023-03-11T07:33:02.319Z,1488.00
2023-03-11T07:37:58.626Z,1624.00
2023-03-11T07:42:58.436Z,1988.00
2023-03-11T07:47:59.114Z,2308.00
2023-03-11T07:52:58.251Z,1984.00
2023-03-11T07:57:58.165Z,2168.00
2023-03-11T08:02:58.237Z,1984.00
2023-03-11T08:07:58.018Z,1704.00
2023-03-11T08:12:58.006Z,1972.00
2023-03-11T08:17:58.002Z,2296.00
2023-03-11T08:22:58.604Z,2340.00
2023-03-11T08:27:57.804Z,2396.00
2023-03-11T08:32:57.732Z,1864.00
2023-03-11T08:37:57.673Z,3252.00
2023-03-11T08:42:57.571Z,2644.00
2023-03-11T08:47:57.611Z,2608.00
2023-03-11T08:52:57.463Z,2072.00
2023-03-11T08:57:57.418Z,2616.00
2023-03-11T09:02:57.393Z,3140.00
2023-03-11T09:07:57.279Z,2272.00
2023-03-11T09:12:57.214Z,1808.00
2023-03-11T09:17:57.139Z,1576.00
2023-03-11T09:22:57.145Z,1972.00
2023-03-11T09:27:57.064Z,1736.00
2023-03-11T09:32:57.061Z,1240.00
2023-03-11T09:37:56.962Z,1908.00
2023-03-11T09:42:56.823Z,2532.00
2023-03-11T09:47:56.799Z,1904.00
2023-03-11T09:52:56.741Z,3608.00
2023-03-11T09:57:56.669Z,2560.00
2023-03-11T10:02:56.662Z,4336.00
2023-03-11T10:07:56.585Z,2616.00
2023-03-11T10:12:56.453Z,3112.00
2023-03-11T10:17:56.382Z,3588.00
2023-03-11T10:22:56.411Z,6260.00
2023-03-11T10:27:56.253Z,6388.00
2023-03-11T10:32:56.248Z,7328.00
2023-03-11T10:37:56.119Z,8644.00
2023-03-11T10:42:56.040Z,7128.00
2023-03-11T10:47:56.000Z,6376.00
2023-03-11T10:52:55.927Z,7876.00
2023-03-11T10:57:55.904Z,6064.00
2023-03-11T11:02:55.794Z,3508.00
2023-03-11T11:07:55.761Z,2844.00
2023-03-11T11:12:55.692Z,4028.00
2023-03-11T11:17:55.627Z,3356.00
2023-03-11T11:22:55.567Z,4768.00
2023-03-11T11:27:55.474Z,6804.00
2023-03-11T11:32:55.622Z,10220.00
2023-03-11T11:37:55.368Z,7308.00
2023-03-11T11:42:55.491Z,8948.00
2023-03-11T11:47:55.316Z,12012.00
2023-03-11T11:52:55.142Z,12376.00
2023-03-11T11:57:55.076Z,9900.00
2023-03-11T12:02:55.013Z,4564.00
2023-03-11T12:07:55.164Z,2500.00
2023-03-11T12:12:54.872Z,3272.00
2023-03-11T12:17:54.886Z,3360.00
2023-03-11T12:22:54.765Z,1700.00
2023-03-11T12:27:54.772Z,1916.00
2023-03-11T12:32:54.775Z,4960.00
2023-03-11T12:37:54.577Z,4656.00
2023-03-11T12:42:54.523Z,2804.00
2023-03-11T12:47:54.531Z,2488.00
2023-03-11T12:52:54.417Z,3288.00
2023-03-11T12:57:54.342Z,4472.00
2023-03-11T13:02:54.432Z,4224.00
2023-03-11T13:07:54.228Z,3452.00
2023-03-11T13:12:54.146Z,5976.00
2023-03-11T13:17:54.083Z,7200.00
2023-03-11T13:22:54.016Z,7184.00
2023-03-11T13:27:53.924Z,8080.00
2023-03-11T13:32:54.648Z,7668.00
2023-03-11T13:37:53.934Z,7340.00
2023-03-11T13:42:53.868Z,5032.00
2023-03-11T13:47:53.716Z,2468.00
2023-03-11T13:52:53.594Z,1880.00
2023-03-11T13:57:53.568Z,1852.00
2023-03-11T14:02:53.459Z,3796.00
2023-03-11T14:07:53.405Z,2856.00
2023-03-11T14:12:53.324Z,1852.00
2023-03-11T14:17:53.255Z,2876.00
2023-03-11T14:22:53.222Z,4472.00
2023-03-11T14:27:53.154Z,4172.00
2023-03-11T14:32:54.341Z,4736.00
2023-03-11T14:37:54.293Z,4328.00
2023-03-11T14:42:52.942Z,3656.00
2023-03-11T14:47:53.345Z,2580.00
2023-03-11T14:52:52.831Z,2100.00
2023-03-11T14:57:52.772Z,2916.00
2023-03-11T15:02:52.785Z,1744.00
2023-03-11T15:07:52.662Z,1488.00
2023-03-11T15:12:52.574Z,1272.00
2023-03-11T15:17:52.543Z,1216.00
2023-03-11T15:22:52.714Z,1740.00
2023-03-11T15:27:52.419Z,2064.00
2023-03-11T15:32:52.361Z,2020.00
2023-03-11T15:37:52.263Z,1632.00
2023-03-11T15:42:52.502Z,1676.00
2023-03-11T15:47:52.117Z,1884.00
2023-03-11T15:52:52.029Z,1712.00
2023-03-11T15:57:52.217Z,1124.00
2023-03-11T16:02:51.996Z,872.00
2023-03-11T16:07:52.047Z,1144.00
2023-03-11T16:12:51.771Z,1208.00
2023-03-11T16:17:51.725Z,1004.00
2023-03-11T16:22:51.694Z,896.00
2023-03-11T16:27:51.605Z,656.00
2023-03-11T16:32:51.640Z,420.00
2023-03-11T16:37:51.555Z,352.00
2023-03-11T16:42:51.449Z,264.00
2023-03-11T16:47:51.359Z,236.00
2023-03-11T16:52:51.622Z,240.00
2023-03-11T16:57:51.404Z,164.00
2023-03-11T17:02:51.109Z,104.00
2023-03-11T17:07:51.124Z,64.00
2023-03-11T17:12:51.107Z,36.00
2023-03-11T17:17:51.008Z,16.00
2023-03-11T17:22:50.983Z,4.00
2023-03-11T17:27:50.912Z,0.00
2023-03-11T17:32:50.859Z,0.00
2023-03-11T17:37:51.009Z,0.00
2023-03-11T17:42:50.714Z,0.00
2023-03-11T17:47:50.610Z,0.00
2023-03-11T17:52:50.589Z,0.00
2023-03-11T17:57:50.446Z,0.00
2023-03-11T18:02:50.399Z,0.00
2023-03-11T18:07:50.356Z,0.00
2023-03-11T18:12:50.274Z,0.00
2023-03-11T18:17:50.161Z,0.00
2023-03-11T18:22:50.126Z,0.00
2023-03-11T18:27:50.098Z,0.00
2023-03-11T18:32:50.043Z,0.00
2023-03-11T18:37:49.925Z,0.00
2023-03-11T18:42:49.900Z,0.00
2023-03-11T18:47:49.820Z,0.00
2023-03-11T18:52:49.795Z,0.00
2023-03-11T18:57:49.731Z,0.00
2023-03-11T19:02:49.693Z,0.00
2023-03-11T19:07:49.577Z,0.00
2023-03-11T19:12:49.609Z,0.00
2023-03-11T19:18:00.662Z,0.00
2023-03-11T19:22:50.364Z,0.00
2023-03-11T19:27:49.329Z,0.00
2023-03-11T19:32:49.370Z,0.00
2023-03-11T19:37:49.196Z,0.00
2023-03-11T19:42:49.131Z,0.00
2023-03-11T19:47:49.041Z,0.00
2023-03-11T19:52:49.017Z,0.00
2023-03-11T19:57:48.925Z,0.00
2023-03-11T20:02:48.886Z,0.00
2023-03-11T20:07:48.806Z,0.00
2023-03-11T20:13:01.400Z,0.00
2023-03-11T20:17:50.811Z,0.00
2023-03-11T20:22:48.639Z,0.00
2023-03-11T20:27:48.562Z,0.00
2023-03-11T20:32:48.860Z,0.00
2023-03-11T20:37:48.485Z,0.00
2023-03-11T20:42:48.446Z,0.00
2023-03-11T20:47:48.447Z,0.00
2023-03-11T20:52:48.206Z,0.00
2023-03-11T20:57:48.255Z,0.00
2023-03-11T21:02:48.194Z,0.00
2023-03-11T21:07:48.048Z,0.00
2023-03-11T21:12:48.235Z,0.00
2023-03-11T21:17:47.906Z,0.00
2023-03-11T21:22:47.932Z,0.00
2023-03-11T21:27:47.805Z,0.00
2023-03-11T21:32:47.905Z,0.00
2023-03-11T21:37:47.738Z,0.00
2023-03-11T21:42:47.735Z,0.00
2023-03-11T21:47:47.659Z,0.00
2023-03-11T21:52:47.492Z,0.00
2023-03-11T21:57:47.380Z,0.00
2023-03-11T22:02:47.348Z,0.00
2023-03-11T22:07:47.445Z,0.00
2023-03-11T22:12:47.264Z,0.00
2023-03-11T22:17:47.471Z,0.00
2023-03-11T22:22:47.074Z,0.00
2023-03-11T22:27:47.055Z,0.00
2023-03-11T22:32:47.093Z,0.00
2023-03-11T22:37:46.969Z,0.00
2023-03-11T22:42:46.875Z,0.00
2023-03-11T22:47:46.820Z,0.00
2023-03-11T22:52:46.652Z,0.00
2023-03-11T22:57:46.590Z,0.00
2023-03-11T23:02:46.717Z,0.00
2023-03-11T23:07:46.476Z,0.00
2023-03-11T23:12:46.423Z,0.00
2023-03-11T23:17:46.407Z,0.00
2023-03-11T23:22:46.276Z,0.00
2023-03-11T23:27:46.227Z,0.00
2023-03-11T23:32:46.231Z,0.00
2023-03-11T23:37:46.085Z,0.00
2023-03-11T23:42:46.033Z,0.00
2023-03-11T23:47:46.030Z,0.00
2023-03-11T23:52:45.941Z,0.00
2023-03-11T23:57:45.903Z,0.00
