createdAt,value
2023-03-27T05:04:15.661Z,41.83
2023-03-27T05:05:15.721Z,41.66
2023-03-27T05:06:16.746Z,41.62
2023-03-27T05:07:16.788Z,41.57
2023-03-27T05:08:16.780Z,41.55
2023-03-27T05:09:16.846Z,41.51
2023-03-27T05:10:16.888Z,41.51
2023-03-27T05:14:15.891Z,41.44
2023-03-27T05:15:16.898Z,41.45
2023-03-27T05:16:16.902Z,41.42
2023-03-27T05:17:16.880Z,41.42
2023-03-27T05:18:16.891Z,41.41
2023-03-27T05:19:16.918Z,41.42
2023-03-27T05:22:15.909Z,41.42
2023-03-27T05:24:15.908Z,41.40
2023-03-27T05:25:16.925Z,41.38
2023-03-27T05:28:15.980Z,41.38
2023-03-27T05:30:15.914Z,41.35
2023-03-27T05:31:16.902Z,41.40
2023-03-27T05:32:16.897Z,41.39
2023-03-27T05:33:16.883Z,41.37
2023-03-27T05:34:16.896Z,41.36
2023-03-27T05:35:16.935Z,41.41
2023-03-27T05:38:15.940Z,41.37
2023-03-27T05:39:16.914Z,41.38
2023-03-27T05:40:16.962Z,41.37
2023-03-27T05:45:15.977Z,41.35
2023-03-27T05:46:20.929Z,41.34
2023-03-27T05:47:17.090Z,41.32
2023-03-27T05:48:17.121Z,41.33
2023-03-27T05:49:17.194Z,41.32
2023-03-27T05:50:17.255Z,41.30
2023-03-27T05:53:16.379Z,41.30
2023-03-27T05:54:17.472Z,41.30
2023-03-27T05:55:17.440Z,41.30
2023-03-27T05:57:16.594Z,41.30
2023-03-27T06:00:16.677Z,41.27
2023-03-27T06:02:17.004Z,41.27
2023-03-27T06:03:17.775Z,41.27
2023-03-27T06:04:17.782Z,41.27
2023-03-27T06:05:17.760Z,41.25
2023-03-27T06:06:17.833Z,41.27
2023-03-27T06:07:17.944Z,41.27
2023-03-27T06:09:16.993Z,41.27
2023-03-27T06:11:17.051Z,41.26
2023-03-27T06:12:18.137Z,41.24
2023-03-27T06:13:18.142Z,41.24
2023-03-27T06:14:18.205Z,41.24
2023-03-27T06:17:17.340Z,41.22
2023-03-27T06:18:18.364Z,41.24
2023-03-27T06:22:17.423Z,41.22
2023-03-27T06:23:18.473Z,41.21
2023-03-27T06:24:18.483Z,41.22
2023-03-27T06:25:18.544Z,41.21
2023-03-27T06:26:18.579Z,41.21
2023-03-27T06:27:18.632Z,41.19
2023-03-27T06:31:17.831Z,41.19
2023-03-27T06:32:17.787Z,41.16
2023-03-27T06:33:18.865Z,41.15
2023-03-27T06:34:18.930Z,41.14
2023-03-27T06:35:18.969Z,41.13
2023-03-27T06:36:19.389Z,41.12
2023-03-27T06:37:19.086Z,41.10
2023-03-27T06:40:18.340Z,41.02
2023-03-27T06:41:18.310Z,41.01
2023-03-27T06:42:19.399Z,40.99
2023-03-27T06:43:19.421Z,41.00
2023-03-27T06:44:19.482Z,40.98
2023-03-27T06:46:18.586Z,40.95
2023-03-27T06:47:19.655Z,40.96
2023-03-27T06:48:21.832Z,40.92
2023-03-27T06:49:19.605Z,40.94
2023-03-27T06:50:19.610Z,40.88
2023-03-27T06:54:18.573Z,41.21
2023-03-27T06:55:18.593Z,41.47
2023-03-27T06:56:19.711Z,41.32
2023-03-27T06:57:19.609Z,41.30
2023-03-27T06:59:18.572Z,41.29
2023-03-27T07:02:18.519Z,41.34
2023-03-27T07:03:19.521Z,41.32
2023-03-27T07:04:19.573Z,41.27
2023-03-27T07:07:18.501Z,41.42
2023-03-27T07:10:18.471Z,41.50
2023-03-27T07:11:18.753Z,41.67
2023-03-27T07:12:19.452Z,41.70
2023-03-27T07:14:18.494Z,41.71
2023-03-27T07:15:19.408Z,41.73
2023-03-27T07:16:19.502Z,41.80
2023-03-27T07:18:18.528Z,41.93
2023-03-27T07:19:19.388Z,42.22
2023-03-27T07:20:19.401Z,42.16
2023-03-27T07:21:19.417Z,42.21
2023-03-27T07:23:18.419Z,42.40
2023-03-27T07:25:18.503Z,42.57
2023-03-27T07:26:19.644Z,42.64
2023-03-27T07:27:19.576Z,42.66
2023-03-27T07:28:19.609Z,42.67
2023-03-27T07:29:19.695Z,42.74
2023-03-27T07:30:19.668Z,42.78
2023-03-27T07:31:36.552Z,42.97
2023-03-27T07:35:18.773Z,43.35
2023-03-27T07:36:18.883Z,43.47
2023-03-27T07:37:19.666Z,43.34
2023-03-27T07:38:19.653Z,43.92
2023-03-27T07:40:21.756Z,43.47
2023-03-27T07:41:19.647Z,43.53
2023-03-27T07:42:19.647Z,43.67
2023-03-27T07:43:19.647Z,43.98
2023-03-27T07:45:18.617Z,43.78
2023-03-27T07:46:19.837Z,44.73
2023-03-27T07:48:18.625Z,44.37
2023-03-27T07:49:19.598Z,44.36
2023-03-27T07:51:18.734Z,44.27
2023-03-27T07:52:19.566Z,44.16
2023-03-27T07:53:34.072Z,44.12
2023-03-27T07:54:19.842Z,44.07
2023-03-27T07:55:19.550Z,44.02
2023-03-27T08:00:18.517Z,42.94
2023-03-27T08:01:19.549Z,42.73
2023-03-27T08:02:19.513Z,42.44
2023-03-27T08:03:18.627Z,42.30
2023-03-27T08:04:19.620Z,42.14
2023-03-27T08:09:18.881Z,42.06
2023-03-27T08:10:19.444Z,42.08
2023-03-27T08:11:29.725Z,42.11
2023-03-27T08:12:19.441Z,42.16
2023-03-27T08:13:19.432Z,42.21
2023-03-27T08:14:19.425Z,42.26
2023-03-27T08:15:19.458Z,42.34
2023-03-27T08:16:21.259Z,42.28
2023-03-27T08:20:18.358Z,42.47
2023-03-27T08:21:19.386Z,42.51
2023-03-27T08:23:18.351Z,42.64
2023-03-27T08:24:33.435Z,42.66
2023-03-27T08:25:19.335Z,43.21
2023-03-27T08:27:18.334Z,43.36
2023-03-27T08:35:16.458Z,43.75
2023-03-27T08:36:17.447Z,43.87
2023-03-27T08:39:16.455Z,39.86
2023-03-27T08:40:17.387Z,41.61
2023-03-27T08:41:17.368Z,42.16
2023-03-27T08:42:18.935Z,42.67
2023-03-27T08:43:18.408Z,42.63
2023-03-27T08:46:35.942Z,42.20
2023-03-27T08:47:36.809Z,42.02
2023-03-27T08:50:35.762Z,41.52
2023-03-27T08:51:36.734Z,41.51
2023-03-27T08:52:36.729Z,41.41
2023-03-27T08:58:35.699Z,41.12
2023-03-27T08:59:36.682Z,41.15
2023-03-27T09:00:35.720Z,41.20
2023-03-27T09:01:36.773Z,41.13
2023-03-27T09:04:37.569Z,41.02
2023-03-27T09:05:36.706Z,40.99
2023-03-27T09:07:35.695Z,40.95
2023-03-27T09:08:36.631Z,40.95
2023-03-27T09:13:35.626Z,40.86
2023-03-27T09:15:35.590Z,40.88
2023-03-27T09:16:36.610Z,40.89
2023-03-27T09:17:36.624Z,40.85
2023-03-27T09:18:36.635Z,40.86
2023-03-27T09:21:35.559Z,40.84
2023-03-27T09:23:35.532Z,40.82
2023-03-27T09:24:36.526Z,40.83
2023-03-27T09:29:35.489Z,40.81
2023-03-27T09:30:36.484Z,40.83
2023-03-27T09:31:36.507Z,40.82
2023-03-27T09:32:36.509Z,40.85
2023-03-27T09:33:36.455Z,40.81
2023-03-27T09:34:36.493Z,40.78
2023-03-27T09:37:36.989Z,40.79
2023-03-27T09:38:36.452Z,40.78
2023-03-27T09:39:35.484Z,40.79
2023-03-27T09:40:36.492Z,40.75
2023-03-27T09:41:36.473Z,40.74
2023-03-27T09:42:36.476Z,40.78
2023-03-27T09:43:36.495Z,40.75
2023-03-27T09:44:36.481Z,40.82
2023-03-27T09:45:36.488Z,40.79
2023-03-27T09:46:36.532Z,40.80
2023-03-27T09:47:36.983Z,40.82
2023-03-27T09:48:36.537Z,40.85
2023-03-27T09:49:36.518Z,40.83
2023-03-27T09:50:36.556Z,40.85
2023-03-27T09:53:35.548Z,40.88
2023-03-27T09:54:36.548Z,40.89
2023-03-27T09:55:36.564Z,40.86
2023-03-27T09:56:36.653Z,40.90
2023-03-27T09:57:36.646Z,40.80
2023-03-27T09:58:36.658Z,41.10
2023-03-27T09:59:35.655Z,41.18
2023-03-27T10:00:36.674Z,41.04
2023-03-27T10:01:36.742Z,41.08
2023-03-27T10:02:36.821Z,41.17
2023-03-27T10:04:35.821Z,41.34
2023-03-27T10:05:36.876Z,41.44
2023-03-27T10:06:36.908Z,41.40
2023-03-27T10:07:36.920Z,41.44
2023-03-27T10:08:36.939Z,41.56
2023-03-27T10:13:35.991Z,41.84
2023-03-27T10:14:37.005Z,41.79
2023-03-27T10:15:37.033Z,41.78
2023-03-27T10:16:37.092Z,41.78
2023-03-27T10:17:37.109Z,41.92
2023-03-27T10:20:36.051Z,42.02
2023-03-27T10:21:37.059Z,42.14
2023-03-27T10:22:37.134Z,42.12
2023-03-27T10:26:36.144Z,42.35
2023-03-27T10:27:36.289Z,42.51
2023-03-27T10:31:36.334Z,42.54
2023-03-27T10:32:37.356Z,42.56
2023-03-27T10:33:37.356Z,42.57
2023-03-27T10:34:36.379Z,42.53
2023-03-27T10:35:37.096Z,42.62
2023-03-27T10:36:37.432Z,42.60
2023-03-27T10:37:37.446Z,42.66
2023-03-27T10:38:37.476Z,42.70
2023-03-27T10:39:37.465Z,42.71
2023-03-27T10:43:36.589Z,43.00
2023-03-27T10:44:36.616Z,42.87
2023-03-27T10:45:37.640Z,42.82
2023-03-27T10:49:36.592Z,42.54
2023-03-27T10:50:37.657Z,42.53
2023-03-27T10:52:36.612Z,42.48
2023-03-27T10:53:36.704Z,42.53
2023-03-27T10:54:36.715Z,42.53
2023-03-27T10:55:37.607Z,42.56
2023-03-27T10:56:36.698Z,42.57
2023-03-27T10:57:37.629Z,42.61
2023-03-27T11:00:36.586Z,42.65
2023-03-27T11:01:37.709Z,42.60
2023-03-27T11:02:37.650Z,42.58
2023-03-27T11:03:37.670Z,42.60
2023-03-27T11:04:37.625Z,42.62
2023-03-27T11:08:36.569Z,42.68
2023-03-27T11:09:37.562Z,42.63
2023-03-27T11:10:37.595Z,42.63
2023-03-27T11:11:36.567Z,42.64
2023-03-27T11:12:37.570Z,42.67
2023-03-27T11:13:36.535Z,42.64
2023-03-27T11:14:37.530Z,42.64
2023-03-27T11:19:36.487Z,42.63
2023-03-27T11:20:37.479Z,42.61
2023-03-27T11:21:37.475Z,42.63
2023-03-27T11:22:37.498Z,42.63
2023-03-27T11:25:36.468Z,42.59
2023-03-27T11:26:36.474Z,42.60
2023-03-27T11:27:37.462Z,42.55
2023-03-27T11:28:37.466Z,42.58
2023-03-27T11:29:37.455Z,42.58
2023-03-27T11:32:36.425Z,42.57
2023-03-27T11:33:36.417Z,42.55
2023-03-27T11:34:37.482Z,42.57
2023-03-27T11:35:37.418Z,42.57
2023-03-27T11:36:37.362Z,42.54
2023-03-27T11:37:37.394Z,42.53
2023-03-27T11:38:37.378Z,42.53
2023-03-27T11:40:36.427Z,42.54
2023-03-27T11:41:37.334Z,42.52
2023-03-27T11:42:37.352Z,42.52
2023-03-27T11:44:36.468Z,42.53
2023-03-27T11:45:37.329Z,42.52
2023-03-27T11:46:37.582Z,42.53
2023-03-27T11:47:37.333Z,42.54
2023-03-27T11:50:36.281Z,42.51
2023-03-27T11:51:37.251Z,42.50
2023-03-27T11:53:36.252Z,42.52
2023-03-27T11:54:37.285Z,42.50
2023-03-27T11:55:37.249Z,42.51
2023-03-27T11:56:37.262Z,42.51
2023-03-27T11:57:37.228Z,42.50
2023-03-27T11:58:37.357Z,42.50
2023-03-27T11:59:37.261Z,42.49
2023-03-27T12:01:36.350Z,42.50
2023-03-27T12:02:37.433Z,42.47
2023-03-27T12:03:37.618Z,42.52
2023-03-27T12:04:37.170Z,42.48
2023-03-27T12:05:37.188Z,42.48
2023-03-27T12:09:36.128Z,42.49
2023-03-27T12:11:36.139Z,42.43
2023-03-27T12:12:37.353Z,42.43
2023-03-27T12:13:42.008Z,42.40
2023-03-27T12:14:40.503Z,42.42
2023-03-27T12:16:36.189Z,42.39
2023-03-27T12:17:37.171Z,42.39
2023-03-27T12:18:37.628Z,42.41
2023-03-27T12:19:39.177Z,42.36
2023-03-27T12:20:41.610Z,42.38
2023-03-27T12:21:37.091Z,42.37
2023-03-27T12:24:36.121Z,42.33
2023-03-27T12:25:37.065Z,42.21
2023-03-27T12:26:37.048Z,42.22
2023-03-27T12:28:36.097Z,42.13
2023-03-27T12:29:37.031Z,42.09
2023-03-27T12:30:37.122Z,42.05
2023-03-27T12:31:37.089Z,41.98
2023-03-27T12:32:37.190Z,41.89
2023-03-27T12:33:37.009Z,41.82
2023-03-27T12:34:37.016Z,41.78
2023-03-27T12:37:35.973Z,41.62
2023-03-27T12:38:36.957Z,42.00
2023-03-27T12:39:36.010Z,42.17
2023-03-27T12:40:36.983Z,42.10
2023-03-27T12:41:36.961Z,41.90
2023-03-27T12:43:35.939Z,41.81
2023-03-27T12:44:36.916Z,41.72
2023-03-27T12:45:41.549Z,41.67
2023-03-27T12:46:36.984Z,41.26
2023-03-27T12:47:36.981Z,41.32
2023-03-27T12:48:36.907Z,41.18
2023-03-27T12:50:35.886Z,40.56
2023-03-27T12:51:36.906Z,40.31
2023-03-27T12:52:36.870Z,40.16
2023-03-27T12:53:36.867Z,40.09
2023-03-27T12:54:36.855Z,39.84
2023-03-27T12:56:36.119Z,39.66
2023-03-27T12:57:36.996Z,39.68
2023-03-27T12:58:36.934Z,39.71
2023-03-27T12:59:36.833Z,39.68
2023-03-27T13:01:45.557Z,39.53
2023-03-27T13:02:36.967Z,39.62
2023-03-27T13:04:35.785Z,39.66
2023-03-27T13:05:37.113Z,39.66
2023-03-27T13:06:35.788Z,39.69
2023-03-27T13:08:35.767Z,39.74
2023-03-27T13:09:36.755Z,39.74
2023-03-27T13:10:36.750Z,39.78
2023-03-27T13:11:36.794Z,39.74
2023-03-27T13:12:36.759Z,39.81
2023-03-27T13:13:36.873Z,39.82
2023-03-27T13:14:36.756Z,39.84
2023-03-27T13:16:35.743Z,39.98
2023-03-27T13:17:36.758Z,40.03
2023-03-27T13:18:36.715Z,40.13
2023-03-27T13:19:36.696Z,40.18
2023-03-27T13:21:36.519Z,40.25
2023-03-27T13:22:37.258Z,40.40
2023-03-27T13:23:36.668Z,40.42
2023-03-27T13:25:35.719Z,40.62
2023-03-27T13:26:35.629Z,39.21
2023-03-27T13:27:51.374Z,39.91
2023-03-27T13:28:52.043Z,39.92
2023-03-27T13:29:52.061Z,40.21
2023-03-27T13:31:51.061Z,40.40
2023-03-27T13:32:52.044Z,40.29
2023-03-27T13:33:52.022Z,40.04
2023-03-27T13:35:53.167Z,39.71
2023-03-27T13:37:06.317Z,39.58
2023-03-27T13:37:52.003Z,39.46
2023-03-27T13:38:51.990Z,39.46
2023-03-27T13:39:51.982Z,39.27
2023-03-27T13:41:50.970Z,39.27
2023-03-27T13:42:51.947Z,39.18
2023-03-27T13:44:50.932Z,39.24
2023-03-27T13:45:51.944Z,39.20
2023-03-27T13:46:52.014Z,39.22
2023-03-27T13:47:51.975Z,39.29
2023-03-27T13:49:50.924Z,39.35
2023-03-27T13:50:50.902Z,39.35
2023-03-27T13:51:51.956Z,39.37
2023-03-27T13:52:51.894Z,39.41
2023-03-27T13:53:50.872Z,39.47
2023-03-27T13:54:51.877Z,39.49
2023-03-27T13:55:51.871Z,39.46
2023-03-27T13:58:50.842Z,39.28
2023-03-27T13:59:51.874Z,39.64
2023-03-27T14:00:51.932Z,39.46
2023-03-27T14:01:51.921Z,39.76
2023-03-27T14:03:50.854Z,39.88
2023-03-27T14:04:50.806Z,39.77
2023-03-27T14:05:51.868Z,39.66
2023-03-27T14:06:51.912Z,39.57
2023-03-27T14:07:51.947Z,39.53
2023-03-27T14:08:52.003Z,39.32
2023-03-27T14:09:52.068Z,39.33
2023-03-27T14:10:52.111Z,39.35
2023-03-27T14:11:52.246Z,39.23
2023-03-27T14:12:52.233Z,39.21
2023-03-27T14:13:52.332Z,39.11
2023-03-27T14:14:52.360Z,39.14
2023-03-27T14:15:52.434Z,39.16
2023-03-27T14:16:52.500Z,39.16
2023-03-27T14:17:52.636Z,39.15
2023-03-27T14:18:52.995Z,39.17
2023-03-27T14:19:52.702Z,39.13
2023-03-27T14:22:51.849Z,39.12
2023-03-27T14:23:52.896Z,39.05
2023-03-27T14:24:52.995Z,39.10
2023-03-27T14:25:53.042Z,39.10
2023-03-27T14:26:53.099Z,39.09
2023-03-27T14:27:53.146Z,39.10
2023-03-27T14:28:53.204Z,39.09
2023-03-27T14:29:52.263Z,39.07
2023-03-27T14:30:54.905Z,39.09
2023-03-27T14:31:53.337Z,39.10
2023-03-27T14:32:53.307Z,39.11
2023-03-27T14:33:53.280Z,39.12
2023-03-27T14:35:52.342Z,39.09
2023-03-27T14:36:53.276Z,39.09
2023-03-27T14:37:52.284Z,39.14
2023-03-27T14:38:53.261Z,39.14
2023-03-27T14:40:52.253Z,39.09
2023-03-27T14:41:53.269Z,39.09
2023-03-27T14:42:53.267Z,39.11
2023-03-27T14:43:53.227Z,39.12
2023-03-27T14:46:52.224Z,39.11
2023-03-27T14:47:53.262Z,39.09
2023-03-27T14:48:53.292Z,39.11
2023-03-27T14:49:53.205Z,39.09
2023-03-27T14:52:52.177Z,39.14
2023-03-27T14:53:53.177Z,39.12
2023-03-27T14:54:55.582Z,39.12
2023-03-27T14:55:53.169Z,39.12
2023-03-27T14:56:53.211Z,39.12
2023-03-27T14:58:52.157Z,39.13
2023-03-27T14:59:53.155Z,39.14
2023-03-27T15:00:53.165Z,39.13
2023-03-27T15:02:52.150Z,39.14
2023-03-27T15:03:52.124Z,39.15
2023-03-27T15:06:52.080Z,39.20
2023-03-27T15:07:53.063Z,39.22
2023-03-27T15:08:53.070Z,39.18
2023-03-27T15:09:53.089Z,39.19
2023-03-27T15:11:52.069Z,39.19
2023-03-27T15:14:52.039Z,39.21
2023-03-27T15:15:53.026Z,39.25
2023-03-27T15:16:53.118Z,39.25
2023-03-27T15:17:52.024Z,39.23
2023-03-27T15:18:53.054Z,36.03
2023-03-27T15:19:53.116Z,37.52
2023-03-27T15:20:53.116Z,39.72
2023-03-27T15:21:52.132Z,41.80
2023-03-27T15:22:53.188Z,43.28
2023-03-27T15:23:53.265Z,43.26
2023-03-27T15:24:53.188Z,43.04
2023-03-27T15:25:53.229Z,43.14
2023-03-27T15:26:53.279Z,43.23
2023-03-27T15:27:53.269Z,44.68
2023-03-27T15:28:53.284Z,45.22
2023-03-27T15:29:53.340Z,43.53
