createdAt,value
2018-12-17T00:01:32.067Z,100574.37
2018-12-17T00:04:01.736Z,100565.33
2018-12-17T00:09:20.026Z,100568.22
2018-12-17T00:11:49.126Z,100574.66
2018-12-17T00:14:18.576Z,100565.60
2018-12-17T00:16:48.628Z,100565.61
2018-12-17T00:19:18.074Z,100568.59
2018-12-17T00:21:51.256Z,100568.64
2018-12-17T00:24:20.658Z,100564.69
2018-12-17T00:26:50.193Z,100564.73
2018-12-17T00:29:20.009Z,100566.85
2018-12-17T00:31:55.050Z,100571.61
2018-12-17T00:34:24.359Z,100569.83
2018-12-17T00:36:56.562Z,100565.11
2018-12-17T00:39:26.227Z,100574.12
2018-12-17T00:41:55.454Z,100564.58
2018-12-17T00:44:24.790Z,100567.55
2018-12-17T00:46:54.002Z,100567.55
2018-12-17T00:49:23.409Z,100565.81
2018-12-17T00:51:52.787Z,100566.70
2018-12-17T00:54:22.197Z,100566.70
2018-12-17T00:56:51.324Z,100562.36
2018-12-17T00:59:24.998Z,100561.50
2018-12-17T01:01:54.726Z,100564.20
2018-12-17T01:04:24.401Z,100565.99
2018-12-17T01:06:53.546Z,100563.81
2018-12-17T01:09:22.997Z,100562.91
2018-12-17T01:11:52.416Z,100568.97
2018-12-17T01:14:21.831Z,100565.02
2018-12-17T01:16:52.221Z,100564.14
2018-12-17T01:19:21.588Z,100567.95
2018-12-17T01:21:54.271Z,100569.72
2018-12-17T01:24:24.053Z,100575.69
2018-12-17T01:26:54.032Z,100580.94
2018-12-17T01:29:23.223Z,100581.33
2018-12-17T01:31:53.635Z,100586.09
2018-12-17T01:34:23.033Z,100584.73
2018-12-17T01:36:53.727Z,100589.94
2018-12-17T01:39:23.261Z,100587.78
2018-12-17T01:41:52.622Z,100579.64
2018-12-17T01:44:23.910Z,100589.98
2018-12-17T01:46:53.310Z,100593.89
2018-12-17T01:49:22.618Z,100591.28
2018-12-17T01:51:55.851Z,100593.46
2018-12-17T01:54:25.126Z,100593.41
2018-12-17T01:56:54.468Z,100591.12
2018-12-17T01:59:23.994Z,100588.31
2018-12-17T02:01:53.790Z,100592.30
2018-12-17T02:04:23.314Z,100587.05
2018-12-17T02:06:52.750Z,100593.52
2018-12-17T02:09:22.367Z,100597.36
2018-12-17T02:11:51.479Z,100606.84
2018-12-17T02:14:20.569Z,100611.76
2018-12-17T02:16:52.254Z,100611.31
2018-12-17T02:19:21.557Z,100614.84
2018-12-17T02:21:50.874Z,100617.44
2018-12-17T02:24:20.447Z,100613.12
2018-12-17T02:26:49.722Z,100623.98
2018-12-17T02:29:19.146Z,100623.61
2018-12-17T02:31:48.510Z,100628.86
2018-12-17T02:34:17.956Z,100624.97
2018-12-17T02:36:47.336Z,100621.88
2018-12-17T02:39:17.406Z,100627.07
2018-12-17T02:41:46.789Z,100629.09
2018-12-17T02:44:16.244Z,100629.19
2018-12-17T02:46:49.131Z,100636.18
2018-12-17T02:49:18.603Z,100644.55
2018-12-17T02:51:47.882Z,100650.57
2018-12-17T02:54:18.252Z,100647.98
2018-12-17T02:56:47.470Z,100657.08
2018-12-17T02:59:27.142Z,100658.86
2018-12-17T03:01:56.958Z,100663.52
2018-12-17T03:04:26.246Z,100664.20
2018-12-17T03:06:55.557Z,100665.78
2018-12-17T03:09:25.212Z,100673.54
2018-12-17T03:11:56.621Z,100673.59
2018-12-17T03:14:26.028Z,100678.73
2018-12-17T03:16:55.761Z,100680.86
2018-12-17T03:19:25.001Z,100687.50
2018-12-17T03:21:54.057Z,100690.92
2018-12-17T03:24:23.316Z,100692.17
2018-12-17T03:26:53.252Z,100693.95
2018-12-17T03:29:22.321Z,100703.04
2018-12-17T03:31:52.180Z,100703.91
2018-12-17T03:34:21.327Z,100708.73
2018-12-17T03:36:50.406Z,100701.41
2018-12-17T03:39:20.816Z,100703.52
2018-12-17T03:41:49.950Z,100710.98
2018-12-17T03:44:18.916Z,100706.22
2018-12-17T03:46:48.490Z,100714.45
2018-12-17T03:49:17.574Z,100717.53
2018-12-17T03:51:46.921Z,100722.69
2018-12-17T03:54:16.572Z,100719.31
2018-12-17T03:56:45.990Z,100725.52
2018-12-17T03:59:15.267Z,100729.41
2018-12-17T04:01:45.030Z,100724.13
2018-12-17T04:04:14.204Z,100731.58
2018-12-17T04:06:43.660Z,100734.47
2018-12-17T04:09:13.045Z,100738.51
2018-12-17T04:11:42.295Z,100749.37
2018-12-17T04:14:11.443Z,100741.92
2018-12-17T04:16:47.178Z,100752.37
2018-12-17T04:19:16.805Z,100748.81
2018-12-17T04:21:46.182Z,100755.83
2018-12-17T04:24:15.894Z,100768.00
2018-12-17T04:26:45.131Z,100766.27
2018-12-17T04:29:14.233Z,100754.67
2018-12-17T04:31:44.173Z,100754.14
2018-12-17T04:34:18.417Z,100756.70
2018-12-17T04:36:47.493Z,100756.30
2018-12-17T04:39:16.976Z,100767.17
2018-12-17T04:41:46.425Z,100765.36
2018-12-17T04:44:16.819Z,100759.29
2018-12-17T04:46:46.475Z,100763.58
2018-12-17T04:49:18.786Z,100763.14
2018-12-17T04:51:47.787Z,100766.61
2018-12-17T04:54:17.084Z,100759.25
2018-12-17T04:56:47.381Z,100762.23
2018-12-17T04:59:16.857Z,100762.24
2018-12-17T05:01:47.667Z,100764.97
2018-12-17T05:04:17.040Z,100768.39
2018-12-17T05:06:53.181Z,100770.17
2018-12-17T05:09:22.518Z,100770.91
2018-12-17T05:11:51.876Z,100780.56
2018-12-17T05:14:21.426Z,100782.64
2018-12-17T05:16:56.664Z,100785.59
2018-12-17T05:19:25.828Z,100794.63
2018-12-17T05:21:55.387Z,100796.84
2018-12-17T05:24:24.688Z,100799.87
2018-12-17T05:26:56.184Z,100810.88
2018-12-17T05:29:25.662Z,100814.39
2018-12-17T05:31:55.083Z,100812.61
2018-12-17T05:34:24.603Z,100810.44
2018-12-17T05:36:53.682Z,100817.64
2018-12-17T05:39:22.741Z,100824.05
2018-12-17T05:41:52.147Z,100822.80
2018-12-17T05:44:21.344Z,100834.97
2018-12-17T05:46:51.518Z,100830.28
2018-12-17T05:49:21.075Z,100828.51
2018-12-17T05:51:50.273Z,100832.41
2018-12-17T05:54:19.557Z,100838.95
2018-12-17T05:56:49.178Z,100834.58
2018-12-17T05:59:18.470Z,100834.97
2018-12-17T06:01:47.803Z,100843.71
2018-12-17T06:04:20.218Z,100847.09
2018-12-17T06:06:49.434Z,100855.80
2018-12-17T06:09:19.059Z,100853.95
2018-12-17T06:11:49.011Z,100859.58
2018-12-17T06:14:23.139Z,100862.17
2018-12-17T06:16:52.545Z,100866.47
2018-12-17T06:19:23.202Z,100862.21
2018-12-17T06:21:52.476Z,100868.28
2018-12-17T06:24:22.096Z,100876.04
2018-12-17T06:26:56.286Z,100878.55
2018-12-17T06:29:25.875Z,100888.17
2018-12-17T06:31:55.602Z,100885.81
2018-12-17T06:34:25.014Z,100890.61
2018-12-17T06:36:54.567Z,100893.56
2018-12-17T06:39:24.879Z,100897.19
2018-12-17T06:41:54.057Z,100898.13
2018-12-17T06:44:23.464Z,100900.97
2018-12-17T06:46:53.285Z,100904.00
2018-12-17T06:49:22.575Z,100902.66
2018-12-17T06:51:52.393Z,100911.28
2018-12-17T06:54:24.258Z,100910.89
2018-12-17T06:56:53.793Z,100911.76
2018-12-17T06:59:23.056Z,100916.02
2018-12-17T07:01:53.152Z,100918.45
2018-12-17T07:04:23.252Z,100922.55
2018-12-17T07:06:53.015Z,100917.47
2018-12-17T07:09:23.026Z,100922.66
2018-12-17T07:11:52.611Z,100919.59
2018-12-17T07:14:22.145Z,100926.92
2018-12-17T07:16:51.591Z,100925.23
2018-12-17T07:19:21.944Z,100929.52
2018-12-17T07:21:51.308Z,100937.71
2018-12-17T07:24:21.385Z,100942.32
2018-12-17T07:26:50.923Z,100948.42
2018-12-17T07:29:20.250Z,100947.16
2018-12-17T07:31:49.558Z,100956.07
2018-12-17T07:36:59.420Z,100973.41
2018-12-17T07:39:29.204Z,100990.77
2018-12-17T07:42:02.655Z,100977.06
2018-12-17T07:44:32.010Z,100993.93
2018-12-17T07:47:01.337Z,100998.70
2018-12-17T07:49:30.932Z,100990.11
2018-12-17T07:52:04.868Z,100999.68
2018-12-17T07:54:34.390Z,101003.80
2018-12-17T07:57:04.385Z,101012.47
2018-12-17T07:59:34.008Z,101002.47
2018-12-17T08:02:05.049Z,101010.77
2018-12-17T08:04:34.735Z,101008.49
2018-12-17T08:07:03.907Z,101009.28
2018-12-17T08:09:32.946Z,101014.84
2018-12-17T08:12:04.059Z,101019.17
2018-12-17T08:14:33.142Z,101035.14
2018-12-17T08:17:05.394Z,101038.75
2018-12-17T08:19:35.255Z,101044.67
2018-12-17T08:22:05.562Z,101044.31
2018-12-17T08:24:36.358Z,101045.58
2018-12-17T08:27:05.838Z,101045.61
2018-12-17T08:29:36.691Z,101050.48
2018-12-17T08:32:07.485Z,101058.18
2018-12-17T08:34:38.632Z,101058.07
2018-12-17T08:37:07.821Z,101058.83
2018-12-17T08:39:37.399Z,101052.80
2018-12-17T08:42:18.063Z,101057.45
2018-12-17T08:47:21.815Z,101066.81
2018-12-17T08:49:51.243Z,101060.78
2018-12-17T08:52:20.714Z,101079.41
2018-12-17T08:54:52.538Z,101078.94
2018-12-17T08:57:21.819Z,101091.61
2018-12-17T08:59:51.233Z,101092.98
2018-12-17T09:02:36.395Z,101092.08
2018-12-17T09:05:06.717Z,101090.85
2018-12-17T09:07:36.388Z,101095.91
2018-12-17T09:10:11.300Z,101099.20
2018-12-17T09:12:40.721Z,101107.18
2018-12-17T09:15:20.326Z,101116.38
2018-12-17T09:17:50.112Z,101111.72
2018-12-17T09:20:19.637Z,101115.91
2018-12-17T09:22:48.976Z,101117.69
2018-12-17T09:25:18.749Z,101113.91
2018-12-17T09:27:48.013Z,101116.98
2018-12-17T09:30:18.569Z,101117.41
2018-12-17T09:32:48.228Z,101125.58
2018-12-17T09:35:19.406Z,101125.48
2018-12-17T09:37:48.587Z,101126.88
2018-12-17T09:40:19.555Z,101128.61
2018-12-17T09:42:48.755Z,101123.98
2018-12-17T09:45:18.088Z,101130.04
2018-12-17T09:47:48.811Z,101135.61
2018-12-17T09:50:18.304Z,101132.33
2018-12-17T09:52:47.644Z,101127.94
2018-12-17T09:55:17.171Z,101142.70
2018-12-17T09:57:50.174Z,101136.11
2018-12-17T10:00:25.333Z,101137.80
2018-12-17T10:02:53.061Z,101133.53
2018-12-17T10:05:25.992Z,101136.20
2018-12-17T10:07:55.773Z,101141.64
2018-12-17T10:10:25.397Z,101140.44
2018-12-17T10:12:54.957Z,101140.41
2018-12-17T10:15:24.087Z,101142.63
2018-12-17T10:17:54.846Z,101141.73
2018-12-17T10:20:24.852Z,101139.08
2018-12-17T10:22:53.903Z,101140.87
2018-12-17T10:25:23.014Z,101132.23
2018-12-17T10:27:54.626Z,101131.44
2018-12-17T10:30:24.030Z,101133.97
2018-12-17T10:32:53.616Z,101133.50
2018-12-17T10:35:25.330Z,101135.27
2018-12-17T10:37:54.673Z,101126.67
2018-12-17T10:40:28.857Z,101128.73
2018-12-17T10:42:58.749Z,101127.34
2018-12-17T10:45:35.233Z,101125.58
2018-12-17T10:48:06.636Z,101131.58
2018-12-17T10:50:36.216Z,101133.84
2018-12-17T10:53:05.927Z,101126.52
2018-12-17T10:55:35.446Z,101131.67
2018-12-17T10:58:19.745Z,101135.02
2018-12-17T11:01:10.891Z,101141.55
2018-12-17T11:03:46.643Z,101141.08
2018-12-17T11:06:18.520Z,101137.58
2018-12-17T11:08:49.606Z,101147.84
2018-12-17T11:11:28.585Z,101142.91
2018-12-17T11:13:57.645Z,101134.20
2018-12-17T11:16:27.715Z,101141.55
2018-12-17T11:18:57.316Z,101133.67
2018-12-17T11:21:26.481Z,101126.23
2018-12-17T11:23:55.508Z,101124.03
2018-12-17T11:26:28.780Z,101134.50
2018-12-17T11:28:58.034Z,101135.80
2018-12-17T11:31:28.564Z,101132.19
2018-12-17T11:33:59.308Z,101139.02
2018-12-17T11:36:28.536Z,101135.55
2018-12-17T11:38:58.433Z,101139.77
2018-12-17T11:41:28.399Z,101141.84
2018-12-17T11:43:57.727Z,101140.47
2018-12-17T11:46:28.091Z,101134.03
2018-12-17T11:49:00.852Z,101120.59
2018-12-17T11:51:30.268Z,101125.97
2018-12-17T11:53:59.471Z,101125.33
2018-12-17T11:56:39.310Z,101129.95
2018-12-17T11:59:10.249Z,101124.39
2018-12-17T12:01:40.046Z,101129.59
2018-12-17T12:04:09.342Z,101134.29
2018-12-17T12:06:38.902Z,101132.12
2018-12-17T12:09:08.441Z,101130.42
2018-12-17T12:11:37.791Z,101132.44
2018-12-17T12:14:07.181Z,101130.70
2018-12-17T12:16:36.849Z,101139.81
2018-12-17T12:19:06.248Z,101144.94
2018-12-17T12:21:35.826Z,101144.44
2018-12-17T12:24:06.785Z,101156.19
2018-12-17T12:26:36.335Z,101157.88
2018-12-17T12:29:06.120Z,101167.42
2018-12-17T12:31:40.160Z,101168.64
2018-12-17T12:34:11.966Z,101171.61
2018-12-17T12:36:42.852Z,101176.85
2018-12-17T12:39:15.834Z,101181.19
2018-12-17T12:41:45.335Z,101195.97
2018-12-17T12:44:16.401Z,101190.58
2018-12-17T12:46:45.782Z,101182.53
2018-12-17T12:49:15.455Z,101202.34
2018-12-17T12:51:45.159Z,101189.68
2018-12-17T12:54:14.235Z,101199.70
2018-12-17T12:56:43.314Z,101217.88
2018-12-17T12:59:13.125Z,101222.33
2018-12-17T13:01:42.571Z,101221.78
2018-12-17T13:04:11.726Z,101229.55
2018-12-17T13:06:44.081Z,101223.02
2018-12-17T13:09:15.042Z,101228.58
2018-12-17T13:11:44.994Z,101228.55
2018-12-17T13:14:19.113Z,101232.92
2018-12-17T13:16:48.165Z,101225.94
2018-12-17T13:19:17.361Z,101228.55
2018-12-17T13:21:51.846Z,101227.52
2018-12-17T13:24:20.927Z,101226.94
2018-12-17T13:26:53.105Z,101219.33
2018-12-17T13:29:22.833Z,101220.82
2018-12-17T13:31:51.922Z,101217.96
2018-12-17T13:34:20.804Z,101214.28
2018-12-17T13:36:51.061Z,101219.45
2018-12-17T13:39:19.918Z,101224.63
2018-12-17T13:41:48.781Z,101231.22
2018-12-17T13:44:18.236Z,101229.78
2018-12-17T13:46:47.583Z,101238.48
2018-12-17T13:49:16.682Z,101250.54
2018-12-17T13:51:50.935Z,101250.66
2018-12-17T13:54:19.799Z,101261.52
2018-12-17T13:56:48.639Z,101264.13
2018-12-17T13:59:17.424Z,101259.39
2018-12-17T14:01:51.512Z,101260.73
2018-12-17T14:06:53.018Z,101280.31
2018-12-17T14:09:28.501Z,101283.42
2018-12-17T14:11:58.548Z,101285.67
2018-12-17T14:14:28.481Z,101291.43
2018-12-17T14:17:02.679Z,101299.20
2018-12-17T14:19:33.128Z,101293.52
2018-12-17T14:22:06.090Z,101298.23
2018-12-17T14:24:35.257Z,101301.43
2018-12-17T14:27:04.562Z,101313.34
2018-12-17T14:29:33.715Z,101312.52
2018-12-17T14:32:05.199Z,101313.38
2018-12-17T14:34:34.438Z,101312.09
2018-12-17T14:37:07.087Z,101321.63
2018-12-17T14:39:36.032Z,101318.59
2018-12-17T14:42:06.763Z,101317.29
2018-12-17T14:44:36.003Z,101318.16
2018-12-17T14:47:05.133Z,101323.77
2018-12-17T14:50:04.493Z,101320.69
2018-12-17T14:52:38.593Z,101323.22
2018-12-17T14:56:10.274Z,101324.45
2018-12-17T14:58:44.478Z,101332.70
2018-12-17T15:01:11.089Z,101340.55
2018-12-17T15:03:40.169Z,101349.67
2018-12-17T15:06:09.414Z,101346.13
2018-12-17T15:08:38.444Z,101352.17
2018-12-17T15:11:07.396Z,101349.13
2018-12-17T15:13:36.757Z,101357.74
2018-12-17T15:16:06.331Z,101358.69
2018-12-17T15:18:41.194Z,101362.16
2018-12-17T15:21:10.414Z,101360.75
2018-12-17T15:23:39.408Z,101362.99
2018-12-17T15:26:08.676Z,101363.53
2018-12-17T15:28:37.807Z,101358.28
2018-12-17T15:31:10.249Z,101360.45
2018-12-17T15:33:39.584Z,101363.10
2018-12-17T15:37:37.913Z,101373.02
2018-12-17T15:40:07.613Z,101378.30
2018-12-17T15:42:40.779Z,101383.55
2018-12-17T15:45:08.388Z,101391.30
2018-12-17T15:47:37.788Z,101393.97
2018-12-17T15:50:10.529Z,101393.14
2018-12-17T15:52:39.790Z,101396.61
2018-12-17T15:55:09.175Z,101404.06
2018-12-17T15:57:38.218Z,101407.91
2018-12-17T16:00:09.909Z,101409.61
2018-12-17T16:02:38.938Z,101416.19
2018-12-17T16:05:08.236Z,101415.79
2018-12-17T16:07:37.391Z,101419.20
2018-12-17T16:10:10.142Z,101422.53
2018-12-17T16:12:39.507Z,101424.34
2018-12-17T16:15:12.713Z,101427.05
2018-12-17T16:17:41.965Z,101430.63
2018-12-17T16:20:11.548Z,101438.91
2018-12-17T16:22:40.700Z,101443.22
2018-12-17T16:25:10.032Z,101439.84
2018-12-17T16:27:39.746Z,101443.64
2018-12-17T16:30:41.226Z,101438.07
2018-12-17T16:33:11.078Z,101443.75
2018-12-17T16:35:40.522Z,101444.18
2018-12-17T16:38:10.852Z,101447.66
2018-12-17T16:40:40.819Z,101449.39
2018-12-17T16:43:10.702Z,101446.84
2018-12-17T16:45:40.140Z,101461.98
2018-12-17T16:48:09.803Z,101460.71
2018-12-17T16:50:39.299Z,101465.58
2018-12-17T16:53:08.858Z,101470.73
2018-12-17T16:55:40.836Z,101470.27
2018-12-17T16:58:10.709Z,101473.27
2018-12-17T17:00:43.650Z,101469.80
2018-12-17T17:03:13.393Z,101478.45
2018-12-17T17:05:42.919Z,101479.66
2018-12-17T17:08:18.812Z,101480.13
2018-12-17T17:10:48.775Z,101478.42
2018-12-17T17:13:18.263Z,101474.05
2018-12-17T17:15:47.833Z,101478.79
2018-12-17T17:18:18.022Z,101484.40
2018-12-17T17:20:47.633Z,101489.98
2018-12-17T17:23:18.257Z,101490.45
2018-12-17T17:25:48.132Z,101497.80
2018-12-17T17:28:23.217Z,101501.27
2018-12-17T17:30:52.769Z,101503.88
2018-12-17T17:33:22.397Z,101503.47
2018-12-17T17:35:51.955Z,101511.33
2018-12-17T17:38:22.593Z,101515.23
2018-12-17T17:40:55.047Z,101516.97
2018-12-17T17:43:24.559Z,101514.39
2018-12-17T17:45:54.430Z,101523.11
2018-12-17T17:48:27.895Z,101526.12
2018-12-17T17:50:57.459Z,101523.55
2018-12-17T17:53:26.977Z,101523.60
2018-12-17T17:55:56.500Z,101532.69
2018-12-17T17:58:26.541Z,101532.69
2018-12-17T18:00:56.122Z,101537.53
2018-12-17T18:03:25.788Z,101542.33
2018-12-17T18:05:56.631Z,101541.46
2018-12-17T18:08:26.154Z,101554.08
2018-12-17T18:10:55.761Z,101554.08
2018-12-17T18:16:07.005Z,101557.61
2018-12-17T18:18:36.899Z,101570.23
2018-12-17T18:21:07.328Z,101565.92
2018-12-17T18:23:36.852Z,101575.47
2018-12-17T18:26:06.690Z,101572.43
2018-12-17T18:28:36.154Z,101570.69
2018-12-17T18:31:07.354Z,101572.02
2018-12-17T18:33:37.536Z,101572.48
2018-12-17T18:36:13.010Z,101583.79
2018-12-17T18:38:43.572Z,101587.30
2018-12-17T18:41:13.890Z,101585.15
2018-12-17T18:43:43.439Z,101595.13
2018-12-17T18:46:13.051Z,101601.64
2018-12-17T18:48:46.707Z,101599.06
2018-12-17T18:51:16.308Z,101598.60
2018-12-17T18:53:52.443Z,101596.89
2018-12-17T18:56:23.319Z,101589.95
2018-12-17T18:58:58.343Z,101586.91
2018-12-17T19:01:28.155Z,101596.02
2018-12-17T19:04:04.166Z,101598.67
2018-12-17T19:06:34.131Z,101608.20
2018-12-17T19:09:03.966Z,101610.38
2018-12-17T19:11:34.260Z,101619.09
2018-12-17T19:14:10.842Z,101615.63
2018-12-17T19:16:46.717Z,101619.95
2018-12-17T19:19:16.560Z,101622.61
2018-12-17T19:21:46.161Z,101630.40
2018-12-17T19:24:15.764Z,101642.12
2018-12-17T19:26:45.874Z,101632.57
2018-12-17T19:29:19.206Z,101639.05
2018-12-17T19:31:49.660Z,101639.05
2018-12-17T19:34:20.233Z,101644.72
2018-12-17T19:36:49.874Z,101649.05
2018-12-17T19:39:19.481Z,101655.58
2018-12-17T19:41:49.584Z,101655.52
2018-12-17T19:44:19.173Z,101655.52
2018-12-17T19:46:48.897Z,101665.48
2018-12-17T19:49:18.786Z,101669.38
2018-12-17T19:51:54.201Z,101668.02
2018-12-17T19:54:28.624Z,101669.70
2018-12-17T19:56:58.184Z,101663.20
2018-12-17T19:59:31.075Z,101661.86
2018-12-17T20:02:00.640Z,101660.50
2018-12-17T20:04:36.910Z,101665.22
2018-12-17T20:07:06.843Z,101661.80
2018-12-17T20:09:37.033Z,101662.23
2018-12-17T20:12:07.690Z,101669.19
2018-12-17T20:14:38.211Z,101667.86
2018-12-17T20:17:07.868Z,101668.70
2018-12-17T20:19:37.582Z,101674.32
2018-12-17T20:22:12.192Z,101670.00
2018-12-17T20:24:41.925Z,101671.28
2018-12-17T20:27:11.586Z,101674.73
2018-12-17T20:30:11.785Z,101670.80
2018-12-17T20:32:41.472Z,101669.84
2018-12-17T20:35:11.603Z,101662.91
2018-12-17T20:37:41.100Z,101673.30
2018-12-17T20:40:10.770Z,101669.77
2018-12-17T20:42:41.715Z,101670.67
2018-12-17T20:45:11.334Z,101679.36
2018-12-17T20:47:40.819Z,101678.90
2018-12-17T20:50:15.834Z,101684.95
2018-12-17T20:52:45.787Z,101684.09
2018-12-17T20:57:51.781Z,101693.66
2018-12-17T21:00:21.386Z,101698.84
2018-12-17T21:02:51.125Z,101695.78
2018-12-17T21:08:02.104Z,101690.16
2018-12-17T21:10:32.411Z,101692.33
2018-12-17T21:13:02.036Z,101692.75
2018-12-17T21:15:33.375Z,101694.43
2018-12-17T21:18:05.449Z,101700.10
2018-12-17T21:20:35.046Z,101699.21
2018-12-17T21:23:05.123Z,101692.23
2018-12-17T21:25:37.697Z,101694.87
2018-12-17T21:28:07.283Z,101691.83
2018-12-17T21:30:37.663Z,101696.55
2018-12-17T21:33:07.213Z,101699.13
2018-12-17T21:35:42.873Z,101704.73
2018-12-17T21:38:12.619Z,101703.39
2018-12-17T21:40:47.407Z,101705.57
2018-12-17T21:43:17.381Z,101712.93
2018-12-17T21:45:47.281Z,101714.66
2018-12-17T21:48:16.902Z,101711.68
2018-12-17T21:50:49.609Z,101711.66
2018-12-17T21:53:19.088Z,101712.11
2018-12-17T21:55:48.533Z,101711.66
2018-12-17T21:58:18.155Z,101709.91
2018-12-17T22:00:48.644Z,101707.31
2018-12-17T22:03:17.932Z,101714.23
2018-12-17T22:05:48.724Z,101713.34
2018-12-17T22:08:27.743Z,101717.59
2018-12-17T22:11:00.530Z,101711.09
2018-12-17T22:13:30.155Z,101721.92
2018-12-17T22:16:02.878Z,101723.20
2018-12-17T22:18:31.974Z,101721.89
2018-12-17T22:21:01.848Z,101717.98
2018-12-17T22:23:32.007Z,101724.04
2018-12-17T22:26:01.239Z,101723.58
2018-12-17T22:28:31.853Z,101728.33
2018-12-17T22:31:06.250Z,101722.25
2018-12-17T22:33:35.043Z,101727.87
2018-12-17T22:36:06.449Z,101733.95
2018-12-17T22:41:15.323Z,101729.14
2018-12-17T22:43:44.935Z,101724.80
2018-12-17T22:46:14.091Z,101720.92
2018-12-17T22:48:52.132Z,101720.89
2018-12-17T22:51:26.975Z,101722.68
2018-12-17T22:53:56.171Z,101726.59
2018-12-17T22:59:02.898Z,101733.14
2018-12-17T23:01:32.247Z,101733.17
2018-12-17T23:04:01.192Z,101734.47
2018-12-17T23:06:31.569Z,101731.02
2018-12-17T23:09:04.092Z,101734.87
2018-12-17T23:14:39.622Z,101729.26
2018-12-17T23:17:19.512Z,101731.45
2018-12-17T23:19:49.607Z,101734.94
2018-12-17T23:22:20.733Z,101738.84
2018-12-17T23:24:49.877Z,101746.25
2018-12-17T23:27:19.093Z,101742.37
2018-12-17T23:29:47.895Z,101744.92
2018-12-17T23:32:16.744Z,101744.47
2018-12-17T23:37:24.380Z,101740.06
2018-12-17T23:39:53.556Z,101743.97
2018-12-17T23:42:24.410Z,101741.77
2018-12-17T23:44:53.254Z,101740.02
2018-12-17T23:47:22.430Z,101742.97
2018-12-17T23:49:51.320Z,101737.72
2018-12-17T23:52:20.162Z,101732.94
2018-12-17T23:54:49.522Z,101725.97
2018-12-17T23:57:18.511Z,101719.03
2018-12-17T23:59:51.695Z,101719.41
