createdAt,value
2019-04-29T00:02:23.761Z,16.27
2019-04-29T00:04:57.030Z,14.98
2019-04-29T00:07:31.400Z,14.93
2019-04-29T00:10:07.239Z,14.60
2019-04-29T00:12:42.846Z,16.52
2019-04-29T00:15:38.023Z,16.93
2019-04-29T00:18:16.687Z,14.98
2019-04-29T00:20:51.252Z,14.30
2019-04-29T00:23:24.412Z,13.60
2019-04-29T00:25:57.649Z,11.73
2019-04-29T00:28:30.997Z,13.93
2019-04-29T00:31:04.272Z,12.07
2019-04-29T00:33:37.552Z,12.80
2019-04-29T00:36:10.832Z,12.88
2019-04-29T00:39:05.941Z,11.83
2019-04-29T00:42:07.885Z,11.40
2019-04-29T00:44:41.133Z,10.88
2019-04-29T00:47:14.529Z,11.73
2019-04-29T00:49:47.822Z,11.90
2019-04-29T00:52:21.084Z,12.07
2019-04-29T00:55:00.450Z,12.20
2019-04-29T00:57:33.675Z,12.25
2019-04-29T01:00:08.335Z,10.75
2019-04-29T01:02:42.163Z,10.28
2019-04-29T01:05:15.482Z,10.70
2019-04-29T01:07:48.660Z,10.63
2019-04-29T01:10:21.922Z,10.03
2019-04-29T01:12:55.148Z,11.78
2019-04-29T01:15:29.934Z,11.43
2019-04-29T01:18:04.616Z,10.30
2019-04-29T01:20:37.851Z,10.55
2019-04-29T01:23:11.133Z,10.03
2019-04-29T01:25:45.939Z,11.60
2019-04-29T01:28:30.544Z,9.93
2019-04-29T01:31:16.729Z,10.88
2019-04-29T01:33:52.309Z,9.48
2019-04-29T01:36:42.296Z,11.03
2019-04-29T01:39:17.258Z,9.20
2019-04-29T01:42:11.611Z,7.80
2019-04-29T01:44:44.904Z,8.43
2019-04-29T01:47:18.149Z,7.85
2019-04-29T01:49:51.326Z,9.83
2019-04-29T01:52:24.590Z,6.97
2019-04-29T01:54:57.749Z,8.30
2019-04-29T01:57:30.883Z,8.00
2019-04-29T02:00:04.118Z,8.15
2019-04-29T02:02:37.456Z,8.90
2019-04-29T02:05:10.811Z,8.45
2019-04-29T02:07:43.975Z,8.85
2019-04-29T02:10:31.148Z,8.70
2019-04-29T02:13:04.426Z,10.20
2019-04-29T02:15:37.668Z,9.73
2019-04-29T02:18:11.906Z,7.92
2019-04-29T02:20:45.197Z,9.93
2019-04-29T02:23:23.810Z,10.08
2019-04-29T02:25:57.102Z,10.63
2019-04-29T02:28:30.406Z,10.25
2019-04-29T02:31:21.222Z,10.78
2019-04-29T02:33:57.617Z,11.05
2019-04-29T02:36:32.620Z,10.32
2019-04-29T02:39:30.565Z,9.43
2019-04-29T02:42:28.684Z,10.82
2019-04-29T02:45:06.237Z,12.33
2019-04-29T02:47:39.563Z,10.70
2019-04-29T02:50:14.089Z,11.30
2019-04-29T02:52:47.310Z,8.85
2019-04-29T02:55:42.555Z,12.45
2019-04-29T02:58:21.636Z,12.10
2019-04-29T03:01:13.655Z,12.47
2019-04-29T03:04:04.656Z,19.75
2019-04-29T03:06:38.018Z,13.00
2019-04-29T03:09:11.192Z,14.50
2019-04-29T03:11:44.519Z,14.98
2019-04-29T03:14:17.669Z,17.92
2019-04-29T03:16:51.071Z,15.72
2019-04-29T03:19:29.453Z,16.00
2019-04-29T03:22:04.644Z,26.10
2019-04-29T03:24:37.913Z,23.62
2019-04-29T03:27:12.487Z,39.42
2019-04-29T03:29:46.457Z,20.10
2019-04-29T03:32:19.748Z,29.75
2019-04-29T03:34:54.000Z,21.25
2019-04-29T03:37:27.281Z,21.45
2019-04-29T03:40:00.562Z,24.32
2019-04-29T03:42:33.743Z,23.98
2019-04-29T03:45:07.782Z,21.85
2019-04-29T03:47:42.077Z,31.40
2019-04-29T03:50:15.432Z,27.62
2019-04-29T03:52:48.598Z,22.17
2019-04-29T03:55:38.117Z,23.38
2019-04-29T03:57:56.876Z,23.07
2019-04-29T04:00:30.117Z,19.27
2019-04-29T04:03:28.390Z,20.88
2019-04-29T04:06:23.608Z,22.82
2019-04-29T04:09:15.604Z,22.25
2019-04-29T04:11:48.917Z,21.93
2019-04-29T04:14:22.166Z,22.75
2019-04-29T04:17:14.560Z,22.77
2019-04-29T04:19:48.465Z,23.27
2019-04-29T04:22:21.733Z,25.30
2019-04-29T04:24:54.903Z,23.52
2019-04-29T04:27:28.276Z,24.15
2019-04-29T04:30:01.547Z,22.67
2019-04-29T04:32:34.950Z,24.00
2019-04-29T04:35:08.340Z,20.27
2019-04-29T04:37:41.712Z,28.12
2019-04-29T04:40:18.324Z,26.00
2019-04-29T04:42:51.608Z,35.28
2019-04-29T04:45:24.851Z,36.45
2019-04-29T04:47:58.148Z,30.88
2019-04-29T04:50:33.675Z,27.67
2019-04-29T04:53:07.999Z,38.80
2019-04-29T04:55:42.872Z,32.83
2019-04-29T04:58:16.184Z,31.62
2019-04-29T05:00:51.513Z,29.65
2019-04-29T05:03:24.831Z,30.57
2019-04-29T05:06:00.266Z,32.48
2019-04-29T05:08:35.386Z,26.90
2019-04-29T05:11:08.785Z,29.23
2019-04-29T05:13:43.580Z,38.58
2019-04-29T05:16:17.219Z,39.83
2019-04-29T05:18:51.572Z,34.00
2019-04-29T05:21:24.793Z,33.80
2019-04-29T05:23:58.117Z,31.87
2019-04-29T05:26:31.567Z,72.30
2019-04-29T05:29:04.881Z,48.28
2019-04-29T05:31:38.203Z,31.12
2019-04-29T05:34:12.411Z,31.90
2019-04-29T05:36:53.925Z,44.13
2019-04-29T05:39:30.740Z,36.28
2019-04-29T05:42:07.662Z,35.23
2019-04-29T05:44:50.315Z,31.50
2019-04-29T05:47:42.335Z,29.30
2019-04-29T05:50:26.396Z,32.25
2019-04-29T05:53:11.387Z,33.13
2019-04-29T05:55:43.390Z,32.10
2019-04-29T05:58:16.683Z,33.60
2019-04-29T06:01:04.115Z,34.65
2019-04-29T06:03:38.430Z,33.02
2019-04-29T06:06:12.501Z,34.10
2019-04-29T06:08:46.192Z,30.40
2019-04-29T06:11:19.410Z,34.80
2019-04-29T06:13:52.747Z,33.15
2019-04-29T06:16:25.986Z,32.55
2019-04-29T06:19:00.322Z,32.63
2019-04-29T06:21:34.281Z,33.58
2019-04-29T06:24:07.759Z,31.62
2019-04-29T06:26:43.590Z,29.80
2019-04-29T06:29:16.594Z,28.95
2019-04-29T06:31:49.865Z,33.10
2019-04-29T06:34:23.218Z,31.68
2019-04-29T06:36:56.505Z,35.23
2019-04-29T06:39:29.940Z,35.30
2019-04-29T06:42:03.252Z,35.05
2019-04-29T06:44:36.754Z,39.88
2019-04-29T06:47:09.969Z,36.30
2019-04-29T06:49:43.266Z,35.43
2019-04-29T06:52:18.501Z,36.60
2019-04-29T06:54:51.704Z,38.80
2019-04-29T06:57:25.314Z,38.60
2019-04-29T06:59:58.542Z,33.58
2019-04-29T07:02:31.839Z,39.42
2019-04-29T07:05:05.376Z,40.78
2019-04-29T07:07:38.747Z,32.85
2019-04-29T07:10:12.204Z,36.80
2019-04-29T07:12:47.370Z,37.42
2019-04-29T07:15:20.336Z,35.63
2019-04-29T07:17:53.621Z,39.55
2019-04-29T07:20:27.016Z,36.60
2019-04-29T07:23:00.763Z,36.88
2019-04-29T07:25:35.086Z,34.85
2019-04-29T07:28:08.261Z,38.38
2019-04-29T07:31:00.671Z,37.03
2019-04-29T07:33:22.060Z,39.23
2019-04-29T07:35:51.482Z,32.45
2019-04-29T07:38:24.762Z,33.65
2019-04-29T07:40:58.140Z,32.23
2019-04-29T07:43:32.434Z,37.60
2019-04-29T07:46:30.382Z,37.88
2019-04-29T07:49:05.695Z,34.85
2019-04-29T07:51:39.432Z,34.03
2019-04-29T07:54:15.966Z,37.08
2019-04-29T07:56:48.555Z,35.80
2019-04-29T07:59:23.347Z,38.13
2019-04-29T08:01:59.927Z,33.35
2019-04-29T08:04:45.393Z,36.93
2019-04-29T08:07:30.563Z,36.83
2019-04-29T08:10:15.491Z,39.23
2019-04-29T08:12:40.881Z,29.48
2019-04-29T08:15:15.204Z,40.15
2019-04-29T08:17:51.352Z,34.05
2019-04-29T08:20:23.705Z,37.90
2019-04-29T08:22:58.395Z,36.38
2019-04-29T08:25:31.927Z,37.75
2019-04-29T08:28:06.349Z,40.90
2019-04-29T08:30:41.761Z,38.55
2019-04-29T08:33:14.534Z,39.85
2019-04-29T08:35:47.778Z,33.10
2019-04-29T08:38:21.035Z,36.33
2019-04-29T08:40:54.513Z,39.25
2019-04-29T08:43:52.403Z,34.20
2019-04-29T08:46:31.705Z,49.30
2019-04-29T08:49:05.965Z,54.45
2019-04-29T08:51:39.984Z,40.43
2019-04-29T08:54:16.084Z,37.88
2019-04-29T08:57:02.360Z,41.08
2019-04-29T08:59:24.633Z,47.67
2019-04-29T09:01:59.008Z,40.90
2019-04-29T09:04:33.173Z,133.10
2019-04-29T09:07:12.855Z,46.20
2019-04-29T09:09:41.982Z,45.43
2019-04-29T09:12:18.966Z,47.58
2019-04-29T09:14:50.066Z,37.88
2019-04-29T09:17:23.328Z,39.30
2019-04-29T09:19:56.514Z,37.38
2019-04-29T09:22:31.516Z,38.70
2019-04-29T09:25:26.178Z,35.38
2019-04-29T09:27:58.102Z,40.50
2019-04-29T09:30:31.335Z,39.67
2019-04-29T09:33:08.610Z,32.83
2019-04-29T09:35:40.594Z,34.95
2019-04-29T09:38:14.131Z,36.50
2019-04-29T09:40:54.684Z,36.25
2019-04-29T09:43:39.538Z,36.10
2019-04-29T09:46:18.523Z,32.33
2019-04-29T09:48:51.664Z,38.30
2019-04-29T09:51:27.982Z,34.03
2019-04-29T09:53:59.874Z,32.83
2019-04-29T09:56:34.759Z,37.53
2019-04-29T09:59:26.759Z,31.37
2019-04-29T10:02:18.908Z,32.75
2019-04-29T10:05:04.550Z,33.90
2019-04-29T10:07:38.313Z,37.85
2019-04-29T10:10:11.707Z,28.10
2019-04-29T10:12:44.969Z,28.80
2019-04-29T10:15:23.031Z,33.18
2019-04-29T10:18:03.980Z,28.27
2019-04-29T10:20:45.582Z,28.73
2019-04-29T10:23:19.018Z,28.05
2019-04-29T10:25:52.329Z,28.30
2019-04-29T10:28:25.711Z,25.23
2019-04-29T10:31:01.611Z,27.07
2019-04-29T10:33:35.195Z,27.42
2019-04-29T10:36:09.265Z,24.02
2019-04-29T10:38:44.897Z,25.80
2019-04-29T10:41:40.229Z,29.48
2019-04-29T10:44:28.741Z,25.37
2019-04-29T10:47:23.085Z,27.75
2019-04-29T10:49:59.406Z,30.40
2019-04-29T10:52:34.605Z,25.85
2019-04-29T10:55:08.829Z,26.85
2019-04-29T10:57:44.812Z,23.57
2019-04-29T11:00:41.519Z,21.48
2019-04-29T11:03:14.827Z,24.32
2019-04-29T11:06:00.294Z,41.08
2019-04-29T11:08:45.317Z,25.43
2019-04-29T11:11:23.212Z,24.87
2019-04-29T11:13:53.571Z,23.77
2019-04-29T11:16:45.311Z,25.62
2019-04-29T11:19:05.633Z,25.85
2019-04-29T11:21:39.439Z,20.40
2019-04-29T11:24:23.598Z,27.15
2019-04-29T11:27:12.107Z,24.60
2019-04-29T11:29:45.489Z,19.87
2019-04-29T11:32:29.288Z,21.75
2019-04-29T11:35:20.240Z,21.00
2019-04-29T11:37:55.442Z,20.97
2019-04-29T11:40:42.515Z,20.95
2019-04-29T11:43:03.794Z,18.25
2019-04-29T11:45:38.668Z,24.43
2019-04-29T11:48:12.415Z,22.32
2019-04-29T11:51:16.820Z,21.70
2019-04-29T11:53:50.602Z,21.60
2019-04-29T11:56:24.938Z,22.32
2019-04-29T11:59:04.946Z,19.70
2019-04-29T12:01:53.546Z,20.43
2019-04-29T12:04:34.711Z,24.63
2019-04-29T12:07:10.568Z,23.73
2019-04-29T12:09:52.175Z,29.60
2019-04-29T12:12:32.338Z,30.00
2019-04-29T12:15:25.558Z,24.98
2019-04-29T12:18:14.041Z,32.58
2019-04-29T12:20:57.057Z,28.87
2019-04-29T12:23:30.355Z,29.20
2019-04-29T12:26:05.055Z,23.77
2019-04-29T12:28:42.888Z,26.93
2019-04-29T12:31:25.786Z,21.37
2019-04-29T12:34:27.016Z,20.68
2019-04-29T12:37:02.166Z,21.70
2019-04-29T12:40:00.692Z,20.20
2019-04-29T12:42:55.088Z,17.37
2019-04-29T12:45:33.003Z,17.37
2019-04-29T12:48:06.661Z,19.42
2019-04-29T12:50:40.084Z,22.02
2019-04-29T12:53:14.025Z,23.15
2019-04-29T12:55:52.970Z,18.32
2019-04-29T12:58:25.608Z,16.57
2019-04-29T13:01:05.975Z,16.67
2019-04-29T13:03:54.085Z,17.40
2019-04-29T13:06:39.274Z,18.35
2019-04-29T13:09:17.906Z,14.73
2019-04-29T13:11:57.954Z,15.63
2019-04-29T13:14:28.746Z,15.63
2019-04-29T13:17:14.839Z,12.78
2019-04-29T13:20:17.953Z,13.78
2019-04-29T13:22:51.912Z,15.00
2019-04-29T13:25:26.889Z,15.18
2019-04-29T13:28:03.875Z,18.15
2019-04-29T13:30:35.602Z,12.68
2019-04-29T13:33:16.366Z,14.13
2019-04-29T13:35:48.453Z,16.27
2019-04-29T13:38:18.686Z,14.18
2019-04-29T13:41:11.430Z,14.18
2019-04-29T13:43:27.658Z,15.60
2019-04-29T13:46:11.223Z,15.23
2019-04-29T13:49:13.685Z,13.58
2019-04-29T13:51:47.387Z,15.65
2019-04-29T13:54:20.577Z,16.05
2019-04-29T13:56:56.703Z,12.50
2019-04-29T13:59:49.042Z,16.60
2019-04-29T14:02:31.381Z,18.45
2019-04-29T14:05:02.151Z,12.93
2019-04-29T14:07:38.882Z,11.93
2019-04-29T14:10:14.979Z,15.75
2019-04-29T14:12:48.837Z,17.05
2019-04-29T14:15:21.964Z,13.48
2019-04-29T14:17:55.386Z,16.20
2019-04-29T14:20:28.667Z,15.70
2019-04-29T14:23:01.901Z,18.17
2019-04-29T14:25:35.199Z,13.75
2019-04-29T14:28:08.513Z,16.95
2019-04-29T14:30:43.725Z,17.62
2019-04-29T14:33:24.211Z,18.20
2019-04-29T14:36:02.810Z,14.00
2019-04-29T14:38:40.573Z,17.37
2019-04-29T14:41:14.375Z,14.20
2019-04-29T14:44:04.219Z,19.85
2019-04-29T14:46:56.576Z,13.05
2019-04-29T14:49:35.432Z,14.73
2019-04-29T14:52:13.152Z,16.35
2019-04-29T14:54:45.242Z,14.78
2019-04-29T14:57:19.472Z,18.48
2019-04-29T14:59:53.290Z,16.80
2019-04-29T15:02:27.784Z,19.23
2019-04-29T15:05:07.357Z,15.32
2019-04-29T15:07:42.270Z,24.87
2019-04-29T15:10:15.979Z,18.23
2019-04-29T15:13:19.800Z,14.68
2019-04-29T15:16:04.269Z,21.90
2019-04-29T15:19:02.719Z,16.75
2019-04-29T15:21:44.993Z,16.55
2019-04-29T15:24:18.312Z,20.25
2019-04-29T15:26:52.000Z,21.45
2019-04-29T15:29:28.429Z,19.20
2019-04-29T15:32:01.852Z,16.67
2019-04-29T15:34:36.343Z,18.60
2019-04-29T15:37:09.789Z,20.65
2019-04-29T15:39:46.089Z,13.40
2019-04-29T15:42:18.088Z,14.83
2019-04-29T15:44:55.795Z,18.10
2019-04-29T15:47:31.190Z,18.92
2019-04-29T15:50:17.389Z,18.55
2019-04-29T15:52:39.563Z,14.28
2019-04-29T15:55:13.538Z,16.95
2019-04-29T15:57:50.342Z,13.72
2019-04-29T16:00:23.399Z,16.30
2019-04-29T16:02:57.890Z,20.88
2019-04-29T16:06:04.608Z,15.03
2019-04-29T16:08:29.383Z,13.85
2019-04-29T16:11:29.354Z,15.60
2019-04-29T16:16:41.198Z,15.38
2019-04-29T16:19:15.240Z,14.18
2019-04-29T16:21:48.657Z,13.53
2019-04-29T16:24:27.081Z,16.00
2019-04-29T16:27:01.366Z,11.00
2019-04-29T16:29:33.249Z,13.58
2019-04-29T16:32:11.695Z,14.10
2019-04-29T16:34:51.094Z,12.20
2019-04-29T16:37:31.821Z,14.18
2019-04-29T16:40:04.546Z,16.52
2019-04-29T16:43:07.563Z,14.70
2019-04-29T16:46:03.052Z,23.25
2019-04-29T16:48:43.065Z,28.00
2019-04-29T16:51:19.406Z,18.80
2019-04-29T16:53:52.859Z,17.37
2019-04-29T16:56:27.345Z,17.60
2019-04-29T16:59:08.897Z,13.70
2019-04-29T17:01:36.437Z,16.27
2019-04-29T17:04:14.032Z,22.30
2019-04-29T17:07:11.329Z,31.90
2019-04-29T17:09:48.199Z,23.60
2019-04-29T17:12:21.684Z,17.77
2019-04-29T17:15:03.983Z,15.75
2019-04-29T17:17:30.229Z,13.95
2019-04-29T17:20:03.702Z,12.25
2019-04-29T17:22:43.226Z,11.50
2019-04-29T17:25:14.151Z,22.22
2019-04-29T17:27:56.282Z,138.25
2019-04-29T17:30:48.908Z,22.77
2019-04-29T17:33:49.478Z,17.30
2019-04-29T17:35:15.562Z,16.87
2019-04-29T17:36:23.746Z,15.78
2019-04-29T17:38:57.361Z,13.83
2019-04-29T17:41:30.828Z,15.35
2019-04-29T17:44:18.727Z,19.40
2019-04-29T17:47:11.597Z,22.55
2019-04-29T17:50:06.659Z,16.62
2019-04-29T17:52:40.164Z,17.10
2019-04-29T17:55:47.580Z,19.12
2019-04-29T17:58:51.680Z,17.12
2019-04-29T18:01:42.980Z,27.62
2019-04-29T18:04:42.645Z,20.97
2019-04-29T18:07:25.056Z,17.32
2019-04-29T18:10:29.475Z,17.90
2019-04-29T18:13:00.759Z,23.02
2019-04-29T18:15:47.474Z,17.40
2019-04-29T18:18:17.526Z,19.60
2019-04-29T18:21:18.617Z,23.35
2019-04-29T18:24:15.234Z,15.72
2019-04-29T18:26:53.460Z,17.00
2019-04-29T18:29:26.399Z,19.02
2019-04-29T18:32:00.566Z,20.40
2019-04-29T18:34:37.383Z,19.32
2019-04-29T18:37:11.595Z,19.27
2019-04-29T18:39:44.938Z,16.73
2019-04-29T18:42:18.639Z,19.92
2019-04-29T18:44:59.773Z,16.20
2019-04-29T18:47:34.818Z,18.82
2019-04-29T18:50:04.926Z,19.98
2019-04-29T18:52:37.938Z,17.23
2019-04-29T18:55:11.713Z,15.50
2019-04-29T18:57:44.955Z,15.35
2019-04-29T19:00:19.976Z,18.35
2019-04-29T19:02:58.484Z,22.10
2019-04-29T19:05:36.095Z,23.65
2019-04-29T19:08:13.990Z,19.45
2019-04-29T19:10:49.869Z,17.15
2019-04-29T19:13:19.648Z,16.62
2019-04-29T19:15:58.798Z,17.87
2019-04-29T19:18:30.190Z,18.87
2019-04-29T19:21:03.431Z,20.95
2019-04-29T19:23:38.289Z,22.75
2019-04-29T19:26:12.071Z,23.00
2019-04-29T19:28:47.018Z,18.82
2019-04-29T19:31:21.838Z,16.57
2019-04-29T19:33:57.238Z,15.13
2019-04-29T19:36:37.125Z,19.20
2019-04-29T19:39:16.834Z,16.07
2019-04-29T19:41:52.344Z,17.40
2019-04-29T19:44:33.229Z,21.85
2019-04-29T19:47:02.803Z,14.13
2019-04-29T19:49:40.290Z,13.78
2019-04-29T19:52:11.349Z,15.85
2019-04-29T19:54:50.445Z,15.90
2019-04-29T19:57:25.514Z,20.40
2019-04-29T20:00:01.160Z,19.37
2019-04-29T20:02:35.938Z,19.23
2019-04-29T20:05:30.645Z,20.40
2019-04-29T20:07:59.270Z,15.63
2019-04-29T20:10:44.413Z,15.40
2019-04-29T20:13:09.044Z,16.67
2019-04-29T20:15:53.117Z,15.32
2019-04-29T20:19:00.975Z,22.13
2019-04-29T20:21:36.211Z,16.70
2019-04-29T20:24:15.510Z,16.35
2019-04-29T20:26:46.940Z,15.18
2019-04-29T20:29:20.065Z,13.05
2019-04-29T20:31:56.287Z,17.77
2019-04-29T20:34:28.798Z,14.47
2019-04-29T20:37:02.320Z,16.55
2019-04-29T20:39:36.126Z,13.48
2019-04-29T20:42:11.333Z,14.05
2019-04-29T20:44:49.343Z,15.40
2019-04-29T20:47:33.149Z,14.30
2019-04-29T20:50:01.024Z,17.98
2019-04-29T20:53:01.872Z,14.40
2019-04-29T20:55:36.765Z,16.27
2019-04-29T20:58:09.256Z,15.80
2019-04-29T21:00:42.663Z,17.92
2019-04-29T21:03:27.336Z,18.62
2019-04-29T21:05:54.943Z,20.60
2019-04-29T21:08:28.042Z,16.30
2019-04-29T21:11:05.773Z,16.55
2019-04-29T21:14:03.323Z,16.77
2019-04-29T21:16:39.942Z,25.30
2019-04-29T21:19:13.207Z,13.95
2019-04-29T21:21:47.526Z,20.72
2019-04-29T21:24:21.012Z,20.80
2019-04-29T21:26:57.427Z,20.43
2019-04-29T21:29:30.455Z,14.30
2019-04-29T21:32:05.681Z,13.08
2019-04-29T21:34:58.039Z,21.17
2019-04-29T21:37:48.105Z,24.32
2019-04-29T21:40:35.345Z,21.23
2019-04-29T21:43:19.098Z,14.30
2019-04-29T21:45:52.403Z,15.20
2019-04-29T21:48:33.620Z,23.02
2019-04-29T21:51:00.459Z,16.70
2019-04-29T21:53:36.581Z,16.27
2019-04-29T21:56:09.489Z,13.18
2019-04-29T21:58:42.934Z,15.25
2019-04-29T22:01:16.668Z,17.35
2019-04-29T22:03:51.437Z,11.63
2019-04-29T22:06:28.702Z,12.58
2019-04-29T22:09:01.367Z,14.05
2019-04-29T22:11:43.027Z,13.88
2019-04-29T22:14:14.160Z,14.38
2019-04-29T22:16:47.594Z,12.03
2019-04-29T22:19:26.040Z,11.97
2019-04-29T22:22:00.197Z,9.33
2019-04-29T22:24:30.174Z,11.18
2019-04-29T22:27:05.213Z,13.78
2019-04-29T22:29:39.363Z,13.68
2019-04-29T22:32:14.680Z,14.93
2019-04-29T22:34:49.532Z,12.28
2019-04-29T22:37:22.740Z,12.33
2019-04-29T22:39:58.633Z,16.30
2019-04-29T22:43:05.161Z,13.88
2019-04-29T22:45:35.585Z,12.47
2019-04-29T22:48:16.345Z,10.90
2019-04-29T22:50:45.472Z,10.38
2019-04-29T22:53:19.556Z,12.73
2019-04-29T22:55:53.734Z,13.50
2019-04-29T22:58:27.024Z,10.85
2019-04-29T23:01:02.469Z,17.37
2019-04-29T23:03:37.415Z,12.45
2019-04-29T23:06:10.744Z,12.90
2019-04-29T23:08:44.972Z,12.18
2019-04-29T23:11:18.444Z,14.07
2019-04-29T23:13:52.871Z,12.10
2019-04-29T23:16:26.222Z,13.62
2019-04-29T23:18:59.543Z,12.35
2019-04-29T23:21:51.103Z,14.40
2019-04-29T23:24:46.648Z,14.38
2019-04-29T23:27:19.967Z,13.45
2019-04-29T23:29:53.371Z,11.65
2019-04-29T23:32:26.704Z,8.85
2019-04-29T23:35:01.737Z,10.72
2019-04-29T23:37:35.863Z,11.97
2019-04-29T23:40:10.134Z,10.63
2019-04-29T23:42:47.945Z,8.20
2019-04-29T23:45:21.196Z,11.35
2019-04-29T23:47:55.556Z,17.02
2019-04-29T23:50:28.842Z,11.18
2019-04-29T23:53:01.993Z,8.53
2019-04-29T23:55:35.746Z,11.60
2019-04-29T23:58:37.304Z,10.35
