createdAt,value
2022-08-09T00:00:16.059Z,2.50
2022-08-09T00:02:51.408Z,2.65
2022-08-09T00:06:17.782Z,2.93
2022-08-09T00:08:00.068Z,2.40
2022-08-09T00:10:31.564Z,2.20
2022-08-09T00:13:17.114Z,2.45
2022-08-09T00:15:59.820Z,2.33
2022-08-09T00:18:14.793Z,2.23
2022-08-09T00:20:50.385Z,2.08
2022-08-09T00:23:55.459Z,2.45
2022-08-09T00:25:56.199Z,2.10
2022-08-09T00:28:28.399Z,2.42
2022-08-09T00:31:00.400Z,2.40
2022-08-09T00:33:50.270Z,2.22
2022-08-09T00:36:06.752Z,2.77
2022-08-09T00:38:40.584Z,2.42
2022-08-09T00:44:09.845Z,2.00
2022-08-09T00:44:10.125Z,2.37
2022-08-09T00:46:44.067Z,2.25
2022-08-09T00:48:56.223Z,1.90
2022-08-09T00:51:28.341Z,2.15
2022-08-09T00:54:02.587Z,2.10
2022-08-09T00:56:34.791Z,2.10
2022-08-09T00:59:07.485Z,2.47
2022-08-09T01:01:44.624Z,2.35
2022-08-09T01:04:21.826Z,2.30
2022-08-09T01:07:03.631Z,1.90
2022-08-09T01:09:42.020Z,2.37
2022-08-09T01:12:35.203Z,2.08
2022-08-09T01:15:16.876Z,2.40
2022-08-09T01:18:04.944Z,2.25
2022-08-09T01:20:56.500Z,1.70
2022-08-09T01:24:01.780Z,1.70
2022-08-09T01:26:36.574Z,1.75
2022-08-09T01:29:11.158Z,1.90
2022-08-09T01:32:30.928Z,1.82
2022-08-09T01:34:24.312Z,1.67
2022-08-09T01:37:00.709Z,1.80
2022-08-09T01:39:35.771Z,1.70
2022-08-09T01:42:11.207Z,1.65
2022-08-09T01:44:44.391Z,1.67
2022-08-09T01:47:18.687Z,1.80
2022-08-09T01:49:54.523Z,2.67
2022-08-09T01:52:26.691Z,1.77
2022-08-09T01:55:01.929Z,1.80
2022-08-09T01:57:45.830Z,1.87
2022-08-09T02:00:34.496Z,2.40
2022-08-09T02:02:52.266Z,2.72
2022-08-09T02:05:38.215Z,2.20
2022-08-09T02:08:38.899Z,3.25
2022-08-09T02:10:39.205Z,2.40
2022-08-09T02:13:14.202Z,2.60
2022-08-09T02:15:50.710Z,2.47
2022-08-09T02:18:25.875Z,3.27
2022-08-09T02:21:00.586Z,2.37
2022-08-09T02:23:43.275Z,2.80
2022-08-09T02:26:24.994Z,2.30
2022-08-09T02:29:00.650Z,2.90
2022-08-09T02:31:36.338Z,2.15
2022-08-09T02:34:13.106Z,2.10
2022-08-09T02:36:48.575Z,1.95
2022-08-09T02:39:33.927Z,2.22
2022-08-09T02:42:01.997Z,2.30
2022-08-09T02:44:43.750Z,2.00
2022-08-09T02:47:20.247Z,2.27
2022-08-09T02:50:16.218Z,1.90
2022-08-09T02:52:55.432Z,2.20
2022-08-09T02:55:46.682Z,2.05
2022-08-09T02:58:36.063Z,1.98
2022-08-09T03:00:47.994Z,2.40
2022-08-09T03:03:21.472Z,2.70
2022-08-09T03:05:55.486Z,3.30
2022-08-09T03:08:27.508Z,2.30
2022-08-09T03:11:01.457Z,2.42
2022-08-09T03:13:43.793Z,2.52
2022-08-09T03:16:08.965Z,2.17
2022-08-09T03:18:42.289Z,3.52
2022-08-09T03:21:16.086Z,2.42
2022-08-09T03:24:03.765Z,2.10
2022-08-09T03:26:30.779Z,2.40
2022-08-09T03:28:59.389Z,2.40
2022-08-09T03:31:32.375Z,2.80
2022-08-09T03:34:07.883Z,1.98
2022-08-09T03:36:42.034Z,2.62
2022-08-09T03:39:16.105Z,3.00
2022-08-09T03:41:48.868Z,2.75
2022-08-09T03:44:21.694Z,2.47
2022-08-09T03:49:30.044Z,2.15
2022-08-09T03:52:04.527Z,2.30
2022-08-09T03:54:41.862Z,2.22
2022-08-09T03:57:19.798Z,2.40
2022-08-09T03:59:55.428Z,1.90
2022-08-09T04:02:28.904Z,2.22
2022-08-09T04:07:52.601Z,2.22
2022-08-09T04:12:50.923Z,2.52
2022-08-09T04:15:40.591Z,1.80
2022-08-09T04:17:59.519Z,1.80
2022-08-09T04:20:31.628Z,2.35
2022-08-09T04:23:09.975Z,1.98
2022-08-09T04:25:39.907Z,2.65
2022-08-09T04:28:12.423Z,1.98
2022-08-09T04:30:45.082Z,1.92
2022-08-09T04:33:17.525Z,1.45
2022-08-09T04:35:50.168Z,2.10
2022-08-09T04:38:22.589Z,1.55
2022-08-09T04:40:57.194Z,1.80
2022-08-09T04:43:29.414Z,2.00
2022-08-09T04:46:03.811Z,1.57
2022-08-09T04:48:36.820Z,1.82
2022-08-09T04:51:10.440Z,1.40
2022-08-09T04:53:42.470Z,1.70
2022-08-09T04:56:14.547Z,1.77
2022-08-09T04:58:48.377Z,1.50
2022-08-09T05:01:22.039Z,1.70
2022-08-09T05:03:56.862Z,1.30
2022-08-09T05:06:32.626Z,1.77
2022-08-09T05:09:03.596Z,1.37
2022-08-09T05:11:36.102Z,1.50
2022-08-09T05:14:08.540Z,1.85
2022-08-09T05:16:43.597Z,1.70
2022-08-09T05:19:15.683Z,1.60
2022-08-09T05:21:55.740Z,1.90
2022-08-09T05:24:24.684Z,1.65
2022-08-09T05:26:57.064Z,1.80
2022-08-09T05:29:31.491Z,1.95
2022-08-09T05:32:04.008Z,2.22
2022-08-09T05:37:11.508Z,2.02
2022-08-09T05:39:44.641Z,2.27
2022-08-09T05:42:21.354Z,1.67
2022-08-09T05:44:56.571Z,2.17
2022-08-09T05:47:30.151Z,1.60
2022-08-09T05:50:30.059Z,1.90
2022-08-09T05:52:38.688Z,1.72
2022-08-09T05:55:18.254Z,2.35
2022-08-09T05:57:55.611Z,2.15
2022-08-09T06:00:20.667Z,2.17
2022-08-09T06:02:56.995Z,1.60
2022-08-09T06:05:57.713Z,1.52
2022-08-09T06:08:07.980Z,1.32
2022-08-09T06:13:19.050Z,1.40
2022-08-09T06:15:47.337Z,1.60
2022-08-09T06:18:24.208Z,1.27
2022-08-09T06:20:58.512Z,1.45
2022-08-09T06:23:57.810Z,1.98
2022-08-09T06:26:07.599Z,2.10
2022-08-09T06:28:43.455Z,1.85
2022-08-09T06:31:16.012Z,1.70
2022-08-09T06:33:53.059Z,1.85
2022-08-09T06:36:27.055Z,1.87
2022-08-09T06:38:57.673Z,1.60
2022-08-09T06:42:00.491Z,1.62
2022-08-09T06:44:03.430Z,1.87
2022-08-09T06:46:40.285Z,1.62
2022-08-09T06:49:10.444Z,1.03
2022-08-09T06:51:42.853Z,1.60
2022-08-09T06:54:16.735Z,1.42
2022-08-09T06:56:51.094Z,1.40
2022-08-09T07:00:56.196Z,1.27
2022-08-09T07:02:04.811Z,1.67
2022-08-09T07:04:32.475Z,1.32
2022-08-09T07:07:05.201Z,1.60
2022-08-09T07:09:57.105Z,1.40
2022-08-09T07:12:17.466Z,2.10
2022-08-09T07:14:45.635Z,1.65
2022-08-09T07:17:21.586Z,1.40
2022-08-09T07:19:55.521Z,1.20
2022-08-09T07:22:35.155Z,1.82
2022-08-09T07:25:01.777Z,1.32
2022-08-09T07:27:42.642Z,2.40
2022-08-09T07:30:12.353Z,1.80
2022-08-09T07:32:46.131Z,1.30
2022-08-09T07:35:19.118Z,1.60
2022-08-09T07:37:51.615Z,1.60
2022-08-09T07:40:27.234Z,2.17
2022-08-09T07:43:01.045Z,1.95
2022-08-09T07:45:37.794Z,1.40
2022-08-09T07:50:43.414Z,1.20
2022-08-09T07:53:17.588Z,1.50
2022-08-09T07:56:03.573Z,1.37
2022-08-09T07:58:26.849Z,1.72
2022-08-09T08:01:06.077Z,1.20
2022-08-09T08:03:32.948Z,1.42
2022-08-09T08:06:05.478Z,1.10
2022-08-09T08:09:01.672Z,1.15
2022-08-09T08:12:09.298Z,1.30
2022-08-09T08:13:56.782Z,1.17
2022-08-09T08:16:29.967Z,1.30
2022-08-09T08:18:53.410Z,1.10
2022-08-09T08:21:27.049Z,2.08
2022-08-09T08:24:01.067Z,1.60
2022-08-09T08:26:42.184Z,1.50
2022-08-09T08:29:08.117Z,1.00
2022-08-09T08:32:02.243Z,1.02
2022-08-09T08:34:15.019Z,1.10
2022-08-09T08:36:48.906Z,1.25
2022-08-09T08:39:22.980Z,1.25
2022-08-09T08:41:58.718Z,1.32
2022-08-09T08:44:31.224Z,2.05
2022-08-09T08:47:13.008Z,1.55
2022-08-09T08:49:47.143Z,1.55
2022-08-09T08:52:50.374Z,1.50
2022-08-09T08:54:50.264Z,1.00
2022-08-09T08:57:27.807Z,0.88
2022-08-09T09:00:00.608Z,1.45
2022-08-09T09:02:35.614Z,1.07
2022-08-09T09:05:11.951Z,1.00
2022-08-09T09:07:46.103Z,1.77
2022-08-09T09:10:20.731Z,1.57
2022-08-09T09:12:55.779Z,1.20
2022-08-09T09:15:29.076Z,1.30
2022-08-09T09:18:01.289Z,1.30
2022-08-09T09:20:37.708Z,0.98
2022-08-09T09:23:10.585Z,1.82
2022-08-09T09:26:03.186Z,7.28
2022-08-09T09:30:58.524Z,1.12
2022-08-09T09:33:44.403Z,1.50
2022-08-09T09:36:20.815Z,1.00
2022-08-09T09:38:55.342Z,1.10
2022-08-09T09:41:33.272Z,1.00
2022-08-09T09:44:12.573Z,1.60
2022-08-09T09:46:51.737Z,1.27
2022-08-09T09:49:56.109Z,1.60
2022-08-09T09:52:16.420Z,1.90
2022-08-09T09:54:48.845Z,1.20
2022-08-09T09:58:03.742Z,1.72
2022-08-09T09:59:57.999Z,1.30
2022-08-09T10:02:31.079Z,1.50
2022-08-09T10:05:08.625Z,1.05
2022-08-09T10:08:10.776Z,1.82
2022-08-09T10:10:18.551Z,1.30
2022-08-09T10:12:54.162Z,1.80
2022-08-09T10:16:09.198Z,1.50
2022-08-09T10:18:03.307Z,1.05
2022-08-09T10:20:44.502Z,1.30
2022-08-09T10:23:22.751Z,1.27
2022-08-09T10:26:07.755Z,1.07
2022-08-09T10:28:33.406Z,1.12
2022-08-09T10:34:09.822Z,1.60
2022-08-09T10:36:15.571Z,1.67
2022-08-09T10:38:56.173Z,1.70
2022-08-09T10:44:01.350Z,0.90
2022-08-09T10:46:55.087Z,1.60
2022-08-09T10:49:24.777Z,1.50
2022-08-09T10:52:20.316Z,1.20
2022-08-09T10:54:53.702Z,1.12
2022-08-09T10:57:29.474Z,1.15
2022-08-09T11:00:05.930Z,1.20
2022-08-09T11:03:13.913Z,1.10
2022-08-09T11:05:25.189Z,0.90
2022-08-09T11:07:55.063Z,1.10
2022-08-09T11:10:54.570Z,1.67
2022-08-09T11:13:53.934Z,1.00
2022-08-09T11:16:04.879Z,1.67
2022-08-09T11:18:47.250Z,1.00
2022-08-09T11:21:38.811Z,1.00
2022-08-09T11:24:13.480Z,1.30
2022-08-09T11:26:54.668Z,0.75
2022-08-09T11:30:04.585Z,1.10
2022-08-09T11:32:46.821Z,1.80
2022-08-09T11:35:35.142Z,1.65
2022-08-09T11:38:04.721Z,0.90
2022-08-09T11:40:37.327Z,1.25
2022-08-09T11:43:10.514Z,1.15
2022-08-09T11:45:44.280Z,1.40
2022-08-09T11:48:26.935Z,0.78
2022-08-09T11:52:50.020Z,1.00
2022-08-09T11:54:01.123Z,0.68
2022-08-09T11:56:21.571Z,1.30
2022-08-09T11:58:58.103Z,1.32
2022-08-09T12:02:17.379Z,1.20
2022-08-09T12:04:20.864Z,1.20
2022-08-09T12:06:55.523Z,0.90
2022-08-09T12:09:33.600Z,1.30
2022-08-09T12:12:13.248Z,1.40
2022-08-09T12:15:07.813Z,0.72
2022-08-09T12:17:28.316Z,0.82
2022-08-09T12:22:24.311Z,1.25
2022-08-09T12:25:14.920Z,1.50
2022-08-09T12:29:13.080Z,3.20
2022-08-09T12:30:38.487Z,1.50
2022-08-09T12:35:33.520Z,1.42
2022-08-09T12:38:37.886Z,1.42
2022-08-09T12:41:00.632Z,0.60
2022-08-09T12:44:05.500Z,1.05
2022-08-09T12:46:08.504Z,1.82
2022-08-09T12:48:41.810Z,1.10
2022-08-09T12:51:14.010Z,2.10
2022-08-09T12:53:52.971Z,1.37
2022-08-09T12:56:39.582Z,0.88
2022-08-09T13:01:49.153Z,0.82
2022-08-09T13:04:37.173Z,1.20
2022-08-09T13:06:54.859Z,1.20
2022-08-09T13:09:30.337Z,2.80
2022-08-09T13:12:05.302Z,1.10
2022-08-09T13:14:41.667Z,0.70
2022-08-09T13:17:43.830Z,1.10
2022-08-09T13:20:08.554Z,1.07
2022-08-09T13:22:35.836Z,1.50
2022-08-09T13:25:07.359Z,1.17
2022-08-09T13:27:48.953Z,0.93
2022-08-09T13:30:50.883Z,1.17
2022-08-09T13:32:57.338Z,0.90
2022-08-09T13:35:34.738Z,0.88
2022-08-09T13:41:51.666Z,1.10
2022-08-09T13:43:10.289Z,1.02
2022-08-09T13:46:44.480Z,0.70
2022-08-09T13:50:48.334Z,0.95
2022-08-09T13:53:20.435Z,1.27
2022-08-09T13:55:54.710Z,1.32
2022-08-09T13:58:27.068Z,1.00
2022-08-09T14:01:00.534Z,1.00
2022-08-09T14:04:02.577Z,1.27
2022-08-09T14:06:19.291Z,1.22
2022-08-09T14:08:46.813Z,1.57
2022-08-09T14:11:20.388Z,1.60
2022-08-09T14:14:23.195Z,0.90
2022-08-09T14:16:28.672Z,2.60
2022-08-09T14:19:01.610Z,1.00
2022-08-09T14:21:33.686Z,1.42
2022-08-09T14:24:10.469Z,1.00
2022-08-09T14:26:41.887Z,1.90
2022-08-09T14:29:25.392Z,0.98
2022-08-09T14:31:53.386Z,0.93
2022-08-09T14:34:30.773Z,1.10
2022-08-09T14:37:06.885Z,1.40
2022-08-09T14:39:46.763Z,0.90
2022-08-09T14:42:29.113Z,1.00
2022-08-09T14:45:00.340Z,1.07
2022-08-09T14:47:42.854Z,0.90
2022-08-09T14:50:01.854Z,1.65
2022-08-09T14:52:34.489Z,1.50
2022-08-09T14:55:08.534Z,1.12
2022-08-09T14:57:43.227Z,1.30
2022-08-09T15:00:14.725Z,1.27
2022-08-09T15:02:51.851Z,1.40
2022-08-09T15:05:21.402Z,1.65
2022-08-09T15:07:56.893Z,1.60
2022-08-09T15:10:31.675Z,1.30
2022-08-09T15:13:08.988Z,1.32
2022-08-09T15:15:41.101Z,1.20
2022-08-09T15:18:14.771Z,1.30
2022-08-09T15:21:55.464Z,1.42
2022-08-09T15:24:01.831Z,1.30
2022-08-09T15:25:58.256Z,1.87
2022-08-09T15:31:10.376Z,1.10
2022-08-09T15:34:31.480Z,1.80
2022-08-09T15:36:14.083Z,1.70
2022-08-09T15:38:47.047Z,1.70
2022-08-09T15:41:22.019Z,1.70
2022-08-09T15:43:53.463Z,2.20
2022-08-09T15:46:33.028Z,1.67
2022-08-09T15:49:21.947Z,1.50
2022-08-09T15:52:03.738Z,2.40
2022-08-09T15:54:20.074Z,1.75
2022-08-09T15:56:44.656Z,1.37
2022-08-09T15:59:17.006Z,1.80
2022-08-09T16:01:49.780Z,1.50
2022-08-09T16:04:23.677Z,1.60
2022-08-09T16:06:57.593Z,1.30
2022-08-09T16:09:51.449Z,1.10
2022-08-09T16:12:06.447Z,1.62
2022-08-09T16:14:40.627Z,1.82
2022-08-09T16:17:17.034Z,1.57
2022-08-09T16:19:49.406Z,1.50
2022-08-09T16:22:21.557Z,1.20
2022-08-09T16:24:56.995Z,2.02
2022-08-09T16:27:29.894Z,1.75
2022-08-09T16:30:03.264Z,2.47
2022-08-09T16:32:55.325Z,1.62
2022-08-09T16:35:56.352Z,1.90
2022-08-09T16:38:02.153Z,1.95
2022-08-09T16:40:40.838Z,2.37
2022-08-09T16:43:09.028Z,1.67
2022-08-09T16:45:44.152Z,1.60
2022-08-09T16:48:50.286Z,1.62
2022-08-09T16:50:59.550Z,1.87
2022-08-09T16:53:24.511Z,2.00
2022-08-09T16:56:02.719Z,2.40
2022-08-09T16:58:35.605Z,1.77
2022-08-09T17:01:07.154Z,2.22
2022-08-09T17:03:39.573Z,2.62
2022-08-09T17:06:31.935Z,1.90
2022-08-09T17:09:02.840Z,2.07
2022-08-09T17:11:24.453Z,2.08
2022-08-09T17:14:01.116Z,1.80
2022-08-09T17:16:30.643Z,2.40
2022-08-09T17:19:05.210Z,2.30
2022-08-09T17:21:37.515Z,2.27
2022-08-09T17:24:28.251Z,4.20
2022-08-09T17:26:47.680Z,1.90
2022-08-09T17:29:20.703Z,2.20
2022-08-09T17:31:52.467Z,2.60
2022-08-09T17:35:04.143Z,2.98
2022-08-09T17:37:02.264Z,2.67
2022-08-09T17:39:53.222Z,2.58
2022-08-09T17:42:09.795Z,2.80
2022-08-09T17:44:49.446Z,2.90
2022-08-09T17:47:18.900Z,2.95
2022-08-09T17:49:55.237Z,3.22
2022-08-09T17:52:29.141Z,3.60
2022-08-09T17:55:01.329Z,3.62
2022-08-09T17:58:03.712Z,3.70
2022-08-09T18:00:08.646Z,3.58
2022-08-09T18:02:57.916Z,4.35
2022-08-09T18:07:51.571Z,5.42
2022-08-09T18:10:23.764Z,4.65
2022-08-09T18:13:54.513Z,4.33
2022-08-09T18:16:07.991Z,4.45
2022-08-09T18:18:08.105Z,4.10
2022-08-09T18:20:56.770Z,4.65
2022-08-09T18:24:08.722Z,4.78
2022-08-09T18:25:52.554Z,4.55
2022-08-09T18:30:37.731Z,4.47
2022-08-09T18:31:02.016Z,4.85
2022-08-09T18:33:34.680Z,5.28
2022-08-09T18:36:07.355Z,4.15
2022-08-09T18:38:41.218Z,4.15
2022-08-09T18:41:13.867Z,4.90
2022-08-09T18:43:53.429Z,5.97
2022-08-09T18:46:49.544Z,4.12
2022-08-09T18:48:55.867Z,4.35
2022-08-09T18:51:38.601Z,3.98
2022-08-09T18:54:12.562Z,3.93
2022-08-09T18:56:37.345Z,4.28
2022-08-09T18:59:09.654Z,5.10
2022-08-09T19:01:45.952Z,3.98
2022-08-09T19:04:17.083Z,4.17
2022-08-09T19:06:51.042Z,4.78
2022-08-09T19:10:12.936Z,4.47
2022-08-09T19:11:57.448Z,3.60
2022-08-09T19:14:30.096Z,9.65
2022-08-09T19:17:02.374Z,5.05
2022-08-09T19:19:41.607Z,9.60
2022-08-09T19:22:08.445Z,5.72
2022-08-09T19:25:07.391Z,5.22
2022-08-09T19:27:16.085Z,5.78
2022-08-09T19:30:21.348Z,6.60
2022-08-09T19:32:26.667Z,4.95
2022-08-09T19:34:58.459Z,4.60
2022-08-09T19:37:33.234Z,6.53
2022-08-09T19:40:05.776Z,4.87
2022-08-09T19:42:37.977Z,8.70
2022-08-09T19:45:11.643Z,6.15
2022-08-09T19:47:45.434Z,4.10
2022-08-09T19:50:51.284Z,8.20
2022-08-09T19:52:52.690Z,7.17
2022-08-09T19:55:30.442Z,5.42
2022-08-09T19:57:59.860Z,8.70
2022-08-09T20:00:31.961Z,8.23
2022-08-09T20:04:11.490Z,5.53
2022-08-09T20:05:46.755Z,9.28
2022-08-09T20:08:12.987Z,6.08
2022-08-09T20:10:47.879Z,6.07
2022-08-09T20:13:21.153Z,6.55
2022-08-09T20:16:38.604Z,9.65
2022-08-09T20:18:27.799Z,5.87
2022-08-09T20:21:01.922Z,6.85
2022-08-09T20:23:39.055Z,7.92
2022-08-09T20:26:12.936Z,5.65
2022-08-09T20:28:47.911Z,13.18
2022-08-09T20:31:18.177Z,6.08
2022-08-09T20:33:58.070Z,5.62
2022-08-09T20:36:24.057Z,5.30
2022-08-09T20:39:28.224Z,5.83
2022-08-09T20:41:37.385Z,7.55
2022-08-09T20:44:10.086Z,5.85
2022-08-09T20:46:44.205Z,5.97
2022-08-09T20:49:15.979Z,6.35
2022-08-09T20:51:50.489Z,9.23
2022-08-09T20:54:22.273Z,7.10
2022-08-09T20:56:58.827Z,5.42
2022-08-09T21:00:20.882Z,6.45
2022-08-09T21:02:04.903Z,5.73
2022-08-09T21:05:57.206Z,5.83
2022-08-09T21:07:14.082Z,6.35
2022-08-09T21:09:56.153Z,6.00
2022-08-09T21:12:22.951Z,5.78
2022-08-09T21:14:57.484Z,5.67
2022-08-09T21:18:22.878Z,5.30
2022-08-09T21:20:17.591Z,6.75
2022-08-09T21:22:39.948Z,5.70
2022-08-09T21:25:37.659Z,7.17
2022-08-09T21:28:04.739Z,9.38
2022-08-09T21:30:40.310Z,8.38
2022-08-09T21:33:16.011Z,4.90
2022-08-09T21:35:50.787Z,5.08
2022-08-09T21:38:31.125Z,3.85
2022-08-09T21:40:56.959Z,4.42
2022-08-09T21:43:56.662Z,5.53
2022-08-09T21:46:03.062Z,4.97
2022-08-09T21:48:38.671Z,3.65
2022-08-09T21:51:14.017Z,3.90
2022-08-09T21:53:46.815Z,2.95
2022-08-09T21:56:43.295Z,3.05
2022-08-09T21:58:52.842Z,3.42
2022-08-09T22:01:26.428Z,3.08
2022-08-09T22:03:59.942Z,3.02
2022-08-09T22:06:32.347Z,3.47
2022-08-09T22:09:05.192Z,3.60
2022-08-09T22:12:09.042Z,3.58
2022-08-09T22:14:14.808Z,4.17
2022-08-09T22:16:47.110Z,3.77
2022-08-09T22:19:59.131Z,2.62
2022-08-09T22:21:54.542Z,2.87
2022-08-09T22:24:27.752Z,2.98
2022-08-09T22:27:00.103Z,3.05
2022-08-09T22:29:47.679Z,2.72
2022-08-09T22:32:29.287Z,2.40
2022-08-09T22:34:42.157Z,2.95
2022-08-09T22:37:14.891Z,2.83
2022-08-09T22:39:58.364Z,2.70
2022-08-09T22:42:23.367Z,3.00
2022-08-09T22:48:04.933Z,2.60
2022-08-09T22:48:16.185Z,2.67
2022-08-09T22:50:04.322Z,2.50
2022-08-09T22:52:36.294Z,2.60
2022-08-09T22:55:09.645Z,2.47
2022-08-09T22:57:59.483Z,2.00
2022-08-09T23:00:17.908Z,2.05
2022-08-09T23:02:53.189Z,2.40
2022-08-09T23:05:26.097Z,2.25
2022-08-09T23:08:29.308Z,2.05
2022-08-09T23:10:49.865Z,2.25
2022-08-09T23:13:22.009Z,2.50
2022-08-09T23:16:03.159Z,2.50
2022-08-09T23:18:27.949Z,2.15
2022-08-09T23:21:00.062Z,2.20
2022-08-09T23:23:32.400Z,2.20
2022-08-09T23:26:06.208Z,2.30
2022-08-09T23:28:38.413Z,2.95
2022-08-09T23:31:10.751Z,2.60
2022-08-09T23:33:42.819Z,2.40
2022-08-09T23:36:15.188Z,2.60
2022-08-09T23:38:48.884Z,2.27
2022-08-09T23:41:27.953Z,2.25
2022-08-09T23:43:55.350Z,2.25
2022-08-09T23:46:28.578Z,2.08
2022-08-09T23:49:01.995Z,1.95
2022-08-09T23:51:34.110Z,1.77
2022-08-09T23:54:06.444Z,2.22
2022-08-09T23:56:53.082Z,1.80
2022-08-09T23:59:12.750Z,1.67
