createdAt,value
2019-03-11T00:04:49.090Z,1.57
2019-03-11T00:09:56.197Z,1.30
2019-03-11T00:15:03.186Z,1.67
2019-03-11T00:20:10.476Z,1.10
2019-03-11T00:25:17.486Z,1.77
2019-03-11T00:30:24.473Z,1.50
2019-03-11T00:35:31.380Z,1.73
2019-03-11T00:40:38.318Z,2.00
2019-03-11T00:45:45.304Z,1.97
2019-03-11T00:50:52.222Z,2.33
2019-03-11T00:55:59.317Z,2.13
2019-03-11T01:01:06.434Z,3.00
2019-03-11T01:06:13.364Z,2.70
2019-03-11T01:11:20.295Z,3.27
2019-03-11T01:16:39.302Z,2.90
2019-03-11T01:21:46.277Z,2.87
2019-03-11T01:26:53.242Z,3.07
2019-03-11T01:32:00.161Z,3.10
2019-03-11T01:37:07.235Z,3.30
2019-03-11T01:42:14.177Z,3.17
2019-03-11T01:47:21.167Z,3.03
2019-03-11T01:52:28.097Z,3.17
2019-03-11T01:57:35.124Z,2.97
2019-03-11T02:02:42.122Z,3.03
2019-03-11T02:07:49.026Z,3.57
2019-03-11T02:12:55.954Z,2.83
2019-03-11T02:18:02.886Z,3.37
2019-03-11T02:23:09.929Z,2.87
2019-03-11T02:28:17.282Z,2.97
2019-03-11T02:33:24.282Z,3.23
2019-03-11T02:38:31.278Z,3.17
2019-03-11T02:43:38.203Z,3.30
2019-03-11T02:48:45.121Z,3.30
2019-03-11T02:53:52.227Z,3.00
2019-03-11T02:59:00.800Z,3.17
2019-03-11T03:04:12.502Z,2.87
2019-03-11T03:09:20.397Z,3.07
2019-03-11T03:14:27.346Z,2.23
2019-03-11T03:19:34.262Z,2.47
2019-03-11T03:24:41.234Z,2.60
2019-03-11T03:29:48.177Z,2.20
2019-03-11T03:34:55.142Z,2.03
2019-03-11T03:40:02.007Z,2.00
2019-03-11T03:45:26.760Z,2.50
2019-03-11T03:50:35.925Z,2.83
2019-03-11T03:55:42.825Z,2.20
2019-03-11T04:00:49.959Z,2.30
2019-03-11T04:05:57.013Z,2.80
2019-03-11T04:11:04.335Z,2.10
2019-03-11T04:16:11.343Z,2.67
2019-03-11T04:21:18.649Z,3.10
2019-03-11T04:26:30.377Z,3.30
2019-03-11T04:31:37.386Z,3.13
2019-03-11T04:36:44.478Z,3.30
2019-03-11T04:41:51.415Z,3.53
2019-03-11T04:46:58.352Z,4.20
2019-03-11T04:52:05.355Z,3.70
2019-03-11T04:57:13.410Z,4.47
2019-03-11T05:02:20.495Z,4.00
2019-03-11T05:07:27.497Z,4.37
2019-03-11T05:12:34.529Z,3.93
2019-03-11T05:17:41.799Z,4.33
2019-03-11T05:22:48.729Z,4.80
2019-03-11T05:27:55.665Z,4.40
2019-03-11T05:33:02.619Z,3.50
2019-03-11T05:38:09.530Z,4.03
2019-03-11T05:43:20.670Z,3.70
2019-03-11T05:48:27.599Z,3.73
2019-03-11T05:53:34.523Z,3.90
2019-03-11T05:58:41.453Z,4.40
2019-03-11T06:03:48.381Z,4.00
2019-03-11T06:08:55.586Z,3.10
2019-03-11T06:14:02.511Z,2.90
2019-03-11T06:19:09.462Z,4.70
2019-03-11T06:24:16.367Z,4.60
2019-03-11T06:29:30.536Z,4.20
2019-03-11T06:34:32.081Z,4.50
2019-03-11T06:39:39.991Z,4.57
2019-03-11T06:44:46.900Z,3.87
2019-03-11T06:49:53.832Z,3.33
2019-03-11T06:55:00.744Z,3.47
2019-03-11T07:00:09.774Z,2.93
2019-03-11T07:05:20.664Z,2.77
2019-03-11T07:10:25.330Z,3.20
2019-03-11T07:15:32.275Z,2.37
2019-03-11T07:20:39.329Z,2.13
2019-03-11T07:25:47.443Z,2.43
2019-03-11T07:30:54.424Z,2.30
2019-03-11T07:36:01.551Z,2.37
2019-03-11T07:41:08.546Z,3.50
2019-03-11T07:46:15.492Z,2.87
2019-03-11T07:51:22.415Z,3.03
2019-03-11T07:56:29.363Z,3.00
2019-03-11T08:01:36.562Z,3.33
2019-03-11T08:06:43.501Z,3.53
2019-03-11T08:11:50.421Z,3.80
2019-03-11T08:16:57.362Z,4.17
2019-03-11T08:22:04.441Z,4.87
2019-03-11T08:27:11.383Z,5.10
2019-03-11T08:32:18.325Z,4.60
2019-03-11T08:37:25.537Z,5.27
2019-03-11T08:42:32.444Z,3.90
2019-03-11T08:47:39.566Z,3.90
2019-03-11T08:52:46.583Z,4.90
2019-03-11T08:57:53.699Z,3.97
2019-03-11T09:03:00.643Z,3.73
2019-03-11T09:08:07.564Z,3.80
2019-03-11T09:13:15.770Z,4.10
2019-03-11T09:18:23.784Z,4.07
2019-03-11T09:23:30.750Z,3.50
2019-03-11T09:28:37.698Z,3.33
2019-03-11T09:33:44.698Z,3.10
2019-03-11T09:38:51.614Z,2.90
2019-03-11T09:43:58.571Z,3.37
2019-03-11T09:49:05.571Z,2.77
2019-03-11T09:54:12.498Z,2.67
2019-03-11T09:59:19.442Z,3.17
2019-03-11T10:04:26.990Z,3.10
2019-03-11T10:09:33.914Z,2.60
2019-03-11T10:14:40.845Z,2.70
2019-03-11T10:19:47.816Z,2.57
2019-03-11T10:24:54.830Z,2.30
2019-03-11T10:30:03.102Z,2.80
2019-03-11T10:35:30.246Z,2.60
2019-03-11T10:40:21.278Z,2.60
2019-03-11T10:45:31.731Z,2.50
2019-03-11T10:50:37.062Z,2.60
2019-03-11T10:55:44.051Z,2.90
2019-03-11T11:00:52.148Z,3.20
2019-03-11T11:05:59.199Z,3.07
2019-03-11T11:11:06.170Z,2.50
2019-03-11T11:16:13.314Z,2.30
2019-03-11T11:21:20.255Z,2.50
2019-03-11T11:26:27.181Z,2.80
2019-03-11T11:31:34.577Z,2.53
2019-03-11T11:36:41.598Z,2.20
2019-03-11T11:41:48.490Z,1.93
2019-03-11T11:46:55.508Z,2.03
2019-03-11T11:52:02.693Z,2.20
2019-03-11T11:57:10.578Z,2.40
2019-03-11T12:02:17.598Z,2.10
2019-03-11T12:07:24.566Z,1.80
2019-03-11T12:12:31.510Z,2.00
2019-03-11T12:17:38.598Z,2.23
2019-03-11T12:22:45.693Z,1.93
2019-03-11T12:27:54.460Z,2.17
2019-03-11T12:33:01.612Z,1.80
2019-03-11T12:38:09.669Z,1.70
2019-03-11T12:43:16.658Z,1.90
2019-03-11T12:48:23.586Z,1.70
2019-03-11T12:53:30.534Z,1.60
2019-03-11T12:58:41.528Z,1.90
2019-03-11T13:03:46.186Z,1.50
2019-03-11T13:08:53.109Z,1.63
2019-03-11T13:14:00.018Z,1.90
2019-03-11T13:19:13.154Z,1.60
2019-03-11T13:24:16.565Z,1.80
2019-03-11T13:29:23.493Z,1.83
2019-03-11T13:34:30.662Z,1.57
2019-03-11T13:39:37.671Z,2.03
2019-03-11T13:44:44.693Z,1.67
2019-03-11T13:49:51.628Z,1.97
2019-03-11T13:55:06.320Z,1.70
2019-03-11T14:00:08.448Z,1.60
2019-03-11T14:05:16.238Z,2.00
2019-03-11T14:10:35.754Z,1.73
2019-03-11T14:15:42.767Z,1.73
2019-03-11T14:20:49.851Z,2.13
2019-03-11T14:25:56.950Z,2.07
2019-03-11T14:31:03.956Z,2.00
2019-03-11T14:36:10.900Z,1.67
2019-03-11T14:41:17.888Z,1.83
2019-03-11T14:46:25.183Z,1.70
2019-03-11T14:51:32.237Z,1.80
2019-03-11T14:56:39.172Z,1.83
2019-03-11T15:01:46.217Z,1.30
2019-03-11T15:06:53.401Z,1.87
2019-03-11T15:12:00.333Z,1.57
2019-03-11T15:17:07.329Z,1.97
2019-03-11T15:22:14.417Z,1.83
2019-03-11T15:27:21.435Z,1.80
2019-03-11T15:32:28.351Z,2.30
2019-03-11T15:37:35.298Z,2.30
2019-03-11T15:42:42.655Z,2.37
2019-03-11T15:47:49.701Z,2.63
2019-03-11T15:52:56.914Z,3.30
2019-03-11T15:58:04.139Z,3.80
2019-03-11T16:03:11.091Z,2.87
2019-03-11T16:08:18.031Z,1.87
2019-03-11T16:13:25.335Z,2.60
2019-03-11T16:18:32.410Z,2.50
2019-03-11T16:23:39.534Z,3.03
2019-03-11T16:28:48.334Z,2.97
2019-03-11T16:33:55.496Z,3.63
2019-03-11T16:39:03.725Z,4.07
2019-03-11T16:44:12.827Z,3.63
2019-03-11T16:49:19.752Z,3.70
2019-03-11T16:54:26.968Z,3.70
2019-03-11T16:59:33.886Z,4.00
2019-03-11T17:04:41.055Z,3.77
2019-03-11T17:09:48.546Z,4.00
2019-03-11T17:14:55.836Z,3.83
2019-03-11T17:20:03.092Z,3.90
2019-03-11T17:25:11.072Z,4.03
2019-03-11T17:30:18.246Z,4.37
2019-03-11T17:35:25.343Z,4.70
2019-03-11T17:40:32.581Z,4.63
2019-03-11T17:45:39.497Z,4.47
2019-03-11T17:50:47.848Z,5.23
2019-03-11T17:55:54.850Z,5.03
2019-03-11T18:01:02.429Z,5.47
2019-03-11T18:06:19.797Z,5.23
2019-03-11T18:11:26.727Z,5.33
2019-03-11T18:16:33.660Z,4.87
2019-03-11T18:21:40.669Z,5.40
2019-03-11T18:26:47.710Z,4.90
2019-03-11T18:32:01.819Z,5.27
2019-03-11T18:37:03.431Z,5.53
2019-03-11T18:42:11.562Z,5.77
2019-03-11T18:47:18.506Z,5.60
2019-03-11T18:52:25.519Z,5.30
2019-03-11T18:57:32.472Z,5.17
2019-03-11T19:02:39.584Z,5.50
2019-03-11T19:07:46.821Z,4.67
2019-03-11T19:12:53.865Z,4.00
2019-03-11T19:18:00.943Z,5.13
2019-03-11T19:23:08.146Z,4.90
2019-03-11T19:28:16.158Z,5.67
2019-03-11T19:33:23.154Z,5.10
2019-03-11T19:38:30.067Z,6.10
2019-03-11T19:43:37.112Z,5.43
2019-03-11T19:48:44.156Z,5.67
2019-03-11T19:53:51.065Z,5.97
2019-03-11T19:58:59.686Z,5.30
2019-03-11T20:04:06.992Z,7.00
2019-03-11T20:09:14.504Z,6.77
2019-03-11T20:14:21.744Z,6.90
2019-03-11T20:19:28.763Z,7.33
2019-03-11T20:24:35.777Z,7.13
2019-03-11T20:29:42.878Z,7.37
2019-03-11T20:34:50.164Z,7.63
2019-03-11T20:39:57.553Z,7.30
2019-03-11T20:45:05.162Z,7.53
2019-03-11T20:50:12.909Z,8.40
2019-03-11T20:55:20.353Z,8.57
2019-03-11T21:00:27.408Z,9.73
2019-03-11T21:05:35.616Z,9.03
2019-03-11T21:10:43.080Z,9.80
2019-03-11T21:15:49.969Z,9.37
2019-03-11T21:21:04.674Z,10.50
2019-03-11T21:26:05.942Z,9.27
2019-03-11T21:31:13.024Z,9.87
2019-03-11T21:36:20.021Z,8.90
2019-03-11T21:41:26.974Z,8.07
2019-03-11T21:46:33.921Z,7.30
2019-03-11T21:51:40.909Z,8.10
2019-03-11T21:56:47.842Z,7.57
2019-03-11T22:01:55.113Z,7.43
2019-03-11T22:07:02.429Z,7.93
2019-03-11T22:12:10.742Z,9.63
2019-03-11T22:17:20.896Z,9.13
2019-03-11T22:22:27.871Z,10.40
2019-03-11T22:27:34.814Z,9.87
2019-03-11T22:32:41.885Z,8.43
2019-03-11T22:37:49.195Z,9.53
2019-03-11T22:42:57.348Z,10.03
2019-03-11T22:48:04.393Z,10.80
2019-03-11T22:53:11.324Z,11.00
2019-03-11T22:58:18.250Z,11.20
2019-03-11T23:03:26.162Z,10.57
2019-03-11T23:08:33.237Z,8.50
2019-03-11T23:13:40.590Z,12.00
2019-03-11T23:18:47.565Z,11.13
2019-03-11T23:23:54.506Z,11.07
2019-03-11T23:29:01.604Z,10.10
2019-03-11T23:34:08.572Z,9.30
2019-03-11T23:39:15.495Z,8.40
2019-03-11T23:44:22.439Z,7.33
2019-03-11T23:49:29.479Z,7.27
2019-03-11T23:54:36.389Z,8.93
2019-03-11T23:59:43.309Z,10.20
