createdAt,value
2019-03-26T00:02:13.394Z,98735.00
2019-03-26T00:07:22.226Z,98735.00
2019-03-26T00:12:28.299Z,98739.00
2019-03-26T00:17:34.683Z,98735.00
2019-03-26T00:22:41.583Z,98730.00
2019-03-26T00:27:49.929Z,98730.00
2019-03-26T00:32:57.725Z,98743.00
2019-03-26T00:38:05.625Z,98744.00
2019-03-26T00:43:12.218Z,98753.00
2019-03-26T00:48:19.417Z,98751.00
2019-03-26T00:53:26.274Z,98758.00
2019-03-26T00:58:33.699Z,98770.00
2019-03-26T01:03:42.963Z,98764.00
2019-03-26T01:08:50.506Z,98767.00
2019-03-26T01:14:00.009Z,98776.00
2019-03-26T01:19:08.368Z,98799.00
2019-03-26T01:24:16.987Z,98788.00
2019-03-26T01:29:25.209Z,98781.00
2019-03-26T01:34:45.247Z,98794.00
2019-03-26T01:39:42.962Z,98807.00
2019-03-26T01:44:49.941Z,98805.00
2019-03-26T01:50:18.696Z,98798.00
2019-03-26T01:55:24.781Z,98796.00
2019-03-26T02:00:32.274Z,98806.00
2019-03-26T02:05:42.669Z,98804.00
2019-03-26T02:10:50.058Z,98818.00
2019-03-26T02:15:56.134Z,98810.00
2019-03-26T02:21:04.726Z,98814.00
2019-03-26T02:26:12.734Z,98829.00
2019-03-26T02:31:20.678Z,98825.00
2019-03-26T02:36:26.819Z,98827.00
2019-03-26T02:41:32.954Z,98823.00
2019-03-26T02:46:39.893Z,98843.00
2019-03-26T02:51:47.290Z,98830.00
2019-03-26T02:56:53.931Z,98839.00
2019-03-26T03:02:01.577Z,98846.00
2019-03-26T03:07:09.541Z,98854.00
2019-03-26T03:12:15.576Z,98832.00
2019-03-26T03:17:23.762Z,98836.00
2019-03-26T03:22:31.068Z,98861.00
2019-03-26T03:27:40.007Z,98839.00
2019-03-26T03:32:50.201Z,98851.00
2019-03-26T03:37:56.763Z,98855.00
2019-03-26T03:43:05.338Z,98852.00
2019-03-26T03:48:12.905Z,98856.00
2019-03-26T03:53:22.186Z,98849.00
2019-03-26T03:58:30.189Z,98862.00
2019-03-26T04:03:37.397Z,98857.00
2019-03-26T04:08:44.066Z,98859.00
2019-03-26T04:13:52.796Z,98853.00
2019-03-26T04:18:59.393Z,98861.00
2019-03-26T04:24:06.581Z,98867.00
2019-03-26T04:29:15.163Z,98881.00
2019-03-26T04:34:23.353Z,98884.00
2019-03-26T04:39:32.629Z,98882.00
2019-03-26T04:44:40.657Z,98890.00
2019-03-26T04:49:48.726Z,98884.00
2019-03-26T04:54:58.076Z,98893.00
2019-03-26T05:00:05.639Z,98891.00
2019-03-26T05:05:12.691Z,98889.00
2019-03-26T05:10:18.868Z,98885.00
2019-03-26T05:15:24.847Z,98879.00
2019-03-26T05:20:32.144Z,98889.00
2019-03-26T05:25:38.205Z,98885.00
2019-03-26T05:30:45.632Z,98891.00
2019-03-26T05:35:54.247Z,98904.00
2019-03-26T05:41:02.376Z,98905.00
2019-03-26T05:46:09.975Z,98891.00
2019-03-26T05:51:18.000Z,98899.00
2019-03-26T05:56:25.613Z,98899.00
2019-03-26T06:01:31.583Z,98890.00
2019-03-26T06:06:40.017Z,98905.00
2019-03-26T06:11:47.682Z,98903.00
2019-03-26T06:16:54.543Z,98907.00
2019-03-26T06:22:01.197Z,98907.00
2019-03-26T06:27:08.294Z,98910.00
2019-03-26T06:32:16.117Z,98909.00
2019-03-26T06:37:23.473Z,98922.00
2019-03-26T06:42:32.057Z,98926.00
2019-03-26T06:47:38.952Z,98926.00
2019-03-26T06:52:45.840Z,98931.00
2019-03-26T06:57:52.726Z,98934.00
2019-03-26T07:03:00.661Z,98939.00
2019-03-26T07:08:09.079Z,98933.00
2019-03-26T07:13:16.490Z,98952.00
2019-03-26T07:18:23.391Z,98955.00
2019-03-26T07:23:49.923Z,98955.00
2019-03-26T07:28:58.560Z,98951.00
2019-03-26T07:34:07.175Z,98958.00
2019-03-26T07:39:14.759Z,98957.00
2019-03-26T07:44:21.662Z,98976.00
2019-03-26T07:49:29.371Z,98969.00
2019-03-26T07:54:38.665Z,98975.00
2019-03-26T07:59:47.101Z,98976.00
2019-03-26T08:04:53.178Z,98968.00
2019-03-26T08:10:00.874Z,98976.00
2019-03-26T08:15:28.164Z,98979.00
2019-03-26T08:20:35.449Z,98980.00
2019-03-26T08:25:43.397Z,98978.00
2019-03-26T08:30:50.666Z,98980.00
2019-03-26T08:36:01.158Z,98968.00
2019-03-26T08:41:07.520Z,98966.00
2019-03-26T08:46:15.030Z,98985.00
2019-03-26T08:51:23.048Z,98975.00
2019-03-26T08:56:31.466Z,98978.00
2019-03-26T09:01:39.296Z,98970.00
2019-03-26T09:06:45.268Z,98964.00
2019-03-26T09:11:53.459Z,98963.00
2019-03-26T09:17:20.599Z,98969.00
2019-03-26T09:22:26.639Z,98973.00
2019-03-26T09:27:35.282Z,98973.00
2019-03-26T09:32:42.359Z,98969.00
2019-03-26T09:37:48.437Z,98969.00
2019-03-26T09:43:27.649Z,98968.00
2019-03-26T09:48:36.525Z,98974.00
2019-03-26T09:53:42.600Z,98989.00
2019-03-26T09:58:51.333Z,98972.00
2019-03-26T10:04:00.593Z,98968.00
2019-03-26T10:09:08.366Z,98973.00
2019-03-26T10:14:15.622Z,98973.00
2019-03-26T10:19:21.679Z,98981.00
2019-03-26T10:24:29.616Z,98969.00
2019-03-26T10:29:35.668Z,98974.00
2019-03-26T10:34:42.268Z,98973.00
2019-03-26T10:39:48.324Z,98963.00
2019-03-26T10:44:55.985Z,98944.00
2019-03-26T10:50:01.998Z,98960.00
2019-03-26T10:55:08.193Z,98945.00
2019-03-26T11:00:15.670Z,98952.00
2019-03-26T11:05:22.773Z,98959.00
2019-03-26T11:10:28.745Z,98971.00
2019-03-26T11:15:34.621Z,98948.00
2019-03-26T11:20:40.548Z,98951.00
2019-03-26T11:25:48.895Z,98956.00
2019-03-26T11:30:55.296Z,98954.00
2019-03-26T11:36:02.321Z,98954.00
2019-03-26T11:41:10.000Z,98961.00
2019-03-26T11:46:17.013Z,98963.00
2019-03-26T11:51:23.787Z,98958.00
2019-03-26T11:56:29.779Z,98966.00
2019-03-26T12:01:37.996Z,98968.00
2019-03-26T12:06:45.606Z,98952.00
2019-03-26T12:11:52.183Z,98935.00
2019-03-26T12:16:59.714Z,98935.00
2019-03-26T12:22:07.903Z,98929.00
2019-03-26T12:27:16.428Z,98930.00
2019-03-26T12:32:23.196Z,98924.00
2019-03-26T12:37:30.226Z,98911.00
2019-03-26T12:42:37.100Z,98907.00
2019-03-26T12:47:44.535Z,98899.00
2019-03-26T12:52:51.435Z,98900.00
2019-03-26T12:57:58.624Z,98891.00
2019-03-26T13:03:06.536Z,98881.00
2019-03-26T13:08:14.860Z,98881.00
2019-03-26T13:13:21.046Z,98883.00
2019-03-26T13:18:27.009Z,98885.00
2019-03-26T13:23:34.004Z,98892.00
2019-03-26T13:28:40.824Z,98894.00
2019-03-26T13:33:47.645Z,98896.00
2019-03-26T13:38:56.017Z,98893.00
2019-03-26T13:44:24.133Z,98889.00
2019-03-26T13:49:30.691Z,98887.00
2019-03-26T13:54:37.716Z,98873.00
2019-03-26T13:59:44.468Z,98879.00
2019-03-26T14:04:52.700Z,98890.00
2019-03-26T14:09:59.638Z,98884.00
2019-03-26T14:15:07.313Z,98886.00
2019-03-26T14:20:14.937Z,98884.00
2019-03-26T14:25:23.037Z,98884.00
2019-03-26T14:30:42.178Z,98891.00
2019-03-26T14:35:48.922Z,98888.00
2019-03-26T14:40:57.657Z,98897.00
2019-03-26T14:46:04.346Z,98892.00
2019-03-26T14:51:12.462Z,98894.00
2019-03-26T14:56:19.349Z,98910.00
2019-03-26T15:01:27.878Z,98899.00
2019-03-26T15:06:34.891Z,98888.00
2019-03-26T15:11:44.859Z,98867.00
2019-03-26T15:16:53.376Z,98879.00
2019-03-26T15:22:07.942Z,98866.00
2019-03-26T15:27:15.401Z,98858.00
2019-03-26T15:32:24.349Z,98874.00
2019-03-26T15:37:31.713Z,98863.00
2019-03-26T15:42:40.511Z,98881.00
2019-03-26T15:47:47.334Z,98870.00
2019-03-26T15:52:55.763Z,98870.00
2019-03-26T15:58:02.653Z,98872.00
2019-03-26T16:03:09.251Z,98889.00
2019-03-26T16:08:16.444Z,98890.00
2019-03-26T16:13:26.760Z,98894.00
2019-03-26T16:18:32.650Z,98900.00
2019-03-26T16:23:41.294Z,98897.00
2019-03-26T16:28:48.501Z,98896.00
2019-03-26T16:33:55.308Z,98890.00
2019-03-26T16:39:03.688Z,98897.00
2019-03-26T16:44:11.962Z,98893.00
2019-03-26T16:49:18.555Z,98893.00
2019-03-26T16:54:26.004Z,98890.00
2019-03-26T16:59:33.569Z,98895.00
2019-03-26T17:04:47.025Z,98900.00
2019-03-26T17:09:56.537Z,98901.00
2019-03-26T17:15:07.086Z,98906.00
2019-03-26T17:20:14.556Z,98909.00
2019-03-26T17:25:24.425Z,98913.00
2019-03-26T17:30:35.497Z,98911.00
2019-03-26T17:35:44.040Z,98910.00
2019-03-26T17:40:51.680Z,98909.00
2019-03-26T17:46:00.116Z,98906.00
2019-03-26T17:51:08.494Z,98912.00
2019-03-26T17:56:18.254Z,98925.00
2019-03-26T18:01:26.076Z,98935.00
2019-03-26T18:06:33.489Z,98929.00
2019-03-26T18:11:43.140Z,98946.00
2019-03-26T18:16:50.888Z,98943.00
2019-03-26T18:21:59.197Z,98954.00
2019-03-26T18:27:07.289Z,98957.00
2019-03-26T18:32:14.302Z,98962.00
2019-03-26T18:37:24.874Z,98957.00
2019-03-26T18:42:52.167Z,98960.00
2019-03-26T18:48:01.692Z,98968.00
2019-03-26T18:53:08.268Z,98963.00
2019-03-26T18:58:16.515Z,98968.00
2019-03-26T19:03:24.120Z,98971.00
2019-03-26T19:08:32.790Z,98968.00
2019-03-26T19:13:39.674Z,98968.00
2019-03-26T19:18:49.144Z,98991.00
2019-03-26T19:24:04.149Z,98983.00
2019-03-26T19:29:05.682Z,98986.00
2019-03-26T19:34:12.462Z,98985.00
2019-03-26T19:39:19.848Z,98980.00
2019-03-26T19:44:26.971Z,98995.00
2019-03-26T19:49:34.122Z,98989.00
2019-03-26T19:54:42.811Z,98998.00
2019-03-26T19:59:50.972Z,98996.00
2019-03-26T20:04:58.110Z,98982.00
2019-03-26T20:10:11.823Z,98993.00
2019-03-26T20:15:20.871Z,98989.00
2019-03-26T20:20:29.358Z,98998.00
2019-03-26T20:25:36.522Z,99017.00
2019-03-26T20:30:43.840Z,99030.00
2019-03-26T20:35:55.745Z,99035.00
2019-03-26T20:41:05.840Z,99037.00
2019-03-26T20:46:15.791Z,99035.00
2019-03-26T20:51:24.251Z,99051.00
2019-03-26T20:56:32.133Z,99056.00
2019-03-26T21:01:39.936Z,99064.00
2019-03-26T21:06:47.191Z,99055.00
2019-03-26T21:11:55.740Z,99055.00
2019-03-26T21:17:02.568Z,99052.00
2019-03-26T21:22:12.227Z,99055.00
2019-03-26T21:27:19.475Z,99058.00
2019-03-26T21:32:28.166Z,99061.00
2019-03-26T21:37:36.649Z,99064.00
2019-03-26T21:42:42.561Z,99069.00
2019-03-26T21:47:52.148Z,99069.00
2019-03-26T21:52:59.004Z,99075.00
2019-03-26T21:58:05.912Z,99063.00
2019-03-26T22:03:12.398Z,99072.00
2019-03-26T22:08:18.770Z,99082.00
2019-03-26T22:13:25.558Z,99084.00
2019-03-26T22:18:31.426Z,99090.00
2019-03-26T22:23:38.428Z,99094.00
2019-03-26T22:28:45.335Z,99096.00
2019-03-26T22:33:52.323Z,99102.00
2019-03-26T22:38:59.034Z,99099.00
2019-03-26T22:44:08.059Z,99103.00
2019-03-26T22:49:15.248Z,99108.00
2019-03-26T22:54:23.154Z,99103.00
2019-03-26T22:59:29.682Z,99117.00
2019-03-26T23:04:37.630Z,99113.00
2019-03-26T23:09:45.640Z,99118.00
2019-03-26T23:14:51.548Z,99121.00
2019-03-26T23:19:57.148Z,99124.00
2019-03-26T23:25:06.112Z,99119.00
2019-03-26T23:30:13.901Z,99122.00
2019-03-26T23:35:20.714Z,99118.00
2019-03-26T23:40:26.371Z,99123.00
2019-03-26T23:45:32.140Z,99118.00
2019-03-26T23:50:37.688Z,99127.00
2019-03-26T23:55:44.346Z,99126.00
