createdAt,value
2022-09-02T00:00:26.912Z,100.00
2022-09-02T00:03:14.921Z,100.00
2022-09-02T00:06:02.890Z,100.00
2022-09-02T00:08:52.195Z,100.00
2022-09-02T00:11:40.892Z,100.00
2022-09-02T00:14:34.329Z,100.00
2022-09-02T00:17:21.066Z,100.00
2022-09-02T00:20:08.316Z,100.00
2022-09-02T00:22:55.590Z,100.00
2022-09-02T00:25:44.480Z,100.00
2022-09-02T00:28:34.160Z,100.00
2022-09-02T00:31:21.534Z,100.00
2022-09-02T00:34:09.460Z,100.00
2022-09-02T00:36:56.507Z,100.00
2022-09-02T00:39:43.484Z,100.00
2022-09-02T00:42:33.383Z,100.00
2022-09-02T00:45:20.927Z,100.00
2022-09-02T00:48:10.166Z,100.00
2022-09-02T00:50:57.103Z,100.00
2022-09-02T00:53:47.219Z,100.00
2022-09-02T00:56:38.461Z,100.00
2022-09-02T01:00:01.402Z,100.00
2022-09-02T01:02:52.566Z,100.00
2022-09-02T01:05:45.848Z,100.00
2022-09-02T01:08:39.239Z,100.00
2022-09-02T01:11:37.472Z,100.00
2022-09-02T01:14:24.400Z,100.00
2022-09-02T01:17:20.246Z,100.00
2022-09-02T01:20:12.122Z,100.00
2022-09-02T01:23:00.164Z,100.00
2022-09-02T01:25:47.666Z,100.00
2022-09-02T01:28:35.575Z,100.00
2022-09-02T01:31:22.560Z,100.00
2022-09-02T01:34:12.339Z,100.00
2022-09-02T01:36:59.406Z,100.00
2022-09-02T01:39:46.893Z,100.00
2022-09-02T01:42:36.135Z,100.00
2022-09-02T01:45:23.255Z,100.00
2022-09-02T01:48:11.343Z,100.00
2022-09-02T01:51:01.657Z,100.00
2022-09-02T01:53:49.020Z,100.00
2022-09-02T01:56:35.956Z,100.00
2022-09-02T01:59:22.885Z,100.00
2022-09-02T02:02:10.231Z,100.00
2022-09-02T02:05:00.703Z,100.00
2022-09-02T02:07:47.720Z,100.00
2022-09-02T02:10:34.816Z,100.00
2022-09-02T02:13:21.823Z,100.00
2022-09-02T02:16:09.859Z,100.00
2022-09-02T02:18:56.759Z,100.00
2022-09-02T02:21:45.896Z,100.00
2022-09-02T02:24:35.020Z,100.00
2022-09-02T02:27:21.876Z,100.00
2022-09-02T02:30:10.917Z,100.00
2022-09-02T02:32:57.920Z,100.00
2022-09-02T02:35:25.670Z,100.00
2022-09-02T02:37:54.797Z,100.00
2022-09-02T02:40:24.551Z,100.00
2022-09-02T02:42:55.171Z,100.00
2022-09-02T02:45:26.988Z,100.00
2022-09-02T02:47:54.263Z,100.00
2022-09-02T02:50:24.045Z,100.00
2022-09-02T02:52:53.352Z,100.00
2022-09-02T02:55:21.173Z,100.00
2022-09-02T02:57:47.887Z,100.00
2022-09-02T03:00:29.016Z,100.00
2022-09-02T03:02:59.923Z,100.00
2022-09-02T03:05:27.543Z,100.00
2022-09-02T03:07:55.732Z,100.00
2022-09-02T03:10:26.955Z,100.00
2022-09-02T03:12:54.136Z,100.00
2022-09-02T03:15:21.351Z,100.00
2022-09-02T03:17:51.304Z,100.00
2022-09-02T03:20:19.123Z,100.00
2022-09-02T03:22:54.288Z,100.00
2022-09-02T03:25:21.645Z,100.00
2022-09-02T03:27:56.004Z,100.00
2022-09-02T03:30:27.479Z,100.00
2022-09-02T03:33:00.461Z,100.00
2022-09-02T03:35:34.670Z,100.00
2022-09-02T03:38:04.817Z,100.00
2022-09-02T03:40:31.670Z,100.00
2022-09-02T03:43:00.973Z,100.00
2022-09-02T03:45:32.160Z,100.00
2022-09-02T03:48:06.347Z,100.00
2022-09-02T03:50:40.888Z,100.00
2022-09-02T03:53:19.604Z,100.00
2022-09-02T03:55:50.840Z,100.00
2022-09-02T03:58:26.372Z,100.00
2022-09-02T04:00:55.368Z,100.00
2022-09-02T04:03:24.115Z,100.00
2022-09-02T04:05:52.405Z,100.00
2022-09-02T04:08:23.602Z,100.00
2022-09-02T04:10:56.241Z,100.00
2022-09-02T04:13:25.278Z,100.00
2022-09-02T04:15:52.074Z,100.00
2022-09-02T04:19:18.444Z,100.00
2022-09-02T04:22:03.926Z,100.00
2022-09-02T04:24:34.769Z,100.00
2022-09-02T04:27:04.645Z,100.00
2022-09-02T04:29:35.087Z,100.00
2022-09-02T04:32:01.720Z,100.00
2022-09-02T04:34:28.299Z,100.00
2022-09-02T04:36:56.291Z,100.00
2022-09-02T04:39:25.795Z,100.00
2022-09-02T04:41:53.826Z,100.00
2022-09-02T04:44:20.824Z,100.00
2022-09-02T04:46:48.470Z,100.00
2022-09-02T04:49:18.939Z,100.00
2022-09-02T04:51:50.605Z,100.00
2022-09-02T04:54:20.039Z,100.00
2022-09-02T04:56:49.713Z,100.00
2022-09-02T04:59:17.986Z,100.00
2022-09-02T05:01:55.227Z,100.00
2022-09-02T05:04:26.770Z,100.00
2022-09-02T05:06:58.096Z,100.00
2022-09-02T05:09:25.098Z,100.00
2022-09-02T05:11:57.687Z,100.00
2022-09-02T05:14:32.156Z,100.00
2022-09-02T05:17:06.639Z,100.00
2022-09-02T05:19:35.344Z,100.00
2022-09-02T05:22:02.495Z,100.00
2022-09-02T05:24:34.139Z,100.00
2022-09-02T05:27:08.388Z,100.00
2022-09-02T05:29:38.392Z,100.00
2022-09-02T05:32:08.341Z,100.00
2022-09-02T05:34:40.083Z,100.00
2022-09-02T05:37:06.908Z,100.00
2022-09-02T05:39:35.165Z,100.00
2022-09-02T05:42:01.904Z,100.00
2022-09-02T05:44:31.354Z,100.00
2022-09-02T05:47:02.265Z,100.00
2022-09-02T05:49:29.084Z,100.00
2022-09-02T05:52:05.341Z,100.00
2022-09-02T05:54:40.460Z,100.00
2022-09-02T05:57:18.068Z,100.00
2022-09-02T05:59:56.738Z,100.00
2022-09-02T06:02:31.154Z,100.00
2022-09-02T06:04:57.727Z,100.00
2022-09-02T06:07:26.387Z,100.00
2022-09-02T06:09:55.521Z,100.00
2022-09-02T06:12:26.087Z,100.00
2022-09-02T06:14:52.681Z,100.00
2022-09-02T06:17:21.588Z,100.00
2022-09-02T06:19:52.621Z,100.00
2022-09-02T06:22:24.003Z,100.00
2022-09-02T06:24:52.394Z,100.00
2022-09-02T06:27:23.090Z,100.00
2022-09-02T06:29:52.253Z,100.00
2022-09-02T06:32:21.358Z,100.00
2022-09-02T06:34:57.582Z,100.00
2022-09-02T06:37:28.112Z,100.00
2022-09-02T06:39:55.993Z,100.00
2022-09-02T06:42:26.835Z,100.00
2022-09-02T06:45:08.739Z,100.00
2022-09-02T06:47:37.216Z,100.00
2022-09-02T06:50:06.542Z,100.00
2022-09-02T06:52:37.889Z,100.00
2022-09-02T06:55:05.481Z,100.00
2022-09-02T06:57:34.058Z,100.00
2022-09-02T07:00:10.957Z,100.00
2022-09-02T07:02:40.706Z,100.00
2022-09-02T07:05:15.282Z,100.00
2022-09-02T07:07:45.930Z,100.00
2022-09-02T07:10:15.196Z,100.00
2022-09-02T07:12:48.355Z,100.00
2022-09-02T07:15:19.564Z,100.00
2022-09-02T07:17:49.581Z,100.00
2022-09-02T07:20:27.445Z,100.00
2022-09-02T07:22:58.336Z,100.00
2022-09-02T07:25:27.283Z,100.00
2022-09-02T07:27:57.018Z,88.36
2022-09-02T07:30:24.580Z,88.78
2022-09-02T07:33:14.721Z,80.54
2022-09-02T07:35:46.945Z,68.96
2022-09-02T07:38:16.067Z,70.82
2022-09-02T07:40:46.980Z,83.20
2022-09-02T07:43:18.166Z,83.95
2022-09-02T07:45:47.065Z,65.37
2022-09-02T07:48:16.065Z,64.14
2022-09-02T07:50:45.264Z,74.40
2022-09-02T07:53:16.509Z,58.30
2022-09-02T07:55:45.949Z,79.89
2022-09-02T07:58:16.913Z,56.95
2022-09-02T08:00:47.116Z,67.62
2022-09-02T08:03:15.921Z,70.44
2022-09-02T08:05:50.494Z,80.05
2022-09-02T08:08:26.160Z,72.44
2022-09-02T08:10:53.679Z,73.10
2022-09-02T08:13:27.000Z,61.45
2022-09-02T08:15:56.842Z,61.81
2022-09-02T08:18:24.018Z,75.33
2022-09-02T08:20:51.182Z,51.65
2022-09-02T08:23:36.215Z,52.42
2022-09-02T08:26:07.247Z,48.59
2022-09-02T08:28:34.059Z,44.07
2022-09-02T08:31:07.119Z,48.57
2022-09-02T08:33:34.180Z,42.11
2022-09-02T08:36:09.300Z,53.53
2022-09-02T08:38:36.796Z,66.85
2022-09-02T08:41:21.031Z,48.66
2022-09-02T08:43:52.991Z,48.77
2022-09-02T08:46:26.402Z,43.03
2022-09-02T08:48:58.849Z,41.90
2022-09-02T08:51:37.353Z,41.76
2022-09-02T08:54:29.201Z,40.83
2022-09-02T08:56:58.986Z,41.00
2022-09-02T08:59:27.864Z,40.81
2022-09-02T09:02:18.031Z,40.47
2022-09-02T09:05:12.079Z,35.51
2022-09-02T09:07:50.659Z,31.88
2022-09-02T09:10:56.932Z,33.79
2022-09-02T09:13:57.158Z,35.14
2022-09-02T09:16:34.391Z,38.32
2022-09-02T09:19:19.199Z,35.81
2022-09-02T09:21:45.756Z,41.18
2022-09-02T09:24:34.958Z,35.85
2022-09-02T09:27:04.264Z,32.56
2022-09-02T09:29:34.157Z,32.39
2022-09-02T09:32:01.328Z,40.32
2022-09-02T09:35:10.289Z,34.77
2022-09-02T09:37:46.389Z,34.29
2022-09-02T09:40:32.526Z,33.21
2022-09-02T09:43:23.909Z,30.69
2022-09-02T09:45:51.624Z,30.78
2022-09-02T09:48:31.557Z,25.22
2022-09-02T09:50:58.085Z,27.24
2022-09-02T09:53:32.932Z,28.90
2022-09-02T09:56:09.366Z,32.00
2022-09-02T09:58:49.536Z,27.08
2022-09-02T10:01:19.932Z,28.33
2022-09-02T10:04:02.891Z,31.26
2022-09-02T10:06:31.677Z,35.88
2022-09-02T10:09:03.181Z,37.59
2022-09-02T10:11:37.742Z,51.72
2022-09-02T10:14:09.992Z,69.93
2022-09-02T10:16:44.452Z,38.35
2022-09-02T10:19:22.317Z,35.73
2022-09-02T10:22:14.362Z,41.88
2022-09-02T10:24:59.214Z,39.50
2022-09-02T10:28:04.377Z,44.83
2022-09-02T10:31:16.092Z,31.40
2022-09-02T10:34:25.483Z,37.57
2022-09-02T10:36:58.696Z,37.88
2022-09-02T10:39:43.314Z,54.28
2022-09-02T10:42:45.328Z,54.78
2022-09-02T10:45:24.224Z,35.67
2022-09-02T10:48:27.648Z,51.22
2022-09-02T10:51:24.556Z,52.74
2022-09-02T10:54:14.457Z,45.48
2022-09-02T10:56:51.289Z,72.58
2022-09-02T10:59:46.376Z,87.05
2022-09-02T11:02:24.264Z,91.00
2022-09-02T11:04:56.697Z,83.70
2022-09-02T11:08:00.466Z,82.73
2022-09-02T11:11:06.323Z,80.91
2022-09-02T11:13:40.592Z,79.71
2022-09-02T11:16:25.919Z,82.60
2022-09-02T11:19:11.306Z,85.79
2022-09-02T11:22:28.718Z,84.74
2022-09-02T11:25:08.260Z,85.06
2022-09-02T11:27:50.982Z,92.04
2022-09-02T11:30:23.454Z,90.70
2022-09-02T11:32:50.615Z,93.10
2022-09-02T11:35:26.637Z,94.90
2022-09-02T11:38:10.422Z,89.26
2022-09-02T11:43:56.655Z,89.90
2022-09-02T11:46:39.582Z,88.67
2022-09-02T11:49:32.693Z,86.64
2022-09-02T11:52:01.177Z,90.30
2022-09-02T11:54:35.389Z,89.73
2022-09-02T11:57:05.448Z,92.45
2022-09-02T11:59:50.450Z,93.14
2022-09-02T12:02:50.241Z,93.86
2022-09-02T12:05:29.931Z,86.66
2022-09-02T12:08:04.288Z,87.41
2022-09-02T12:10:42.918Z,92.88
2022-09-02T12:13:36.904Z,91.06
2022-09-02T12:16:29.412Z,89.55
2022-09-02T12:18:58.490Z,90.93
2022-09-02T12:21:26.994Z,91.65
2022-09-02T12:23:56.159Z,92.05
2022-09-02T12:26:29.198Z,93.78
2022-09-02T12:29:22.624Z,95.14
2022-09-02T12:31:53.162Z,94.52
2022-09-02T12:34:28.606Z,91.40
2022-09-02T12:36:59.877Z,88.74
2022-09-02T12:39:31.933Z,87.65
2022-09-02T12:42:11.309Z,90.22
2022-09-02T12:44:53.439Z,90.22
2022-09-02T12:47:19.974Z,92.46
2022-09-02T12:50:02.959Z,90.23
2022-09-02T12:52:34.514Z,89.64
2022-09-02T12:55:20.058Z,85.12
2022-09-02T12:57:54.155Z,86.40
2022-09-02T13:00:41.255Z,86.51
2022-09-02T13:03:14.090Z,87.60
2022-09-02T13:06:04.454Z,86.79
2022-09-02T13:08:40.146Z,86.08
2022-09-02T13:11:31.686Z,84.40
2022-09-02T13:14:27.838Z,85.81
2022-09-02T13:17:08.914Z,84.94
2022-09-02T13:20:27.564Z,83.42
2022-09-02T13:23:15.692Z,86.46
2022-09-02T13:25:48.305Z,90.48
2022-09-02T13:28:14.800Z,88.73
2022-09-02T13:31:11.590Z,89.70
2022-09-02T13:33:42.315Z,87.63
2022-09-02T13:36:11.629Z,87.51
2022-09-02T13:38:40.511Z,87.71
2022-09-02T13:41:09.525Z,88.94
2022-09-02T13:43:40.399Z,87.44
2022-09-02T13:46:07.124Z,87.81
2022-09-02T13:48:39.937Z,88.75
2022-09-02T13:51:13.773Z,90.33
2022-09-02T13:53:59.037Z,90.81
2022-09-02T13:56:30.983Z,89.93
2022-09-02T13:58:57.731Z,88.56
2022-09-02T14:01:32.103Z,91.41
2022-09-02T14:04:07.367Z,91.14
2022-09-02T14:06:37.887Z,90.78
2022-09-02T14:09:24.363Z,92.09
2022-09-02T14:11:52.921Z,91.58
2022-09-02T14:14:25.166Z,92.31
2022-09-02T14:16:52.637Z,92.11
2022-09-02T14:19:24.302Z,92.31
2022-09-02T14:21:55.915Z,90.53
2022-09-02T14:24:28.402Z,90.30
2022-09-02T14:26:57.031Z,90.49
2022-09-02T14:29:24.982Z,89.27
2022-09-02T14:32:15.425Z,90.66
2022-09-02T14:34:46.527Z,89.25
2022-09-02T14:37:28.591Z,88.27
2022-09-02T14:40:12.056Z,89.66
2022-09-02T14:42:55.034Z,89.07
2022-09-02T14:45:32.613Z,88.69
2022-09-02T14:48:02.527Z,89.82
2022-09-02T14:50:36.631Z,91.30
2022-09-02T14:53:09.100Z,92.90
2022-09-02T14:55:52.797Z,92.70
2022-09-02T14:58:26.847Z,91.22
2022-09-02T15:01:02.316Z,90.33
2022-09-02T15:03:31.224Z,91.03
2022-09-02T15:06:00.292Z,92.79
2022-09-02T15:08:26.916Z,92.82
2022-09-02T15:10:54.672Z,93.80
2022-09-02T15:13:34.018Z,93.24
2022-09-02T15:16:01.715Z,92.88
2022-09-02T15:18:30.291Z,91.63
2022-09-02T15:20:57.507Z,91.95
2022-09-02T15:23:25.014Z,93.40
2022-09-02T15:25:55.956Z,93.40
2022-09-02T15:28:24.836Z,93.01
2022-09-02T15:31:02.029Z,92.45
2022-09-02T15:33:33.480Z,91.47
2022-09-02T15:36:12.737Z,91.57
2022-09-02T15:38:41.126Z,91.01
2022-09-02T15:41:14.868Z,92.45
2022-09-02T15:43:42.552Z,92.29
2022-09-02T15:46:25.393Z,93.41
2022-09-02T15:48:53.612Z,93.40
2022-09-02T15:51:25.138Z,92.32
2022-09-02T15:53:56.592Z,93.30
2022-09-02T15:56:25.869Z,91.86
2022-09-02T15:58:59.479Z,91.54
2022-09-02T16:01:28.620Z,90.81
2022-09-02T16:03:55.905Z,90.40
2022-09-02T16:06:22.534Z,91.24
2022-09-02T16:08:49.195Z,90.85
2022-09-02T16:11:16.234Z,90.98
2022-09-02T16:13:45.413Z,89.43
2022-09-02T16:16:17.210Z,90.53
2022-09-02T16:18:46.693Z,91.26
2022-09-02T16:21:13.458Z,91.84
2022-09-02T16:23:42.581Z,92.43
2022-09-02T16:26:15.684Z,92.77
2022-09-02T16:28:45.705Z,91.95
2022-09-02T16:31:17.530Z,92.95
2022-09-02T16:33:45.660Z,93.19
2022-09-02T16:36:12.287Z,92.40
2022-09-02T16:38:40.969Z,92.21
2022-09-02T16:41:21.675Z,92.02
2022-09-02T16:43:48.236Z,92.81
2022-09-02T16:46:17.170Z,92.65
2022-09-02T16:48:46.040Z,93.32
2022-09-02T16:51:12.620Z,93.66
2022-09-02T16:53:41.572Z,95.19
2022-09-02T16:56:15.379Z,94.76
2022-09-02T16:58:46.521Z,95.73
2022-09-02T17:01:18.882Z,95.54
2022-09-02T17:03:49.115Z,94.67
2022-09-02T17:06:18.325Z,95.75
2022-09-02T17:08:44.903Z,95.51
2022-09-02T17:11:20.494Z,96.00
2022-09-02T17:14:09.224Z,97.14
2022-09-02T17:16:38.203Z,97.40
2022-09-02T17:19:05.503Z,97.49
2022-09-02T17:21:42.773Z,98.45
2022-09-02T17:24:13.641Z,98.27
2022-09-02T17:26:45.859Z,98.99
2022-09-02T17:29:37.895Z,99.07
2022-09-02T17:32:06.093Z,99.46
2022-09-02T17:34:34.967Z,100.00
2022-09-02T17:37:01.504Z,100.00
2022-09-02T17:39:31.353Z,100.00
2022-09-02T17:42:02.922Z,100.00
2022-09-02T17:44:37.600Z,100.00
2022-09-02T17:47:08.668Z,100.00
2022-09-02T17:49:36.733Z,100.00
2022-09-02T17:52:09.522Z,100.00
2022-09-02T17:54:37.865Z,100.00
2022-09-02T17:57:49.334Z,100.00
2022-09-02T18:00:19.205Z,100.00
2022-09-02T18:03:20.290Z,100.00
2022-09-02T18:06:03.311Z,100.00
2022-09-02T18:08:51.714Z,100.00
2022-09-02T18:11:22.628Z,100.00
2022-09-02T18:14:01.718Z,100.00
2022-09-02T18:16:28.294Z,100.00
2022-09-02T18:19:13.081Z,100.00
2022-09-02T18:21:52.247Z,100.00
2022-09-02T18:24:35.131Z,100.00
2022-09-02T18:27:31.191Z,100.00
2022-09-02T18:30:21.300Z,100.00
2022-09-02T18:33:12.993Z,100.00
2022-09-02T18:35:55.676Z,100.00
2022-09-02T18:38:28.178Z,100.00
2022-09-02T18:41:22.909Z,100.00
2022-09-02T18:44:14.967Z,100.00
2022-09-02T18:46:52.902Z,100.00
2022-09-02T18:49:23.351Z,100.00
2022-09-02T18:52:00.170Z,100.00
2022-09-02T18:54:37.157Z,100.00
2022-09-02T18:57:07.970Z,100.00
2022-09-02T18:59:56.242Z,100.00
2022-09-02T19:02:32.416Z,100.00
2022-09-02T19:05:01.511Z,100.00
2022-09-02T19:07:50.272Z,100.00
2022-09-02T19:10:16.975Z,100.00
2022-09-02T19:12:46.063Z,100.00
2022-09-02T19:15:15.464Z,100.00
2022-09-02T19:17:44.050Z,100.00
2022-09-02T19:20:10.953Z,100.00
2022-09-02T19:22:41.874Z,100.00
2022-09-02T19:25:23.058Z,100.00
2022-09-02T19:27:52.936Z,100.00
2022-09-02T19:30:24.583Z,100.00
2022-09-02T19:32:58.648Z,100.00
2022-09-02T19:35:30.846Z,100.00
2022-09-02T19:37:57.519Z,100.00
2022-09-02T19:40:33.102Z,100.00
2022-09-02T19:43:07.505Z,100.00
2022-09-02T19:45:39.009Z,100.00
2022-09-02T19:48:09.779Z,100.00
2022-09-02T19:50:47.774Z,100.00
2022-09-02T19:53:30.239Z,100.00
2022-09-02T19:56:00.389Z,100.00
2022-09-02T19:58:29.396Z,100.00
2022-09-02T20:00:56.949Z,100.00
2022-09-02T20:03:23.517Z,100.00
2022-09-02T20:05:57.918Z,100.00
2022-09-02T20:08:31.111Z,100.00
2022-09-02T20:11:02.730Z,100.00
2022-09-02T20:13:38.731Z,100.00
2022-09-02T20:16:22.412Z,100.00
2022-09-02T20:18:56.714Z,100.00
2022-09-02T20:21:31.159Z,100.00
2022-09-02T20:24:04.262Z,100.00
2022-09-02T20:26:49.744Z,100.00
2022-09-02T20:29:47.744Z,100.00
2022-09-02T20:32:44.767Z,100.00
2022-09-02T20:35:33.922Z,100.00
2022-09-02T20:38:25.296Z,100.00
2022-09-02T20:41:10.728Z,100.00
2022-09-02T20:43:55.998Z,100.00
2022-09-02T20:46:31.726Z,100.00
2022-09-02T20:49:21.920Z,100.00
2022-09-02T20:51:59.167Z,100.00
2022-09-02T20:54:37.863Z,100.00
2022-09-02T20:57:23.182Z,100.00
2022-09-02T21:00:02.128Z,100.00
2022-09-02T21:02:33.374Z,100.00
2022-09-02T21:05:28.125Z,100.00
2022-09-02T21:08:22.269Z,100.00
2022-09-02T21:11:13.872Z,100.00
2022-09-02T21:14:05.110Z,100.00
2022-09-02T21:17:03.521Z,100.00
2022-09-02T21:20:08.057Z,100.00
2022-09-02T21:23:00.237Z,100.00
2022-09-02T21:25:55.922Z,100.00
2022-09-02T21:28:49.943Z,100.00
2022-09-02T21:31:45.177Z,100.00
2022-09-02T21:34:50.648Z,100.00
2022-09-02T21:37:39.903Z,100.00
2022-09-02T21:40:44.126Z,100.00
2022-09-02T21:44:12.736Z,100.00
2022-09-02T21:47:19.780Z,100.00
2022-09-02T21:50:22.332Z,100.00
2022-09-02T21:53:22.327Z,100.00
2022-09-02T21:56:33.280Z,100.00
2022-09-02T21:59:49.602Z,100.00
2022-09-02T22:02:57.830Z,100.00
2022-09-02T22:05:47.643Z,100.00
2022-09-02T22:08:50.429Z,100.00
2022-09-02T22:11:41.045Z,100.00
2022-09-02T22:14:40.600Z,100.00
2022-09-02T22:17:45.605Z,100.00
2022-09-02T22:20:39.059Z,100.00
2022-09-02T22:23:26.521Z,100.00
2022-09-02T22:26:28.728Z,100.00
2022-09-02T22:29:25.410Z,100.00
2022-09-02T22:32:28.417Z,100.00
2022-09-02T22:35:34.212Z,100.00
2022-09-02T22:38:27.714Z,100.00
2022-09-02T22:41:29.744Z,100.00
2022-09-02T22:44:48.351Z,100.00
2022-09-02T22:47:56.368Z,100.00
2022-09-02T22:51:07.902Z,100.00
2022-09-02T22:53:54.779Z,100.00
2022-09-02T22:57:12.567Z,100.00
2022-09-02T23:00:09.162Z,100.00
2022-09-02T23:02:59.014Z,100.00
2022-09-02T23:05:47.711Z,100.00
2022-09-02T23:08:37.507Z,100.00
2022-09-02T23:11:42.973Z,100.00
2022-09-02T23:14:44.788Z,100.00
2022-09-02T23:17:43.647Z,100.00
2022-09-02T23:20:52.576Z,100.00
2022-09-02T23:24:03.178Z,100.00
2022-09-02T23:27:16.624Z,100.00
2022-09-02T23:30:04.190Z,100.00
2022-09-02T23:33:17.730Z,100.00
2022-09-02T23:36:48.882Z,100.00
2022-09-02T23:39:53.649Z,100.00
2022-09-02T23:42:43.287Z,100.00
2022-09-02T23:45:32.903Z,100.00
2022-09-02T23:48:24.839Z,100.00
2022-09-02T23:51:27.650Z,100.00
2022-09-02T23:54:32.103Z,100.00
2022-09-02T23:57:21.992Z,100.00
